sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-07-16T00:00:00;100800.0;;;21.0;65.6
67345;BME280;54230;52.402;6.276;2023-07-16T00:05:00;100800.0;;;20.8;66.5
67345;BME280;54230;52.402;6.276;2023-07-16T00:10:00;100810.0;;;20.7;67.7
67345;BME280;54230;52.402;6.276;2023-07-16T00:15:00;100810.0;;;20.8;68.2
67345;BME280;54230;52.402;6.276;2023-07-16T00:20:00;100820.0;;;20.8;68.4
67345;BME280;54230;52.402;6.276;2023-07-16T00:25:00;100820.0;;;20.8;67.9
67345;BME280;54230;52.402;6.276;2023-07-16T00:30:00;100820.0;;;20.8;66.6
67345;BME280;54230;52.402;6.276;2023-07-16T00:35:00;100820.0;;;20.8;65.0
67345;BME280;54230;52.402;6.276;2023-07-16T00:40:00;100820.0;;;20.8;64.1
67345;BME280;54230;52.402;6.276;2023-07-16T00:45:01;100830.0;;;20.9;64.2
67345;BME280;54230;52.402;6.276;2023-07-16T00:50:00;100820.0;;;20.9;63.5
67345;BME280;54230;52.402;6.276;2023-07-16T00:55:00;100810.0;;;21.0;61.1
67345;BME280;54230;52.402;6.276;2023-07-16T01:00:00;100820.0;;;21.0;59.3
67345;BME280;54230;52.402;6.276;2023-07-16T01:05:00;100810.0;;;20.9;58.1
67345;BME280;54230;52.402;6.276;2023-07-16T01:10:00;100810.0;;;20.8;57.0
67345;BME280;54230;52.402;6.276;2023-07-16T01:15:00;100810.0;;;20.8;55.8
67345;BME280;54230;52.402;6.276;2023-07-16T01:20:00;100820.0;;;20.8;55.5
67345;BME280;54230;52.402;6.276;2023-07-16T01:25:09;100820.0;;;20.7;55.0
67345;BME280;54230;52.402;6.276;2023-07-16T01:30:02;100820.0;;;20.5;55.2
67345;BME280;54230;52.402;6.276;2023-07-16T01:35:00;100820.0;;;20.4;55.3
67345;BME280;54230;52.402;6.276;2023-07-16T01:40:00;100830.0;;;20.4;56.0
67345;BME280;54230;52.402;6.276;2023-07-16T01:45:00;100830.0;;;20.3;56.1
67345;BME280;54230;52.402;6.276;2023-07-16T01:50:00;100820.0;;;20.2;56.7
67345;BME280;54230;52.402;6.276;2023-07-16T01:55:00;100820.0;;;20.1;57.3
67345;BME280;54230;52.402;6.276;2023-07-16T02:00:00;100810.0;;;20.0;57.6
67345;BME280;54230;52.402;6.276;2023-07-16T02:05:00;100810.0;;;20.1;56.2
67345;BME280;54230;52.402;6.276;2023-07-16T02:10:00;100810.0;;;20.2;55.4
67345;BME280;54230;52.402;6.276;2023-07-16T02:15:00;100820.0;;;20.1;55.8
67345;BME280;54230;52.402;6.276;2023-07-16T02:20:00;100820.0;;;20.0;56.4
67345;BME280;54230;52.402;6.276;2023-07-16T02:25:00;100820.0;;;20.0;57.1
67345;BME280;54230;52.402;6.276;2023-07-16T02:30:00;100830.0;;;19.8;57.3
67345;BME280;54230;52.402;6.276;2023-07-16T02:35:00;100810.0;;;19.7;58.0
67345;BME280;54230;52.402;6.276;2023-07-16T02:40:00;100820.0;;;19.6;57.8
67345;BME280;54230;52.402;6.276;2023-07-16T02:45:00;100820.0;;;19.6;58.3
67345;BME280;54230;52.402;6.276;2023-07-16T02:50:00;100820.0;;;19.6;58.2
67345;BME280;54230;52.402;6.276;2023-07-16T02:55:00;100840.0;;;19.6;58.0
67345;BME280;54230;52.402;6.276;2023-07-16T03:00:00;100830.0;;;19.8;57.3
67345;BME280;54230;52.402;6.276;2023-07-16T03:05:00;100830.0;;;19.7;57.3
67345;BME280;54230;52.402;6.276;2023-07-16T03:10:00;100840.0;;;19.7;57.7
67345;BME280;54230;52.402;6.276;2023-07-16T03:15:00;100840.0;;;19.6;57.3
67345;BME280;54230;52.402;6.276;2023-07-16T03:20:00;100840.0;;;19.6;57.5
67345;BME280;54230;52.402;6.276;2023-07-16T03:25:00;100840.0;;;19.6;57.6
67345;BME280;54230;52.402;6.276;2023-07-16T03:30:00;100840.0;;;19.5;57.6
67345;BME280;54230;52.402;6.276;2023-07-16T03:35:00;100840.0;;;19.4;57.7
67345;BME280;54230;52.402;6.276;2023-07-16T03:40:13;100840.0;;;19.4;57.9
67345;BME280;54230;52.402;6.276;2023-07-16T03:45:00;100840.0;;;19.4;57.8
67345;BME280;54230;52.402;6.276;2023-07-16T03:50:00;100850.0;;;19.3;58.1
67345;BME280;54230;52.402;6.276;2023-07-16T03:55:00;100860.0;;;19.4;58.3
67345;BME280;54230;52.402;6.276;2023-07-16T04:00:00;100860.0;;;19.4;58.0
67345;BME280;54230;52.402;6.276;2023-07-16T04:05:00;100860.0;;;19.2;58.6
67345;BME280;54230;52.402;6.276;2023-07-16T04:10:00;100880.0;;;19.4;58.3
67345;BME280;54230;52.402;6.276;2023-07-16T04:15:00;100870.0;;;19.4;58.5
67345;BME280;54230;52.402;6.276;2023-07-16T04:20:00;100870.0;;;19.4;58.4
67345;BME280;54230;52.402;6.276;2023-07-16T04:25:00;100880.0;;;19.4;59.6
67345;BME280;54230;52.402;6.276;2023-07-16T04:30:00;100870.0;;;19.5;60.1
67345;BME280;54230;52.402;6.276;2023-07-16T04:35:00;100870.0;;;19.5;59.7
67345;BME280;54230;52.402;6.276;2023-07-16T04:40:00;100880.0;;;19.6;59.7
67345;BME280;54230;52.402;6.276;2023-07-16T04:45:00;100890.0;;;19.6;59.6
67345;BME280;54230;52.402;6.276;2023-07-16T04:50:00;100890.0;;;19.7;59.0
67345;BME280;54230;52.402;6.276;2023-07-16T04:55:00;100900.0;;;19.6;59.0
67345;BME280;54230;52.402;6.276;2023-07-16T05:00:00;100910.0;;;19.7;58.3
67345;BME280;54230;52.402;6.276;2023-07-16T05:05:00;100910.0;;;19.8;57.9
67345;BME280;54230;52.402;6.276;2023-07-16T05:10:00;100900.0;;;19.8;57.3
67345;BME280;54230;52.402;6.276;2023-07-16T05:15:00;100900.0;;;20.0;56.5
67345;BME280;54230;52.402;6.276;2023-07-16T05:20:00;100910.0;;;20.0;56.1
67345;BME280;54230;52.402;6.276;2023-07-16T05:25:00;100910.0;;;20.1;55.9
67345;BME280;54230;52.402;6.276;2023-07-16T05:30:00;100920.0;;;20.1;56.0
67345;BME280;54230;52.402;6.276;2023-07-16T05:35:00;100930.0;;;20.2;56.3
67345;BME280;54230;52.402;6.276;2023-07-16T05:40:00;100940.0;;;20.3;56.2
67345;BME280;54230;52.402;6.276;2023-07-16T05:45:00;100930.0;;;20.4;56.0
67345;BME280;54230;52.402;6.276;2023-07-16T05:50:00;100940.0;;;20.5;55.5
67345;BME280;54230;52.402;6.276;2023-07-16T05:55:00;100950.0;;;20.5;55.4
67345;BME280;54230;52.402;6.276;2023-07-16T06:00:00;100950.0;;;20.6;54.8
67345;BME280;54230;52.402;6.276;2023-07-16T06:05:00;100960.0;;;20.6;54.5
67345;BME280;54230;52.402;6.276;2023-07-16T06:10:00;100950.0;;;20.6;54.2
67345;BME280;54230;52.402;6.276;2023-07-16T06:15:00;100950.0;;;20.7;53.8
67345;BME280;54230;52.402;6.276;2023-07-16T06:20:01;100960.0;;;20.8;53.3
67345;BME280;54230;52.402;6.276;2023-07-16T06:25:00;100960.0;;;20.9;53.0
67345;BME280;54230;52.402;6.276;2023-07-16T06:30:00;100970.0;;;20.9;52.6
67345;BME280;54230;52.402;6.276;2023-07-16T06:35:00;100970.0;;;21.0;52.3
67345;BME280;54230;52.402;6.276;2023-07-16T06:40:00;100980.0;;;21.0;52.0
67345;BME280;54230;52.402;6.276;2023-07-16T06:45:00;100980.0;;;21.1;51.7
67345;BME280;54230;52.402;6.276;2023-07-16T06:50:00;100980.0;;;21.0;51.5
67345;BME280;54230;52.402;6.276;2023-07-16T06:55:00;100980.0;;;21.0;51.8
67345;BME280;54230;52.402;6.276;2023-07-16T07:00:00;100990.0;;;21.1;51.8
67345;BME280;54230;52.402;6.276;2023-07-16T07:05:00;101000.0;;;21.4;51.6
67345;BME280;54230;52.402;6.276;2023-07-16T07:10:00;100980.0;;;21.3;50.9
67345;BME280;54230;52.402;6.276;2023-07-16T07:15:00;100990.0;;;21.3;51.1
67345;BME280;54230;52.402;6.276;2023-07-16T07:20:00;101000.0;;;21.5;50.9
67345;BME280;54230;52.402;6.276;2023-07-16T07:25:00;101010.0;;;21.6;50.6
67345;BME280;54230;52.402;6.276;2023-07-16T07:30:00;101010.0;;;21.5;50.5
67345;BME280;54230;52.402;6.276;2023-07-16T07:35:00;101010.0;;;21.7;50.3
67345;BME280;54230;52.402;6.276;2023-07-16T07:40:00;101000.0;;;21.9;50.0
67345;BME280;54230;52.402;6.276;2023-07-16T07:45:00;101010.0;;;22.0;49.4
67345;BME280;54230;52.402;6.276;2023-07-16T07:50:00;101020.0;;;21.9;49.3
67345;BME280;54230;52.402;6.276;2023-07-16T07:55:00;101030.0;;;22.2;48.8
67345;BME280;54230;52.402;6.276;2023-07-16T08:00:00;101020.0;;;22.2;48.9
67345;BME280;54230;52.402;6.276;2023-07-16T08:05:00;101040.0;;;22.2;48.6
67345;BME280;54230;52.402;6.276;2023-07-16T08:10:00;101050.0;;;22.7;48.2
67345;BME280;54230;52.402;6.276;2023-07-16T08:15:00;101040.0;;;23.2;47.0
67345;BME280;54230;52.402;6.276;2023-07-16T08:20:00;101050.0;;;23.3;46.6
67345;BME280;54230;52.402;6.276;2023-07-16T08:25:00;101060.0;;;23.2;46.6
67345;BME280;54230;52.402;6.276;2023-07-16T08:30:00;101070.0;;;23.0;47.1
67345;BME280;54230;52.402;6.276;2023-07-16T08:35:00;101070.0;;;23.3;46.9
67345;BME280;54230;52.402;6.276;2023-07-16T08:40:00;101070.0;;;23.6;46.3
67345;BME280;54230;52.402;6.276;2023-07-16T08:45:00;101070.0;;;23.3;46.6
67345;BME280;54230;52.402;6.276;2023-07-16T08:50:00;101090.0;;;23.5;47.0
67345;BME280;54230;52.402;6.276;2023-07-16T08:55:00;101090.0;;;23.4;46.6
67345;BME280;54230;52.402;6.276;2023-07-16T09:00:01;101100.0;;;23.2;46.7
67345;BME280;54230;52.402;6.276;2023-07-16T09:05:00;101090.0;;;23.0;47.2
67345;BME280;54230;52.402;6.276;2023-07-16T09:10:00;101100.0;;;23.1;47.0
67345;BME280;54230;52.402;6.276;2023-07-16T09:15:01;101100.0;;;23.2;47.0
67345;BME280;54230;52.402;6.276;2023-07-16T09:20:02;101100.0;;;23.3;46.6
67345;BME280;54230;52.402;6.276;2023-07-16T09:25:00;101100.0;;;23.6;46.0
67345;BME280;54230;52.402;6.276;2023-07-16T09:30:00;101110.0;;;23.9;45.7
67345;BME280;54230;52.402;6.276;2023-07-16T09:35:00;101120.0;;;24.0;45.2
67345;BME280;54230;52.402;6.276;2023-07-16T09:40:00;101130.0;;;23.9;45.5
67345;BME280;54230;52.402;6.276;2023-07-16T09:45:01;101130.0;;;23.7;45.8
67345;BME280;54230;52.402;6.276;2023-07-16T09:50:00;101140.0;;;23.9;45.7
67345;BME280;54230;52.402;6.276;2023-07-16T09:55:02;101150.0;;;24.0;45.6
67345;BME280;54230;52.402;6.276;2023-07-16T10:00:04;101160.0;;;23.8;45.9
67345;BME280;54230;52.402;6.276;2023-07-16T10:05:11;101160.0;;;23.5;46.4
67345;BME280;54230;52.402;6.276;2023-07-16T10:10:00;101160.0;;;23.4;46.4
67345;BME280;54230;52.402;6.276;2023-07-16T10:15:00;101160.0;;;23.8;46.2
67345;BME280;54230;52.402;6.276;2023-07-16T10:20:07;101170.0;;;24.0;45.4
67345;BME280;54230;52.402;6.276;2023-07-16T10:25:00;101170.0;;;24.1;45.2
67345;BME280;54230;52.402;6.276;2023-07-16T10:30:01;101170.0;;;24.2;45.3
67345;BME280;54230;52.402;6.276;2023-07-16T10:35:01;101180.0;;;24.4;45.2
67345;BME280;54230;52.402;6.276;2023-07-16T10:40:01;101200.0;;;24.6;44.1
67345;BME280;54230;52.402;6.276;2023-07-16T10:45:01;101190.0;;;25.0;43.5
67345;BME280;54230;52.402;6.276;2023-07-16T10:50:03;101190.0;;;25.3;42.4
67345;BME280;54230;52.402;6.276;2023-07-16T10:55:00;101210.0;;;25.2;41.8
67345;BME280;54230;52.402;6.276;2023-07-16T11:00:00;101210.0;;;25.3;42.0
67345;BME280;54230;52.402;6.276;2023-07-16T11:05:00;101210.0;;;25.6;41.7
67345;BME280;54230;52.402;6.276;2023-07-16T11:10:00;101220.0;;;25.4;41.8
67345;BME280;54230;52.402;6.276;2023-07-16T11:15:00;101220.0;;;25.0;42.6
67345;BME280;54230;52.402;6.276;2023-07-16T11:20:00;101220.0;;;25.0;42.7
67345;BME280;54230;52.402;6.276;2023-07-16T11:25:00;101220.0;;;24.9;42.9
67345;BME280;54230;52.402;6.276;2023-07-16T11:30:00;101220.0;;;24.5;43.2
67345;BME280;54230;52.402;6.276;2023-07-16T11:35:01;101220.0;;;24.2;43.8
67345;BME280;54230;52.402;6.276;2023-07-16T11:40:02;101230.0;;;23.9;44.3
67345;BME280;54230;52.402;6.276;2023-07-16T11:45:00;101240.0;;;23.7;45.1
67345;BME280;54230;52.402;6.276;2023-07-16T11:50:00;101240.0;;;24.0;44.8
67345;BME280;54230;52.402;6.276;2023-07-16T11:55:00;101240.0;;;24.3;44.7
67345;BME280;54230;52.402;6.276;2023-07-16T12:00:00;101240.0;;;24.7;44.1
67345;BME280;54230;52.402;6.276;2023-07-16T12:05:00;101250.0;;;24.8;43.2
67345;BME280;54230;52.402;6.276;2023-07-16T12:10:00;101250.0;;;24.7;44.0
67345;BME280;54230;52.402;6.276;2023-07-16T12:15:00;101260.0;;;24.9;43.5
67345;BME280;54230;52.402;6.276;2023-07-16T12:20:00;101260.0;;;25.2;43.5
67345;BME280;54230;52.402;6.276;2023-07-16T12:25:00;101260.0;;;25.7;42.3
67345;BME280;54230;52.402;6.276;2023-07-16T12:30:00;101260.0;;;25.2;42.9
67345;BME280;54230;52.402;6.276;2023-07-16T12:35:00;101270.0;;;25.0;42.8
67345;BME280;54230;52.402;6.276;2023-07-16T12:40:00;101270.0;;;24.9;43.6
67345;BME280;54230;52.402;6.276;2023-07-16T12:45:00;101280.0;;;25.0;43.1
67345;BME280;54230;52.402;6.276;2023-07-16T12:50:00;101270.0;;;25.0;43.1
67345;BME280;54230;52.402;6.276;2023-07-16T12:55:00;101290.0;;;25.3;43.2
67345;BME280;54230;52.402;6.276;2023-07-16T13:00:00;101300.0;;;25.4;43.2
67345;BME280;54230;52.402;6.276;2023-07-16T13:05:00;101290.0;;;25.4;43.5
67345;BME280;54230;52.402;6.276;2023-07-16T13:10:00;101300.0;;;25.1;44.2
67345;BME280;54230;52.402;6.276;2023-07-16T13:15:00;101300.0;;;25.0;45.0
67345;BME280;54230;52.402;6.276;2023-07-16T13:20:00;101310.0;;;25.2;44.9
67345;BME280;54230;52.402;6.276;2023-07-16T13:25:00;101300.0;;;25.6;44.2
67345;BME280;54230;52.402;6.276;2023-07-16T13:30:00;101320.0;;;25.6;43.2
67345;BME280;54230;52.402;6.276;2023-07-16T13:35:00;101320.0;;;25.7;43.3
67345;BME280;54230;52.402;6.276;2023-07-16T13:40:00;101320.0;;;25.8;43.0
67345;BME280;54230;52.402;6.276;2023-07-16T13:45:00;101300.0;;;26.0;42.5
67345;BME280;54230;52.402;6.276;2023-07-16T13:50:00;101320.0;;;26.3;41.9
67345;BME280;54230;52.402;6.276;2023-07-16T13:55:00;101330.0;;;26.1;41.8
67345;BME280;54230;52.402;6.276;2023-07-16T14:00:00;101310.0;;;25.8;41.0
67345;BME280;54230;52.402;6.276;2023-07-16T14:05:00;101320.0;;;25.4;41.3
67345;BME280;54230;52.402;6.276;2023-07-16T14:10:00;101320.0;;;25.4;41.8
67345;BME280;54230;52.402;6.276;2023-07-16T14:15:00;101330.0;;;26.1;41.5
67345;BME280;54230;52.402;6.276;2023-07-16T14:20:00;101310.0;;;26.8;40.5
67345;BME280;54230;52.402;6.276;2023-07-16T14:25:00;101310.0;;;27.4;39.3
67345;BME280;54230;52.402;6.276;2023-07-16T14:30:00;101310.0;;;27.4;39.8
67345;BME280;54230;52.402;6.276;2023-07-16T14:35:00;101320.0;;;27.4;39.8
67345;BME280;54230;52.402;6.276;2023-07-16T14:40:00;101320.0;;;27.2;39.8
67345;BME280;54230;52.402;6.276;2023-07-16T14:45:00;101330.0;;;26.7;40.4
67345;BME280;54230;52.402;6.276;2023-07-16T14:50:00;101330.0;;;26.5;40.8
67345;BME280;54230;52.402;6.276;2023-07-16T14:55:00;101330.0;;;26.4;41.0
67345;BME280;54230;52.402;6.276;2023-07-16T15:00:00;101320.0;;;27.0;40.4
67345;BME280;54230;52.402;6.276;2023-07-16T15:05:00;101330.0;;;26.9;40.2
67345;BME280;54230;52.402;6.276;2023-07-16T15:10:00;101330.0;;;27.2;39.7
67345;BME280;54230;52.402;6.276;2023-07-16T15:15:00;101330.0;;;27.0;38.3
67345;BME280;54230;52.402;6.276;2023-07-16T15:20:00;101320.0;;;27.2;38.0
67345;BME280;54230;52.402;6.276;2023-07-16T15:25:00;101330.0;;;26.7;38.6
67345;BME280;54230;52.402;6.276;2023-07-16T15:30:00;101340.0;;;26.3;38.6
67345;BME280;54230;52.402;6.276;2023-07-16T15:35:00;101340.0;;;26.2;39.2
67345;BME280;54230;52.402;6.276;2023-07-16T15:40:11;101330.0;;;26.0;38.9
67345;BME280;54230;52.402;6.276;2023-07-16T15:45:00;101330.0;;;26.6;38.4
67345;BME280;54230;52.402;6.276;2023-07-16T15:50:00;101320.0;;;26.8;37.5
67345;BME280;54230;52.402;6.276;2023-07-16T15:55:00;101330.0;;;27.2;37.2
67345;BME280;54230;52.402;6.276;2023-07-16T16:00:00;101320.0;;;27.7;36.8
67345;BME280;54230;52.402;6.276;2023-07-16T16:05:00;101340.0;;;27.7;36.7
67345;BME280;54230;52.402;6.276;2023-07-16T16:10:00;101330.0;;;27.3;37.4
67345;BME280;54230;52.402;6.276;2023-07-16T16:15:00;101320.0;;;27.2;36.8
67345;BME280;54230;52.402;6.276;2023-07-16T16:20:00;101330.0;;;27.3;37.2
67345;BME280;54230;52.402;6.276;2023-07-16T16:25:00;101310.0;;;27.4;37.1
67345;BME280;54230;52.402;6.276;2023-07-16T16:30:00;101320.0;;;27.6;36.8
67345;BME280;54230;52.402;6.276;2023-07-16T16:35:00;101320.0;;;27.6;36.6
67345;BME280;54230;52.402;6.276;2023-07-16T16:40:00;101310.0;;;27.7;35.7
67345;BME280;54230;52.402;6.276;2023-07-16T16:45:00;101320.0;;;27.6;36.9
67345;BME280;54230;52.402;6.276;2023-07-16T16:50:00;101330.0;;;27.0;39.0
67345;BME280;54230;52.402;6.276;2023-07-16T16:55:00;101340.0;;;26.7;40.0
67345;BME280;54230;52.402;6.276;2023-07-16T17:00:00;101340.0;;;26.4;40.8
67345;BME280;54230;52.402;6.276;2023-07-16T17:05:00;101330.0;;;26.3;41.5
67345;BME280;54230;52.402;6.276;2023-07-16T17:10:00;101340.0;;;25.9;42.5
67345;BME280;54230;52.402;6.276;2023-07-16T17:15:00;101330.0;;;25.8;42.7
67345;BME280;54230;52.402;6.276;2023-07-16T17:20:00;101340.0;;;25.8;42.5
67345;BME280;54230;52.402;6.276;2023-07-16T17:25:00;101340.0;;;25.8;41.9
67345;BME280;54230;52.402;6.276;2023-07-16T17:30:00;101340.0;;;26.1;41.2
67345;BME280;54230;52.402;6.276;2023-07-16T17:35:00;101340.0;;;26.2;41.1
67345;BME280;54230;52.402;6.276;2023-07-16T17:40:00;101350.0;;;26.5;40.3
67345;BME280;54230;52.402;6.276;2023-07-16T17:45:00;101340.0;;;26.7;40.1
67345;BME280;54230;52.402;6.276;2023-07-16T17:50:00;101340.0;;;26.5;39.9
67345;BME280;54230;52.402;6.276;2023-07-16T17:55:00;101350.0;;;26.2;40.5
67345;BME280;54230;52.402;6.276;2023-07-16T18:00:00;101360.0;;;25.9;40.8
67345;BME280;54230;52.402;6.276;2023-07-16T18:05:00;101370.0;;;25.8;41.3
67345;BME280;54230;52.402;6.276;2023-07-16T18:10:01;101370.0;;;25.6;41.8
67345;BME280;54230;52.402;6.276;2023-07-16T18:15:00;101370.0;;;25.3;41.8
67345;BME280;54230;52.402;6.276;2023-07-16T18:20:00;101380.0;;;24.9;42.5
67345;BME280;54230;52.402;6.276;2023-07-16T18:25:00;101370.0;;;24.9;42.6
67345;BME280;54230;52.402;6.276;2023-07-16T18:30:02;101370.0;;;24.9;42.3
67345;BME280;54230;52.402;6.276;2023-07-16T18:35:00;101380.0;;;24.7;42.6
67345;BME280;54230;52.402;6.276;2023-07-16T18:40:00;101390.0;;;24.5;43.0
67345;BME280;54230;52.402;6.276;2023-07-16T18:45:00;101390.0;;;24.5;42.9
67345;BME280;54230;52.402;6.276;2023-07-16T18:50:00;101390.0;;;24.5;43.3
67345;BME280;54230;52.402;6.276;2023-07-16T18:55:00;101380.0;;;24.4;43.5
67345;BME280;54230;52.402;6.276;2023-07-16T19:00:00;101380.0;;;24.3;43.8
67345;BME280;54230;52.402;6.276;2023-07-16T19:05:00;101380.0;;;24.2;44.5
67345;BME280;54230;52.402;6.276;2023-07-16T19:10:00;101380.0;;;24.1;44.3
67345;BME280;54230;52.402;6.276;2023-07-16T19:15:00;101380.0;;;24.0;44.9
67345;BME280;54230;52.402;6.276;2023-07-16T19:20:00;101380.0;;;23.9;45.4
67345;BME280;54230;52.402;6.276;2023-07-16T19:25:00;101380.0;;;23.9;45.8
67345;BME280;54230;52.402;6.276;2023-07-16T19:30:00;101390.0;;;23.7;46.1
67345;BME280;54230;52.402;6.276;2023-07-16T19:35:00;101390.0;;;23.6;46.7
67345;BME280;54230;52.402;6.276;2023-07-16T19:40:00;101400.0;;;23.5;47.2
67345;BME280;54230;52.402;6.276;2023-07-16T19:45:00;101390.0;;;23.5;47.7
67345;BME280;54230;52.402;6.276;2023-07-16T19:50:00;101400.0;;;23.3;48.2
67345;BME280;54230;52.402;6.276;2023-07-16T19:55:00;101410.0;;;23.2;48.4
67345;BME280;54230;52.402;6.276;2023-07-16T20:00:00;101410.0;;;23.0;48.9
67345;BME280;54230;52.402;6.276;2023-07-16T20:05:00;101420.0;;;22.8;49.6
67345;BME280;54230;52.402;6.276;2023-07-16T20:10:00;101420.0;;;22.8;49.8
67345;BME280;54230;52.402;6.276;2023-07-16T20:15:00;101410.0;;;22.7;50.1
67345;BME280;54230;52.402;6.276;2023-07-16T20:20:00;101420.0;;;22.7;50.1
67345;BME280;54230;52.402;6.276;2023-07-16T20:25:00;101420.0;;;22.7;50.5
67345;BME280;54230;52.402;6.276;2023-07-16T20:30:00;101430.0;;;22.7;50.4
67345;BME280;54230;52.402;6.276;2023-07-16T20:35:00;101420.0;;;22.8;50.1
67345;BME280;54230;52.402;6.276;2023-07-16T20:40:00;101420.0;;;22.8;49.9
67345;BME280;54230;52.402;6.276;2023-07-16T20:45:12;101430.0;;;22.6;50.3
67345;BME280;54230;52.402;6.276;2023-07-16T20:50:00;101430.0;;;22.6;49.9
67345;BME280;54230;52.402;6.276;2023-07-16T20:55:00;101430.0;;;22.6;49.8
67345;BME280;54230;52.402;6.276;2023-07-16T21:00:00;101440.0;;;22.6;49.5
67345;BME280;54230;52.402;6.276;2023-07-16T21:05:00;101440.0;;;22.6;49.4
67345;BME280;54230;52.402;6.276;2023-07-16T21:10:00;101430.0;;;22.6;49.1
67345;BME280;54230;52.402;6.276;2023-07-16T21:15:00;101420.0;;;22.5;49.8
67345;BME280;54230;52.402;6.276;2023-07-16T21:20:00;101420.0;;;22.4;49.7
67345;BME280;54230;52.402;6.276;2023-07-16T21:25:00;101430.0;;;22.4;49.0
67345;BME280;54230;52.402;6.276;2023-07-16T21:30:00;101440.0;;;22.5;48.7
67345;BME280;54230;52.402;6.276;2023-07-16T21:35:00;101430.0;;;22.5;48.7
67345;BME280;54230;52.402;6.276;2023-07-16T21:40:00;101430.0;;;22.5;48.3
67345;BME280;54230;52.402;6.276;2023-07-16T21:45:00;101430.0;;;22.5;48.1
67345;BME280;54230;52.402;6.276;2023-07-16T21:50:00;101420.0;;;22.4;48.0
67345;BME280;54230;52.402;6.276;2023-07-16T21:55:00;101420.0;;;22.4;48.2
67345;BME280;54230;52.402;6.276;2023-07-16T22:00:00;101410.0;;;22.3;47.9
67345;BME280;54230;52.402;6.276;2023-07-16T22:05:00;101410.0;;;22.2;48.2
67345;BME280;54230;52.402;6.276;2023-07-16T22:10:00;101400.0;;;22.1;48.6
67345;BME280;54230;52.402;6.276;2023-07-16T22:15:00;101410.0;;;22.0;49.0
67345;BME280;54230;52.402;6.276;2023-07-16T22:20:00;101420.0;;;21.8;49.7
67345;BME280;54230;52.402;6.276;2023-07-16T22:25:00;101410.0;;;21.8;49.9
67345;BME280;54230;52.402;6.276;2023-07-16T22:30:00;101420.0;;;21.8;50.1
67345;BME280;54230;52.402;6.276;2023-07-16T22:35:00;101420.0;;;21.8;50.4
67345;BME280;54230;52.402;6.276;2023-07-16T22:40:00;101430.0;;;21.7;51.0
67345;BME280;54230;52.402;6.276;2023-07-16T22:45:00;101430.0;;;21.7;51.2
67345;BME280;54230;52.402;6.276;2023-07-16T22:50:00;101430.0;;;21.7;51.2
67345;BME280;54230;52.402;6.276;2023-07-16T22:55:00;101420.0;;;21.5;51.5
67345;BME280;54230;52.402;6.276;2023-07-16T23:00:00;101430.0;;;21.5;51.6
67345;BME280;54230;52.402;6.276;2023-07-16T23:05:00;101430.0;;;21.5;51.6
67345;BME280;54230;52.402;6.276;2023-07-16T23:10:00;101430.0;;;21.6;51.4
67345;BME280;54230;52.402;6.276;2023-07-16T23:15:00;101430.0;;;21.4;51.6
67345;BME280;54230;52.402;6.276;2023-07-16T23:20:00;101430.0;;;21.4;51.6
67345;BME280;54230;52.402;6.276;2023-07-16T23:25:00;101440.0;;;21.3;51.5
67345;BME280;54230;52.402;6.276;2023-07-16T23:30:00;101440.0;;;21.4;51.2
67345;BME280;54230;52.402;6.276;2023-07-16T23:35:00;101440.0;;;21.4;51.5
67345;BME280;54230;52.402;6.276;2023-07-16T23:40:00;101450.0;;;21.4;51.2
67345;BME280;54230;52.402;6.276;2023-07-16T23:45:00;101450.0;;;21.5;50.9
67345;BME280;54230;52.402;6.276;2023-07-16T23:50:00;101450.0;;;21.3;51.3
67345;BME280;54230;52.402;6.276;2023-07-16T23:55:00;101450.0;;;21.2;51.3
