sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23712;SDS011;12035;49.978;8.298;2022-09-21T00:03:09;3.88;;;1.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:08:07;2.65;;;1.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:13:07;3.00;;;1.35;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:18:09;4.53;;;1.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:23:07;4.72;;;1.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:28:17;4.05;;;1.13;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:33:16;3.03;;;1.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:38:13;2.53;;;1.05;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:43:11;5.60;;;1.23;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:48:09;3.78;;;1.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:53:07;2.63;;;1.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T00:58:06;3.80;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:03:07;4.85;;;1.35;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:08:08;3.72;;;1.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:13:09;3.42;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:18:17;2.50;;;1.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:23:25;2.33;;;1.17;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:28:47;2.75;;;1.27;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:33:57;2.30;;;1.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:39:00;2.50;;;1.42;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:44:04;2.28;;;1.08;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:49:08;3.08;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:54:10;2.35;;;1.17;;
23712;SDS011;12035;49.978;8.298;2022-09-21T01:59:16;3.45;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:04:17;3.60;;;1.25;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:14:15;1.95;;;1.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:19:17;3.90;;;1.15;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:24:24;3.67;;;1.35;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:29:34;3.70;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:34:42;3.90;;;1.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:39:44;1.75;;;0.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:44:52;3.95;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:49:55;3.17;;;1.42;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:54:58;2.03;;;1.08;;
23712;SDS011;12035;49.978;8.298;2022-09-21T02:59:58;3.38;;;1.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:04:55;3.53;;;1.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:09:52;5.05;;;1.67;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:14:49;5.00;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:19:48;4.10;;;2.22;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:24:49;5.60;;;2.25;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:29:51;3.55;;;2.03;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:34:49;4.55;;;2.15;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:39:46;3.45;;;1.95;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:44:43;4.07;;;2.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:54:38;4.70;;;2.25;;
23712;SDS011;12035;49.978;8.298;2022-09-21T03:59:35;4.15;;;2.58;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:04:32;8.25;;;2.83;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:09:29;4.43;;;2.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:14:27;4.85;;;2.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:19:24;4.18;;;2.22;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:24:21;4.20;;;2.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:29:19;5.75;;;2.25;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:34:17;3.70;;;2.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:39:15;4.32;;;2.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:44:12;3.28;;;1.98;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:49:09;4.45;;;2.55;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:54:07;6.25;;;2.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T04:59:04;5.10;;;2.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:04:01;3.88;;;2.38;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:08:59;7.22;;;2.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:14:15;11.43;;;3.58;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:19:12;6.80;;;2.95;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:29:07;5.20;;;2.67;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:34:08;5.97;;;2.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:39:23;3.05;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:44:21;12.60;;;2.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:49:21;3.80;;;2.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T05:59:38;6.10;;;2.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:04:53;8.40;;;2.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:09:52;4.38;;;2.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:14:49;3.03;;;1.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:19:46;5.47;;;2.03;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:24:45;5.80;;;2.03;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:29:42;3.55;;;1.88;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:34:39;3.72;;;1.95;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:39:36;4.47;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:44:35;5.65;;;2.22;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:49:32;5.57;;;2.83;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:54:29;7.38;;;3.28;;
23712;SDS011;12035;49.978;8.298;2022-09-21T06:59:25;7.55;;;3.72;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:04:24;8.30;;;4.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:09:23;10.73;;;5.05;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:14:20;10.75;;;6.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:19:17;12.70;;;7.78;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:24:15;13.95;;;8.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:29:13;13.85;;;7.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:34:10;14.65;;;8.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:39:07;12.70;;;7.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:44:06;13.25;;;8.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:49:03;16.67;;;8.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:54:00;10.05;;;5.65;;
23712;SDS011;12035;49.978;8.298;2022-09-21T07:58:59;12.32;;;5.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:04:03;10.43;;;5.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:09:03;9.07;;;4.93;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:14:01;10.82;;;5.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:18:58;9.93;;;5.32;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:23:57;10.55;;;5.45;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:28:54;10.20;;;5.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:33:53;8.68;;;4.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:38:51;8.40;;;4.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:43:52;11.35;;;3.25;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:48:54;6.82;;;3.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:53:56;5.53;;;2.22;;
23712;SDS011;12035;49.978;8.298;2022-09-21T08:59:01;5.53;;;2.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:04:02;5.07;;;2.05;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:09:20;3.93;;;2.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:14:57;7.32;;;2.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:20:21;4.07;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:25:25;3.17;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:30:29;4.57;;;1.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:35:33;5.38;;;1.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:40:42;4.85;;;2.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:46:00;3.28;;;1.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:51:07;3.45;;;1.63;;
23712;SDS011;12035;49.978;8.298;2022-09-21T09:56:07;5.30;;;1.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:01:07;2.88;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:06:04;3.35;;;1.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:11:10;5.82;;;1.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:16:12;3.55;;;1.23;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:21:18;4.13;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:26:18;5.95;;;1.38;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:31:18;2.33;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:36:24;2.40;;;1.08;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:41:24;4.30;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:51:34;2.38;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T10:56:33;3.13;;;0.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:01:30;3.20;;;0.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:06:30;2.50;;;1.02;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:11:38;1.80;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:16:43;2.83;;;0.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:21:49;3.83;;;0.88;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:26:52;2.83;;;0.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:32:00;2.83;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:37:20;3.60;;;0.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:42:51;2.90;;;1.15;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:48:05;2.85;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:53:19;2.63;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T11:58:30;0.70;;;0.32;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:03:40;2.85;;;0.63;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:08:53;1.42;;;0.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:14:24;1.30;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:19:30;1.85;;;0.65;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:24:38;1.63;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:29:42;3.07;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:34:44;2.55;;;0.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:39:48;2.60;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:44:51;3.03;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:49:51;0.73;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T12:54:56;3.03;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:00:02;1.13;;;0.47;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:05:03;2.70;;;0.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:10:14;1.50;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:15:16;1.88;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:20:21;2.22;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:25:20;3.15;;;0.55;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:30:28;2.65;;;0.63;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:35:49;2.33;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:40:58;1.23;;;0.52;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:45:57;3.20;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:50:55;2.28;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T13:55:58;6.63;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:01:04;3.15;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:06:10;1.50;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:11:15;1.23;;;0.57;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:16:24;1.25;;;0.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:27:35;3.03;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:32:40;3.93;;;0.67;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:37:43;1.00;;;0.57;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:42:47;1.73;;;0.57;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:47:50;1.90;;;0.47;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:53:06;1.80;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T14:58:27;2.17;;;0.55;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:03:44;0.75;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:08:55;1.50;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:14:33;4.05;;;0.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:19:37;2.35;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:24:46;1.40;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:29:53;0.50;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:34:56;1.67;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:39:59;2.83;;;0.55;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:45:09;1.65;;;0.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:50:11;2.13;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T15:55:10;0.75;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:00:18;1.85;;;0.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:05:19;1.15;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:10:33;1.38;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:15:35;1.48;;;0.57;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:20:36;1.73;;;0.77;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:25:39;2.63;;;0.73;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:30:44;1.17;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:35:45;1.33;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:40:42;1.27;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:45:41;1.67;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:50:39;0.77;;;0.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T16:55:37;1.20;;;0.57;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:00:35;2.17;;;0.68;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:05:36;1.38;;;0.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:15:33;2.58;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:20:33;1.73;;;0.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:25:32;1.55;;;0.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:30:32;8.38;;;3.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:35:31;4.85;;;2.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:40:33;6.03;;;1.27;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:45:37;2.25;;;0.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:50:41;1.88;;;0.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T17:55:42;2.17;;;0.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:00:45;1.52;;;0.88;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:05:51;2.10;;;1.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:10:58;3.13;;;1.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:16:11;4.50;;;1.40;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:21:21;3.15;;;1.27;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:26:23;3.72;;;1.58;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:31:24;4.00;;;2.05;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:36:35;6.93;;;1.67;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:41:45;5.80;;;2.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:47:01;4.85;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:52:09;5.63;;;1.88;;
23712;SDS011;12035;49.978;8.298;2022-09-21T18:57:17;4.53;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:02:17;4.07;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:07:18;4.25;;;1.95;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:12:29;8.32;;;2.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:17:53;6.53;;;2.53;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:23:08;4.72;;;1.83;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:28:25;4.38;;;1.88;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:33:42;4.22;;;2.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:38:40;3.67;;;2.08;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:43:41;3.65;;;1.65;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:48:49;3.33;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:53:56;5.83;;;2.17;;
23712;SDS011;12035;49.978;8.298;2022-09-21T19:59:13;3.42;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:04:30;3.33;;;1.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:09:34;5.00;;;1.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:14:38;3.30;;;1.77;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:19:42;3.08;;;1.65;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:24:50;3.92;;;1.75;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:29:53;4.32;;;1.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:34:50;3.60;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:39:48;3.58;;;1.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:44:45;4.07;;;1.83;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:49:43;9.10;;;2.00;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:54:41;4.78;;;2.17;;
23712;SDS011;12035;49.978;8.298;2022-09-21T20:59:39;2.92;;;1.83;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:09:34;6.27;;;1.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:14:31;3.35;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:19:28;5.43;;;2.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:24:25;3.88;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:29:39;4.75;;;1.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:34:36;4.03;;;1.92;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:39:33;10.02;;;3.20;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:49:28;7.88;;;2.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T21:54:25;4.97;;;2.10;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:04:19;3.90;;;2.03;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:14:16;3.17;;;1.42;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:19:13;5.10;;;2.05;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:29:09;3.33;;;2.07;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:34:08;4.07;;;2.13;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:39:06;3.05;;;1.90;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:44:04;3.28;;;1.80;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:49:03;4.25;;;2.08;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:54:00;3.83;;;1.92;;
23712;SDS011;12035;49.978;8.298;2022-09-21T22:58:58;3.88;;;1.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:03:56;5.78;;;1.85;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:08:56;3.70;;;1.50;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:13:54;5.85;;;1.70;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:18:52;3.38;;;1.52;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:23:52;3.28;;;1.58;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:28:52;3.17;;;1.58;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:33:53;2.70;;;1.33;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:38:52;4.35;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:43:51;3.75;;;1.60;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:48:49;3.92;;;1.30;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:53:47;3.42;;;1.55;;
23712;SDS011;12035;49.978;8.298;2022-09-21T23:58:44;2.38;;;1.15;;
