sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2024-02-15T00:01:02;26.20;1843.20
70593;DHT22;58294;42.988;20.338;2024-02-15T00:03:30;26.00;1843.20
70593;DHT22;58294;42.988;20.338;2024-02-15T00:05:57;25.90;1868.80
70593;DHT22;58294;42.988;20.338;2024-02-15T00:08:23;25.80;1868.80
70593;DHT22;58294;42.988;20.338;2024-02-15T00:10:50;25.80;1894.40
70593;DHT22;58294;42.988;20.338;2024-02-15T00:18:08;25.80;1843.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:17:58;0.90;1894.40
70593;DHT22;58294;42.988;20.338;2024-02-15T02:20:27;0.70;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:23:06;0.60;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:25:32;0.60;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:28:00;0.60;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T02:30:26;0.60;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T02:32:56;0.60;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T02:35:22;0.60;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T02:45:18;0.70;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T02:47:46;0.50;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:50:13;0.50;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:52:39;0.40;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T02:55:06;0.40;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T02:57:38;0.30;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T03:00:05;0.30;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T03:02:34;0.40;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:05:07;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:07:37;0.30;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:10:04;0.40;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:12:31;0.40;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:15:01;0.40;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:17:27;0.30;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:19:53;0.30;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:22:18;0.30;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:24:44;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:27:10;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:29:36;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:32:02;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:34:30;0.30;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:36:57;0.20;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T03:39:23;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:41:49;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:44:17;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:46:44;0.30;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T03:49:17;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:51:43;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:54:11;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:56:36;0.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T03:59:03;0.20;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T04:01:30;0.20;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T04:03:59;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:06:25;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:08:54;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:11:20;0.20;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T04:13:45;0.20;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:16:11;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:18:37;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:21:04;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:23:32;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:25:58;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:28:25;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:30:52;0.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:33:18;0.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:35:44;0.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T04:38:10;0.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T04:40:36;0.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:43:04;0.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:45:30;0.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T04:47:56;0.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T04:50:28;0.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T04:52:55;0.00;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T04:55:21;12.90;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T04:57:49;0.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:00:15;0.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:02:42;12.90;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:05:10;12.90;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:07:38;12.90;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T05:10:05;12.90;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T05:12:33;12.90;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T05:14:59;12.90;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T05:17:25;12.90;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:19:54;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:22:22;13.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T05:24:48;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:27:14;13.10;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:29:40;13.10;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:32:08;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:34:35;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:37:05;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:39:32;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:41:58;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:44:26;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:46:52;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T05:49:18;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:51:45;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:54:12;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:56:38;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T05:59:04;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:01:36;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:04:03;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:06:30;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:08:56;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:11:25;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:13:51;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:16:16;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T06:18:43;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:21:09;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:23:35;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:26:01;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:28:28;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:31:13;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:33:57;13.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T06:36:45;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T06:39:30;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T06:42:12;13.00;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T06:44:42;13.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:47:08;12.90;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T06:49:37;12.90;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T06:52:06;0.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T06:54:36;0.00;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T06:57:03;0.10;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T06:59:30;0.20;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:02:01;0.30;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:04:27;0.50;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:06:53;0.50;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:09:22;0.70;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:11:50;0.80;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:14:16;0.90;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:16:49;25.60;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:19:16;25.70;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:21:42;25.90;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:24:09;26.00;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:26:35;26.20;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:29:02;26.20;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:31:31;26.30;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:33:58;26.50;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:36:24;51.20;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:38:52;51.30;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:41:22;51.50;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T07:43:48;51.60;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:46:16;51.70;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:48:44;51.90;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:51:15;52.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:53:41;52.10;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:56:09;76.80;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T07:58:39;77.00;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T08:01:07;77.10;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:03:35;77.30;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T08:06:02;77.40;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T08:08:33;77.50;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:11:01;77.70;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:13:28;102.40;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:15:55;102.60;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:18:21;102.70;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:20:47;102.90;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T08:23:13;103.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T08:25:39;103.10;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T08:28:08;103.20;2227.20
70593;DHT22;58294;42.988;20.338;2024-02-15T08:30:34;128.00;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T08:32:59;128.20;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T08:35:25;128.30;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T08:37:51;128.50;2022.40
70593;DHT22;58294;42.988;20.338;2024-02-15T08:40:18;128.70;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T08:42:50;128.90;1996.80
70593;DHT22;58294;42.988;20.338;2024-02-15T08:45:16;153.60;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T08:47:43;153.70;1971.20
70593;DHT22;58294;42.988;20.338;2024-02-15T08:50:11;153.80;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T08:52:38;153.90;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T08:55:08;154.00;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T08:57:35;154.10;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T09:00:03;154.30;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T09:02:39;179.20;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T09:05:06;179.30;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:07:32;179.40;1945.60
70593;DHT22;58294;42.988;20.338;2024-02-15T09:09:58;179.60;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:12:24;179.70;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:14:50;179.80;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:17:16;180.00;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:19:42;204.80;1920.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:22:07;204.90;1894.40
70593;DHT22;58294;42.988;20.338;2024-02-15T09:24:33;205.00;2252.80
70593;DHT22;58294;42.988;20.338;2024-02-15T09:27:02;205.00;2099.20
70593;DHT22;58294;42.988;20.338;2024-02-15T09:29:28;205.10;1843.20
70593;DHT22;58294;42.988;20.338;2024-02-15T09:32:00;205.20;1843.20
70593;DHT22;58294;42.988;20.338;2024-02-15T09:34:29;205.30;1843.20
70593;DHT22;58294;42.988;20.338;2024-02-15T09:36:55;205.30;1766.40
70593;DHT22;58294;42.988;20.338;2024-02-15T09:39:22;205.50;1766.40
70593;DHT22;58294;42.988;20.338;2024-02-15T09:41:49;205.60;1740.80
70593;DHT22;58294;42.988;20.338;2024-02-15T09:44:24;205.70;1740.80
70593;DHT22;58294;42.988;20.338;2024-02-15T09:47:13;205.60;1664.00
70593;DHT22;58294;42.988;20.338;2024-02-15T09:49:41;230.40;1740.80
70593;DHT22;58294;42.988;20.338;2024-02-15T09:52:08;230.50;1766.40
70593;DHT22;58294;42.988;20.338;2024-02-15T09:54:41;230.60;1740.80
70593;DHT22;58294;42.988;20.338;2024-02-15T09:57:10;230.80;1612.80
70593;DHT22;58294;42.988;20.338;2024-02-15T10:02:04;256.00;1689.60
70593;DHT22;58294;42.988;20.338;2024-02-15T10:04:35;231.30;1664.00
70593;DHT22;58294;42.988;20.338;2024-02-15T10:14:22;282.10;1894.40
70593;DHT22;58294;42.988;20.338;2024-02-15T10:16:48;282.40;2073.60
70593;DHT22;58294;42.988;20.338;2024-02-15T10:19:15;307.60;2048.00
70593;DHT22;58294;42.988;20.338;2024-02-15T10:29:09;307.20;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T10:31:39;282.10;1356.80
70593;DHT22;58294;42.988;20.338;2024-02-15T10:34:07;281.80;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T10:36:36;282.30;1766.40
70593;DHT22;58294;42.988;20.338;2024-02-15T10:39:12;307.50;1740.80
70593;DHT22;58294;42.988;20.338;2024-02-15T10:41:44;308.10;1715.20
70593;DHT22;58294;42.988;20.338;2024-02-15T10:49:09;333.70;1612.80
70593;DHT22;58294;42.988;20.338;2024-02-15T10:51:36;358.40;1536.00
70593;DHT22;58294;42.988;20.338;2024-02-15T10:54:06;358.60;1510.40
70593;DHT22;58294;42.988;20.338;2024-02-15T11:21:58;384.40;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T11:24:33;384.50;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T11:27:05;384.70;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T11:32:40;409.70;1331.20
70593;DHT22;58294;42.988;20.338;2024-02-15T11:35:35;410.10;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T11:38:28;410.00;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T11:46:11;410.00;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T11:48:38;410.10;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T11:51:06;410.20;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T11:53:37;410.40;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T11:56:03;410.30;1100.80
70593;DHT22;58294;42.988;20.338;2024-02-15T11:58:35;410.00;1100.80
70593;DHT22;58294;42.988;20.338;2024-02-15T12:01:18;409.80;1075.20
70593;DHT22;58294;42.988;20.338;2024-02-15T12:04:02;384.90;1075.20
70593;DHT22;58294;42.988;20.338;2024-02-15T12:06:47;384.70;1049.60
70593;DHT22;58294;42.988;20.338;2024-02-15T12:09:31;384.30;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:12:15;359.30;1075.20
70593;DHT22;58294;42.988;20.338;2024-02-15T12:15:03;359.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:17:48;358.90;1049.60
70593;DHT22;58294;42.988;20.338;2024-02-15T12:20:32;358.60;1075.20
70593;DHT22;58294;42.988;20.338;2024-02-15T12:22:59;358.60;1049.60
70593;DHT22;58294;42.988;20.338;2024-02-15T12:25:28;358.40;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:27:56;358.40;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:30:22;358.40;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:32:49;333.70;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:35:22;333.50;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T12:38:09;333.50;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:40:38;333.50;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T12:43:07;333.40;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T12:45:36;333.30;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T12:48:09;333.30;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T12:50:36;333.20;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T12:53:02;333.10;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T12:55:39;333.10;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T12:58:12;333.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:00:39;333.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:03:09;333.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:05:40;333.00;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:08:06;333.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T13:10:38;333.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:13:04;332.80;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T13:15:31;332.80;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:18:00;332.80;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:20:26;332.80;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:22:58;332.80;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:25:27;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:27:53;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:30:19;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:32:49;308.10;1100.80
70593;DHT22;58294;42.988;20.338;2024-02-15T13:35:18;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:37:53;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:40:26;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:42:57;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:45:38;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:48:05;308.10;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:50:33;308.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:52:59;308.00;1126.40
70593;DHT22;58294;42.988;20.338;2024-02-15T13:55:26;308.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T13:57:52;308.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T14:00:19;308.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T14:02:56;308.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T14:05:24;308.00;1152.00
70593;DHT22;58294;42.988;20.338;2024-02-15T14:07:54;308.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:10:21;308.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:12:48;308.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:15:17;308.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:17:43;308.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:20:12;308.00;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:22:45;307.90;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:37:53;307.70;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T14:40:18;307.60;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T14:42:44;307.50;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T14:45:11;307.50;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T14:47:39;307.50;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T14:50:05;307.40;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T14:52:35;307.40;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T14:55:03;307.40;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T14:57:35;307.40;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:00:04;307.40;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:02:30;307.40;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:04:56;307.40;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:07:41;307.30;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:10:25;307.30;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:13:10;307.20;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:15:36;307.20;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:18:04;307.20;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:20:30;307.20;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:22:59;282.50;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:25:26;282.50;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:32:47;282.50;1177.60
70593;DHT22;58294;42.988;20.338;2024-02-15T15:35:15;282.30;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:37:43;282.40;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:40:10;282.30;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:42:37;282.20;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:45:04;282.10;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:47:31;282.10;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:49:57;282.00;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:52:26;281.90;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:54:53;281.80;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T15:57:20;281.80;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T15:59:46;281.70;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:02:14;281.70;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:04:44;281.60;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:07:11;281.60;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:09:38;256.90;1203.20
70593;DHT22;58294;42.988;20.338;2024-02-15T16:12:11;256.90;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:14:39;256.80;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:17:06;256.70;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:19:35;256.70;1228.80
70593;DHT22;58294;42.988;20.338;2024-02-15T16:22:01;256.60;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:24:28;256.60;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:26:55;256.50;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:29:21;256.40;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:31:47;256.30;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:34:13;256.20;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:36:39;256.10;1254.40
70593;DHT22;58294;42.988;20.338;2024-02-15T16:39:06;256.00;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T16:41:33;231.30;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T16:44:00;231.20;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T16:46:26;231.10;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T16:48:53;231.00;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T16:51:21;231.00;1280.00
70593;DHT22;58294;42.988;20.338;2024-02-15T16:53:55;230.80;1305.60
70593;DHT22;58294;42.988;20.338;2024-02-15T16:56:21;230.70;1305.60
70593;DHT22;58294;42.988;20.338;2024-02-15T16:58:58;230.70;1305.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:01:24;230.60;1305.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:03:55;230.50;1305.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:06:21;205.70;1305.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:08:47;205.50;1331.20
70593;DHT22;58294;42.988;20.338;2024-02-15T17:11:22;205.30;2201.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:13:48;205.30;1356.80
70593;DHT22;58294;42.988;20.338;2024-02-15T17:16:17;205.20;1356.80
70593;DHT22;58294;42.988;20.338;2024-02-15T17:18:43;205.10;1356.80
70593;DHT22;58294;42.988;20.338;2024-02-15T17:21:10;205.10;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T17:23:36;205.00;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T17:26:04;205.00;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T17:28:30;204.90;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T17:30:56;204.90;1382.40
70593;DHT22;58294;42.988;20.338;2024-02-15T17:33:22;204.80;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:35:48;204.80;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:38:16;180.10;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:40:42;180.10;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:43:08;180.00;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:45:34;179.90;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:48:01;179.80;1408.00
70593;DHT22;58294;42.988;20.338;2024-02-15T17:50:27;179.60;1433.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:52:53;179.40;1433.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:55:19;179.40;1433.60
70593;DHT22;58294;42.988;20.338;2024-02-15T17:57:48;179.30;1459.20
70593;DHT22;58294;42.988;20.338;2024-02-15T18:00:16;179.20;1459.20
70593;DHT22;58294;42.988;20.338;2024-02-15T18:02:45;154.50;1459.20
70593;DHT22;58294;42.988;20.338;2024-02-15T18:05:15;154.50;1484.80
70593;DHT22;58294;42.988;20.338;2024-02-15T18:07:41;154.40;1484.80
70593;DHT22;58294;42.988;20.338;2024-02-15T18:10:08;154.40;1510.40
70593;DHT22;58294;42.988;20.338;2024-02-15T18:12:37;154.40;1484.80
70593;DHT22;58294;42.988;20.338;2024-02-15T18:15:08;154.30;1510.40