sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2023-03-14T00:00:39;99796.22;;;4.09;66.59
27729;BME280;15126;42.186;24.340;2023-03-14T00:03:06;99786.75;;;4.10;66.22
27729;BME280;15126;42.186;24.340;2023-03-14T00:05:33;99783.16;;;4.06;66.27
27729;BME280;15126;42.186;24.340;2023-03-14T00:08:00;99784.88;;;4.18;64.18
27729;BME280;15126;42.186;24.340;2023-03-14T00:10:27;99774.22;;;4.16;63.60
27729;BME280;15126;42.186;24.340;2023-03-14T00:12:56;99766.25;;;4.11;65.50
27729;BME280;15126;42.186;24.340;2023-03-14T00:15:23;99772.63;;;4.15;65.15
27729;BME280;15126;42.186;24.340;2023-03-14T00:17:49;99771.59;;;3.94;66.66
27729;BME280;15126;42.186;24.340;2023-03-14T00:20:16;99767.31;;;4.00;65.38
27729;BME280;15126;42.186;24.340;2023-03-14T00:22:43;99764.53;;;3.96;65.28
27729;BME280;15126;42.186;24.340;2023-03-14T00:25:11;99762.78;;;3.85;65.36
27729;BME280;15126;42.186;24.340;2023-03-14T00:27:38;99764.59;;;3.74;66.61
27729;BME280;15126;42.186;24.340;2023-03-14T00:30:08;99740.63;;;3.78;64.06
27729;BME280;15126;42.186;24.340;2023-03-14T00:32:35;99742.69;;;3.84;64.10
27729;BME280;15126;42.186;24.340;2023-03-14T00:35:04;99722.97;;;3.52;66.65
27729;BME280;15126;42.186;24.340;2023-03-14T00:37:31;99729.03;;;3.65;66.06
27729;BME280;15126;42.186;24.340;2023-03-14T00:39:58;99726.38;;;3.72;64.80
27729;BME280;15126;42.186;24.340;2023-03-14T00:42:25;99725.59;;;3.72;64.22
27729;BME280;15126;42.186;24.340;2023-03-14T00:44:52;99721.22;;;3.71;64.67
27729;BME280;15126;42.186;24.340;2023-03-14T00:47:20;99708.59;;;3.70;65.33
27729;BME280;15126;42.186;24.340;2023-03-14T00:49:46;99699.09;;;3.64;64.10
27729;BME280;15126;42.186;24.340;2023-03-14T00:52:13;99686.59;;;3.43;64.69
27729;BME280;15126;42.186;24.340;2023-03-14T00:54:40;99697.28;;;3.45;67.20
27729;BME280;15126;42.186;24.340;2023-03-14T00:57:07;99688.16;;;3.41;66.37
27729;BME280;15126;42.186;24.340;2023-03-14T00:59:34;99691.28;;;3.39;66.78
27729;BME280;15126;42.186;24.340;2023-03-14T01:02:00;99671.00;;;3.25;66.27
27729;BME280;15126;42.186;24.340;2023-03-14T01:04:28;99688.75;;;3.27;67.41
27729;BME280;15126;42.186;24.340;2023-03-14T01:06:56;99694.00;;;3.36;67.16
27729;BME280;15126;42.186;24.340;2023-03-14T01:09:23;99687.94;;;3.27;66.71
27729;BME280;15126;42.186;24.340;2023-03-14T01:11:50;99685.91;;;3.20;68.15
27729;BME280;15126;42.186;24.340;2023-03-14T01:14:16;99688.59;;;3.17;68.05
27729;BME280;15126;42.186;24.340;2023-03-14T01:16:43;99683.47;;;3.15;67.35
27729;BME280;15126;42.186;24.340;2023-03-14T01:19:10;99679.47;;;3.13;68.59
27729;BME280;15126;42.186;24.340;2023-03-14T01:21:38;99674.03;;;3.16;68.28
27729;BME280;15126;42.186;24.340;2023-03-14T01:24:06;99674.44;;;3.18;67.59
27729;BME280;15126;42.186;24.340;2023-03-14T01:26:34;99672.88;;;3.17;68.74
27729;BME280;15126;42.186;24.340;2023-03-14T01:29:02;99679.59;;;3.20;68.17
27729;BME280;15126;42.186;24.340;2023-03-14T01:31:29;99675.94;;;3.12;68.26
27729;BME280;15126;42.186;24.340;2023-03-14T01:33:56;99681.47;;;3.12;68.17
27729;BME280;15126;42.186;24.340;2023-03-14T01:36:23;99672.56;;;2.96;68.84
27729;BME280;15126;42.186;24.340;2023-03-14T01:38:51;99664.81;;;2.79;69.43
27729;BME280;15126;42.186;24.340;2023-03-14T01:41:20;99671.47;;;2.78;69.52
27729;BME280;15126;42.186;24.340;2023-03-14T01:43:47;99656.22;;;2.58;70.38
27729;BME280;15126;42.186;24.340;2023-03-14T01:46:34;99663.19;;;2.74;70.15
27729;BME280;15126;42.186;24.340;2023-03-14T01:49:09;99662.72;;;2.69;70.90
27729;BME280;15126;42.186;24.340;2023-03-14T01:51:44;99653.66;;;2.68;70.46
27729;BME280;15126;42.186;24.340;2023-03-14T01:54:16;99664.91;;;2.60;70.28
27729;BME280;15126;42.186;24.340;2023-03-14T01:56:46;99660.13;;;2.57;69.68
27729;BME280;15126;42.186;24.340;2023-03-14T01:59:14;99651.78;;;2.50;70.11
27729;BME280;15126;42.186;24.340;2023-03-14T02:01:43;99652.31;;;2.59;69.75
27729;BME280;15126;42.186;24.340;2023-03-14T02:04:11;99649.22;;;2.64;69.38
27729;BME280;15126;42.186;24.340;2023-03-14T02:06:49;99632.38;;;2.42;70.46
27729;BME280;15126;42.186;24.340;2023-03-14T02:09:18;99644.78;;;2.56;70.89
27729;BME280;15126;42.186;24.340;2023-03-14T02:11:45;99633.91;;;2.63;69.54
27729;BME280;15126;42.186;24.340;2023-03-14T02:14:20;99635.09;;;2.39;68.81
27729;BME280;15126;42.186;24.340;2023-03-14T02:16:50;99635.88;;;2.39;68.78
27729;BME280;15126;42.186;24.340;2023-03-14T02:19:22;99646.94;;;2.43;69.25
27729;BME280;15126;42.186;24.340;2023-03-14T02:21:59;99646.28;;;2.50;68.21
27729;BME280;15126;42.186;24.340;2023-03-14T02:24:34;99644.25;;;2.47;68.70
27729;BME280;15126;42.186;24.340;2023-03-14T02:27:07;99655.41;;;2.31;69.13
27729;BME280;15126;42.186;24.340;2023-03-14T02:29:36;99644.97;;;2.21;69.98
27729;BME280;15126;42.186;24.340;2023-03-14T02:32:06;99651.09;;;2.11;70.27
27729;BME280;15126;42.186;24.340;2023-03-14T02:34:34;99655.94;;;2.17;69.99
27729;BME280;15126;42.186;24.340;2023-03-14T02:37:03;99654.91;;;2.25;69.28
27729;BME280;15126;42.186;24.340;2023-03-14T02:39:35;99647.97;;;2.12;70.12
27729;BME280;15126;42.186;24.340;2023-03-14T02:42:03;99655.69;;;2.03;70.81
27729;BME280;15126;42.186;24.340;2023-03-14T02:44:31;99651.34;;;2.02;70.30
27729;BME280;15126;42.186;24.340;2023-03-14T02:46:58;99636.75;;;1.98;70.68
27729;BME280;15126;42.186;24.340;2023-03-14T02:49:27;99656.25;;;1.93;70.47
27729;BME280;15126;42.186;24.340;2023-03-14T02:51:56;99652.44;;;1.98;70.98
27729;BME280;15126;42.186;24.340;2023-03-14T02:54:22;99645.72;;;1.95;70.51
27729;BME280;15126;42.186;24.340;2023-03-14T02:56:49;99646.28;;;1.85;70.91
27729;BME280;15126;42.186;24.340;2023-03-14T02:59:16;99650.25;;;1.88;71.23
27729;BME280;15126;42.186;24.340;2023-03-14T03:01:44;99645.94;;;1.87;71.68
27729;BME280;15126;42.186;24.340;2023-03-14T03:04:11;99647.47;;;1.84;70.96
27729;BME280;15126;42.186;24.340;2023-03-14T03:06:38;99605.63;;;1.52;71.28
27729;BME280;15126;42.186;24.340;2023-03-14T03:09:05;99647.03;;;1.82;70.42
27729;BME280;15126;42.186;24.340;2023-03-14T03:11:32;99645.88;;;1.83;71.38
27729;BME280;15126;42.186;24.340;2023-03-14T03:13:58;99644.00;;;1.87;70.51
27729;BME280;15126;42.186;24.340;2023-03-14T03:16:25;99647.91;;;1.86;71.24
27729;BME280;15126;42.186;24.340;2023-03-14T03:18:53;99648.88;;;1.97;70.17
27729;BME280;15126;42.186;24.340;2023-03-14T03:21:20;99647.44;;;2.03;70.30
27729;BME280;15126;42.186;24.340;2023-03-14T03:23:48;99646.44;;;2.15;68.69
27729;BME280;15126;42.186;24.340;2023-03-14T03:26:15;99635.81;;;2.13;69.06
27729;BME280;15126;42.186;24.340;2023-03-14T03:28:42;99641.16;;;2.25;67.80
27729;BME280;15126;42.186;24.340;2023-03-14T03:31:10;99643.91;;;2.25;69.47
27729;BME280;15126;42.186;24.340;2023-03-14T03:33:37;99632.91;;;2.25;69.25
27729;BME280;15126;42.186;24.340;2023-03-14T03:36:06;99630.63;;;2.31;69.34
27729;BME280;15126;42.186;24.340;2023-03-14T03:38:33;99622.00;;;2.32;68.08
27729;BME280;15126;42.186;24.340;2023-03-14T03:41:02;99620.88;;;2.37;66.92
27729;BME280;15126;42.186;24.340;2023-03-14T03:43:29;99621.75;;;2.41;66.32
27729;BME280;15126;42.186;24.340;2023-03-14T03:45:56;99620.53;;;2.38;66.72
27729;BME280;15126;42.186;24.340;2023-03-14T03:48:22;99620.47;;;2.35;68.17
27729;BME280;15126;42.186;24.340;2023-03-14T03:50:49;99618.94;;;2.37;67.34
27729;BME280;15126;42.186;24.340;2023-03-14T03:53:17;99612.59;;;2.33;67.52
27729;BME280;15126;42.186;24.340;2023-03-14T03:55:44;99614.22;;;2.38;67.32
27729;BME280;15126;42.186;24.340;2023-03-14T03:58:11;99613.75;;;2.10;68.36
27729;BME280;15126;42.186;24.340;2023-03-14T04:00:38;99624.09;;;2.16;68.50
27729;BME280;15126;42.186;24.340;2023-03-14T04:03:05;99628.44;;;2.17;68.22
27729;BME280;15126;42.186;24.340;2023-03-14T04:05:31;99622.19;;;2.20;68.53
27729;BME280;15126;42.186;24.340;2023-03-14T04:07:59;99578.53;;;1.96;67.98
27729;BME280;15126;42.186;24.340;2023-03-14T04:10:28;99628.47;;;2.21;68.60
27729;BME280;15126;42.186;24.340;2023-03-14T04:12:55;99610.44;;;2.23;68.72
27729;BME280;15126;42.186;24.340;2023-03-14T04:15:22;99615.22;;;2.26;68.79
27729;BME280;15126;42.186;24.340;2023-03-14T04:17:49;99613.25;;;2.27;67.70
27729;BME280;15126;42.186;24.340;2023-03-14T04:20:16;99617.63;;;2.28;67.81
27729;BME280;15126;42.186;24.340;2023-03-14T04:22:43;99615.22;;;2.26;68.33
27729;BME280;15126;42.186;24.340;2023-03-14T04:25:09;99611.66;;;2.26;67.74
27729;BME280;15126;42.186;24.340;2023-03-14T04:27:37;99604.84;;;2.16;68.17
27729;BME280;15126;42.186;24.340;2023-03-14T04:30:05;99606.44;;;2.17;67.71
27729;BME280;15126;42.186;24.340;2023-03-14T04:32:32;99610.19;;;2.09;67.42
27729;BME280;15126;42.186;24.340;2023-03-14T04:34:59;99612.66;;;2.14;66.11
27729;BME280;15126;42.186;24.340;2023-03-14T04:37:26;99621.56;;;2.08;66.94
27729;BME280;15126;42.186;24.340;2023-03-14T04:39:52;99616.00;;;2.04;66.68
27729;BME280;15126;42.186;24.340;2023-03-14T04:42:19;99626.22;;;2.04;66.46
27729;BME280;15126;42.186;24.340;2023-03-14T04:44:47;99624.25;;;2.04;66.42
27729;BME280;15126;42.186;24.340;2023-03-14T04:47:15;99609.53;;;1.93;66.55
27729;BME280;15126;42.186;24.340;2023-03-14T04:49:42;99623.84;;;2.02;66.37
27729;BME280;15126;42.186;24.340;2023-03-14T04:52:09;99629.41;;;2.06;65.31
27729;BME280;15126;42.186;24.340;2023-03-14T04:54:36;99629.75;;;2.04;64.96
27729;BME280;15126;42.186;24.340;2023-03-14T04:57:02;99630.69;;;2.12;64.66
27729;BME280;15126;42.186;24.340;2023-03-14T04:59:29;99635.72;;;2.06;65.66
27729;BME280;15126;42.186;24.340;2023-03-14T05:01:58;99617.13;;;2.00;65.63
27729;BME280;15126;42.186;24.340;2023-03-14T05:04:25;99637.09;;;2.19;65.21
27729;BME280;15126;42.186;24.340;2023-03-14T05:06:52;99639.25;;;2.29;65.17
27729;BME280;15126;42.186;24.340;2023-03-14T05:09:18;99609.59;;;2.19;65.21
27729;BME280;15126;42.186;24.340;2023-03-14T05:11:45;99636.31;;;2.42;65.05
27729;BME280;15126;42.186;24.340;2023-03-14T05:14:12;99645.53;;;2.53;65.17
27729;BME280;15126;42.186;24.340;2023-03-14T05:16:39;99642.03;;;2.56;65.01
27729;BME280;15126;42.186;24.340;2023-03-14T05:19:07;99642.16;;;2.63;63.62
27729;BME280;15126;42.186;24.340;2023-03-14T05:21:34;99622.75;;;2.56;62.65
27729;BME280;15126;42.186;24.340;2023-03-14T05:24:01;99653.81;;;2.79;63.65
27729;BME280;15126;42.186;24.340;2023-03-14T05:26:27;99644.69;;;2.75;64.96
27729;BME280;15126;42.186;24.340;2023-03-14T05:28:54;99645.88;;;2.74;65.87
27729;BME280;15126;42.186;24.340;2023-03-14T05:31:21;99643.34;;;2.88;63.65
27729;BME280;15126;42.186;24.340;2023-03-14T05:33:48;99642.88;;;2.86;63.61
27729;BME280;15126;42.186;24.340;2023-03-14T05:36:16;99651.28;;;2.93;63.47
27729;BME280;15126;42.186;24.340;2023-03-14T05:38:43;99642.53;;;2.87;65.83
27729;BME280;15126;42.186;24.340;2023-03-14T05:41:10;99633.88;;;2.89;64.96
27729;BME280;15126;42.186;24.340;2023-03-14T05:43:36;99637.53;;;2.96;63.59
27729;BME280;15126;42.186;24.340;2023-03-14T05:46:03;99631.75;;;3.05;63.05
27729;BME280;15126;42.186;24.340;2023-03-14T05:48:30;99635.78;;;3.11;63.44
27729;BME280;15126;42.186;24.340;2023-03-14T05:50:57;99629.47;;;3.11;63.39
27729;BME280;15126;42.186;24.340;2023-03-14T05:53:26;99631.94;;;3.19;64.02
27729;BME280;15126;42.186;24.340;2023-03-14T05:55:55;99616.69;;;3.25;63.19
27729;BME280;15126;42.186;24.340;2023-03-14T05:58:22;99628.38;;;3.45;62.78
27729;BME280;15126;42.186;24.340;2023-03-14T06:00:49;99634.75;;;3.52;63.78
27729;BME280;15126;42.186;24.340;2023-03-14T06:03:16;99633.25;;;3.58;61.97
27729;BME280;15126;42.186;24.340;2023-03-14T06:05:43;99625.84;;;3.66;63.19
27729;BME280;15126;42.186;24.340;2023-03-14T06:08:10;99634.91;;;3.67;63.69
27729;BME280;15126;42.186;24.340;2023-03-14T06:10:38;99624.06;;;3.84;63.12
27729;BME280;15126;42.186;24.340;2023-03-14T06:13:05;99619.75;;;3.87;61.69
27729;BME280;15126;42.186;24.340;2023-03-14T06:15:32;99624.19;;;3.95;61.77
27729;BME280;15126;42.186;24.340;2023-03-14T06:18:01;99632.25;;;4.14;61.50
27729;BME280;15126;42.186;24.340;2023-03-14T06:20:28;99628.38;;;4.22;62.55
27729;BME280;15126;42.186;24.340;2023-03-14T06:22:55;99623.75;;;4.33;62.36
27729;BME280;15126;42.186;24.340;2023-03-14T06:25:22;99626.69;;;4.54;60.03
27729;BME280;15126;42.186;24.340;2023-03-14T06:27:50;99624.91;;;4.79;60.79
27729;BME280;15126;42.186;24.340;2023-03-14T06:30:17;99620.72;;;5.03;57.51
27729;BME280;15126;42.186;24.340;2023-03-14T06:32:44;99614.91;;;5.26;53.05
27729;BME280;15126;42.186;24.340;2023-03-14T06:35:10;99609.84;;;5.42;54.34
27729;BME280;15126;42.186;24.340;2023-03-14T06:37:37;99610.31;;;5.58;53.76
27729;BME280;15126;42.186;24.340;2023-03-14T06:40:05;99609.53;;;5.68;52.55
27729;BME280;15126;42.186;24.340;2023-03-14T06:42:33;99608.78;;;5.82;52.76
27729;BME280;15126;42.186;24.340;2023-03-14T06:45:03;99612.00;;;5.87;52.51
27729;BME280;15126;42.186;24.340;2023-03-14T06:47:30;99617.19;;;6.07;53.41
27729;BME280;15126;42.186;24.340;2023-03-14T06:49:57;99597.44;;;6.19;53.76
27729;BME280;15126;42.186;24.340;2023-03-14T06:52:23;99596.66;;;6.29;50.51
27729;BME280;15126;42.186;24.340;2023-03-14T06:54:50;99601.00;;;6.30;52.22
27729;BME280;15126;42.186;24.340;2023-03-14T06:57:17;99582.03;;;6.35;50.88
27729;BME280;15126;42.186;24.340;2023-03-14T06:59:44;99592.69;;;6.51;52.51
27729;BME280;15126;42.186;24.340;2023-03-14T07:02:12;99589.13;;;6.68;52.77
27729;BME280;15126;42.186;24.340;2023-03-14T07:04:39;99580.78;;;6.75;50.54
27729;BME280;15126;42.186;24.340;2023-03-14T07:07:06;99591.03;;;6.99;50.14
27729;BME280;15126;42.186;24.340;2023-03-14T07:09:33;99592.97;;;7.20;49.91
27729;BME280;15126;42.186;24.340;2023-03-14T07:12:00;99596.47;;;7.42;48.30
27729;BME280;15126;42.186;24.340;2023-03-14T07:14:28;99584.91;;;7.54;49.47
27729;BME280;15126;42.186;24.340;2023-03-14T07:16:55;99591.13;;;7.83;49.00
27729;BME280;15126;42.186;24.340;2023-03-14T07:19:23;99572.38;;;7.94;46.88
27729;BME280;15126;42.186;24.340;2023-03-14T07:21:50;99583.81;;;8.10;47.64
27729;BME280;15126;42.186;24.340;2023-03-14T07:24:22;99579.91;;;7.97;48.05
27729;BME280;15126;42.186;24.340;2023-03-14T07:26:49;99586.88;;;8.22;47.69
27729;BME280;15126;42.186;24.340;2023-03-14T07:29:16;99589.63;;;8.29;47.49
27729;BME280;15126;42.186;24.340;2023-03-14T07:31:43;99588.31;;;8.45;47.67
27729;BME280;15126;42.186;24.340;2023-03-14T07:34:10;99577.13;;;8.52;47.04
27729;BME280;15126;42.186;24.340;2023-03-14T07:36:38;99582.88;;;8.30;49.49
27729;BME280;15126;42.186;24.340;2023-03-14T07:39:05;99583.28;;;8.29;48.62
27729;BME280;15126;42.186;24.340;2023-03-14T07:41:32;99580.47;;;8.32;50.68
27729;BME280;15126;42.186;24.340;2023-03-14T07:43:59;99570.91;;;8.37;51.31
27729;BME280;15126;42.186;24.340;2023-03-14T07:46:26;99555.38;;;8.43;51.18
27729;BME280;15126;42.186;24.340;2023-03-14T07:48:52;99569.91;;;8.61;50.20
27729;BME280;15126;42.186;24.340;2023-03-14T07:51:19;99557.09;;;8.74;50.02
27729;BME280;15126;42.186;24.340;2023-03-14T07:53:47;99560.59;;;8.78;49.08
27729;BME280;15126;42.186;24.340;2023-03-14T07:56:14;99557.75;;;8.85;49.69
27729;BME280;15126;42.186;24.340;2023-03-14T07:58:41;99547.09;;;8.80;49.85
27729;BME280;15126;42.186;24.340;2023-03-14T08:01:08;99546.09;;;8.97;49.20
27729;BME280;15126;42.186;24.340;2023-03-14T08:03:35;99551.50;;;9.12;48.99
27729;BME280;15126;42.186;24.340;2023-03-14T08:06:02;99532.47;;;9.10;47.18
27729;BME280;15126;42.186;24.340;2023-03-14T08:08:29;99548.22;;;9.20;46.87
27729;BME280;15126;42.186;24.340;2023-03-14T08:11:05;99532.13;;;9.05;49.22
27729;BME280;15126;42.186;24.340;2023-03-14T08:13:34;99544.84;;;9.36;47.75
27729;BME280;15126;42.186;24.340;2023-03-14T08:16:01;99514.06;;;9.20;46.58
27729;BME280;15126;42.186;24.340;2023-03-14T08:18:28;99548.97;;;9.54;48.42
27729;BME280;15126;42.186;24.340;2023-03-14T08:20:55;99532.19;;;9.62;48.67
27729;BME280;15126;42.186;24.340;2023-03-14T08:23:23;99535.94;;;9.78;49.14
27729;BME280;15126;42.186;24.340;2023-03-14T08:25:50;99531.69;;;9.97;48.24
27729;BME280;15126;42.186;24.340;2023-03-14T08:28:18;99534.66;;;10.09;46.11
27729;BME280;15126;42.186;24.340;2023-03-14T08:30:45;99529.13;;;10.06;46.41
27729;BME280;15126;42.186;24.340;2023-03-14T08:33:12;99521.06;;;10.15;46.31
27729;BME280;15126;42.186;24.340;2023-03-14T08:35:39;99524.22;;;10.17;44.58
27729;BME280;15126;42.186;24.340;2023-03-14T08:38:05;99505.53;;;10.14;47.01
27729;BME280;15126;42.186;24.340;2023-03-14T08:40:32;99501.81;;;10.24;44.30
27729;BME280;15126;42.186;24.340;2023-03-14T08:42:59;99501.75;;;10.28;43.25
27729;BME280;15126;42.186;24.340;2023-03-14T08:45:27;99506.28;;;10.41;41.30
27729;BME280;15126;42.186;24.340;2023-03-14T08:47:54;99495.22;;;10.38;46.07
27729;BME280;15126;42.186;24.340;2023-03-14T08:50:21;99493.97;;;10.39;44.44
27729;BME280;15126;42.186;24.340;2023-03-14T08:52:48;99495.72;;;10.52;43.12
27729;BME280;15126;42.186;24.340;2023-03-14T08:55:15;99483.91;;;10.68;44.24
27729;BME280;15126;42.186;24.340;2023-03-14T08:57:42;99474.38;;;10.65;45.56
27729;BME280;15126;42.186;24.340;2023-03-14T09:00:10;99474.00;;;10.63;42.39
27729;BME280;15126;42.186;24.340;2023-03-14T09:02:39;99470.38;;;10.66;42.04
27729;BME280;15126;42.186;24.340;2023-03-14T09:05:07;99472.47;;;10.62;45.59
27729;BME280;15126;42.186;24.340;2023-03-14T09:07:34;99461.16;;;10.69;44.50
27729;BME280;15126;42.186;24.340;2023-03-14T09:10:01;99461.06;;;10.93;46.56
27729;BME280;15126;42.186;24.340;2023-03-14T09:12:28;99456.44;;;11.06;43.75
27729;BME280;15126;42.186;24.340;2023-03-14T09:14:55;99444.34;;;11.12;42.40
27729;BME280;15126;42.186;24.340;2023-03-14T09:17:22;99449.97;;;11.09;42.03
27729;BME280;15126;42.186;24.340;2023-03-14T09:19:50;99452.06;;;11.24;41.58
27729;BME280;15126;42.186;24.340;2023-03-14T09:22:17;99448.78;;;11.10;41.86
27729;BME280;15126;42.186;24.340;2023-03-14T09:24:45;99454.34;;;11.10;45.05
27729;BME280;15126;42.186;24.340;2023-03-14T09:27:12;99441.81;;;11.18;43.67
27729;BME280;15126;42.186;24.340;2023-03-14T09:29:39;99441.59;;;11.28;42.71
27729;BME280;15126;42.186;24.340;2023-03-14T09:32:06;99437.41;;;11.36;44.72
27729;BME280;15126;42.186;24.340;2023-03-14T09:34:33;99423.84;;;11.39;42.39
27729;BME280;15126;42.186;24.340;2023-03-14T09:37:02;99422.53;;;11.59;45.96
27729;BME280;15126;42.186;24.340;2023-03-14T09:39:29;99420.81;;;11.65;43.93
27729;BME280;15126;42.186;24.340;2023-03-14T09:41:56;99421.13;;;11.87;45.47
27729;BME280;15126;42.186;24.340;2023-03-14T09:44:28;99414.72;;;11.86;41.88
27729;BME280;15126;42.186;24.340;2023-03-14T09:46:58;99412.81;;;12.00;41.46
27729;BME280;15126;42.186;24.340;2023-03-14T09:49:29;99401.09;;;12.05;44.96
27729;BME280;15126;42.186;24.340;2023-03-14T09:51:58;99403.06;;;12.20;42.85
27729;BME280;15126;42.186;24.340;2023-03-14T09:54:35;99396.84;;;12.29;41.23
27729;BME280;15126;42.186;24.340;2023-03-14T09:57:06;99391.88;;;12.36;37.96
27729;BME280;15126;42.186;24.340;2023-03-14T09:59:33;99376.84;;;12.30;38.02
27729;BME280;15126;42.186;24.340;2023-03-14T10:02:15;99379.50;;;12.50;38.92
27729;BME280;15126;42.186;24.340;2023-03-14T10:04:43;99376.25;;;12.51;38.48
27729;BME280;15126;42.186;24.340;2023-03-14T10:07:13;99375.28;;;12.58;45.56
27729;BME280;15126;42.186;24.340;2023-03-14T10:09:45;99368.78;;;12.61;37.55
27729;BME280;15126;42.186;24.340;2023-03-14T10:12:13;99364.75;;;12.62;37.57
27729;BME280;15126;42.186;24.340;2023-03-14T10:14:46;99367.00;;;12.67;38.61
27729;BME280;15126;42.186;24.340;2023-03-14T10:17:14;99363.50;;;12.50;38.91
27729;BME280;15126;42.186;24.340;2023-03-14T10:19:52;99352.38;;;12.76;37.82
27729;BME280;15126;42.186;24.340;2023-03-14T10:22:19;99347.66;;;12.73;37.79
27729;BME280;15126;42.186;24.340;2023-03-14T10:24:52;99347.13;;;12.78;36.99
27729;BME280;15126;42.186;24.340;2023-03-14T10:27:21;99343.19;;;12.75;37.84
27729;BME280;15126;42.186;24.340;2023-03-14T10:29:53;99317.91;;;12.66;38.65
27729;BME280;15126;42.186;24.340;2023-03-14T10:32:22;99321.81;;;12.81;39.38
27729;BME280;15126;42.186;24.340;2023-03-14T10:35:19;99318.47;;;12.86;40.02
27729;BME280;15126;42.186;24.340;2023-03-14T10:37:52;99317.13;;;12.78;39.21
27729;BME280;15126;42.186;24.340;2023-03-14T10:40:26;99305.38;;;12.83;37.98
27729;BME280;15126;42.186;24.340;2023-03-14T10:42:54;99304.00;;;12.75;37.06
27729;BME280;15126;42.186;24.340;2023-03-14T10:45:36;99284.66;;;12.68;36.74
27729;BME280;15126;42.186;24.340;2023-03-14T10:48:19;99283.31;;;12.73;38.21
27729;BME280;15126;42.186;24.340;2023-03-14T10:50:55;99264.38;;;12.64;37.14
27729;BME280;15126;42.186;24.340;2023-03-14T10:53:22;99275.00;;;12.69;38.57
27729;BME280;15126;42.186;24.340;2023-03-14T10:55:51;99273.88;;;12.54;38.84
27729;BME280;15126;42.186;24.340;2023-03-14T10:58:23;99262.03;;;12.75;39.58
27729;BME280;15126;42.186;24.340;2023-03-14T11:00:57;99258.16;;;12.85;37.12
27729;BME280;15126;42.186;24.340;2023-03-14T11:03:28;99236.41;;;12.89;36.28
27729;BME280;15126;42.186;24.340;2023-03-14T11:05:57;99232.16;;;12.97;37.31
27729;BME280;15126;42.186;24.340;2023-03-14T11:08:31;99222.53;;;12.98;36.51
27729;BME280;15126;42.186;24.340;2023-03-14T11:11:11;99219.97;;;13.04;38.24
27729;BME280;15126;42.186;24.340;2023-03-14T11:13:46;99207.97;;;13.03;37.19
27729;BME280;15126;42.186;24.340;2023-03-14T11:16:23;99198.00;;;13.02;37.19
27729;BME280;15126;42.186;24.340;2023-03-14T11:19:24;99200.13;;;12.98;37.00
27729;BME280;15126;42.186;24.340;2023-03-14T11:21:58;99183.91;;;12.93;36.97
27729;BME280;15126;42.186;24.340;2023-03-14T11:24:53;99171.13;;;12.92;37.54
27729;BME280;15126;42.186;24.340;2023-03-14T11:27:32;99166.28;;;13.05;40.93
27729;BME280;15126;42.186;24.340;2023-03-14T11:30:06;99157.34;;;13.10;39.15
27729;BME280;15126;42.186;24.340;2023-03-14T11:32:44;99126.22;;;13.08;39.01
27729;BME280;15126;42.186;24.340;2023-03-14T11:35:17;99134.34;;;13.28;38.33
27729;BME280;15126;42.186;24.340;2023-03-14T11:37:49;99130.19;;;13.33;38.81
27729;BME280;15126;42.186;24.340;2023-03-14T11:40:20;99125.81;;;13.32;39.44
27729;BME280;15126;42.186;24.340;2023-03-14T11:42:55;99122.97;;;13.44;39.02
27729;BME280;15126;42.186;24.340;2023-03-14T11:45:28;99105.97;;;13.39;39.95
27729;BME280;15126;42.186;24.340;2023-03-14T11:48:05;99101.34;;;13.45;39.12
27729;BME280;15126;42.186;24.340;2023-03-14T11:50:35;99106.59;;;13.43;37.07
27729;BME280;15126;42.186;24.340;2023-03-14T11:53:06;99087.94;;;13.40;37.42
27729;BME280;15126;42.186;24.340;2023-03-14T11:55:37;99082.84;;;13.47;37.85
27729;BME280;15126;42.186;24.340;2023-03-14T11:58:13;99085.66;;;13.47;37.76
27729;BME280;15126;42.186;24.340;2023-03-14T12:00:42;99082.44;;;13.36;38.28
27729;BME280;15126;42.186;24.340;2023-03-14T12:03:17;99078.28;;;13.41;38.93
27729;BME280;15126;42.186;24.340;2023-03-14T12:05:53;99075.34;;;13.44;38.41
27729;BME280;15126;42.186;24.340;2023-03-14T12:08:37;99072.44;;;13.48;38.84
27729;BME280;15126;42.186;24.340;2023-03-14T12:11:15;99056.91;;;13.56;37.79
27729;BME280;15126;42.186;24.340;2023-03-14T12:13:50;99047.91;;;13.61;37.93
27729;BME280;15126;42.186;24.340;2023-03-14T12:16:35;99031.81;;;13.74;36.10
27729;BME280;15126;42.186;24.340;2023-03-14T12:22:26;99030.56;;;13.75;37.78
27729;BME280;15126;42.186;24.340;2023-03-14T12:24:58;99031.50;;;13.81;36.13
27729;BME280;15126;42.186;24.340;2023-03-14T12:27:46;99024.69;;;13.82;36.26
27729;BME280;15126;42.186;24.340;2023-03-14T12:30:23;99025.66;;;13.88;36.93
27729;BME280;15126;42.186;24.340;2023-03-14T12:33:26;99001.28;;;13.76;36.07
27729;BME280;15126;42.186;24.340;2023-03-14T12:35:58;99003.53;;;13.90;35.74
27729;BME280;15126;42.186;24.340;2023-03-14T12:41:16;99002.63;;;13.93;36.42
27729;BME280;15126;42.186;24.340;2023-03-14T12:43:43;99009.31;;;13.96;35.16
27729;BME280;15126;42.186;24.340;2023-03-14T12:46:27;99005.44;;;14.02;36.18
27729;BME280;15126;42.186;24.340;2023-03-14T12:48:56;99000.63;;;14.03;38.05
27729;BME280;15126;42.186;24.340;2023-03-14T12:51:34;98993.91;;;13.91;37.73
27729;BME280;15126;42.186;24.340;2023-03-14T12:54:36;98989.50;;;13.90;36.74
27729;BME280;15126;42.186;24.340;2023-03-14T12:57:19;98978.47;;;13.96;36.03
27729;BME280;15126;42.186;24.340;2023-03-14T12:59:50;98984.53;;;13.94;37.14
27729;BME280;15126;42.186;24.340;2023-03-14T13:02:22;98986.16;;;14.04;36.95
27729;BME280;15126;42.186;24.340;2023-03-14T13:04:52;98969.19;;;14.17;37.57
27729;BME280;15126;42.186;24.340;2023-03-14T13:07:33;98943.69;;;14.24;36.72
27729;BME280;15126;42.186;24.340;2023-03-14T13:10:02;98957.75;;;14.42;37.33
27729;BME280;15126;42.186;24.340;2023-03-14T13:12:37;98957.19;;;14.16;36.68
27729;BME280;15126;42.186;24.340;2023-03-14T13:15:17;98957.41;;;14.31;38.36