sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-12-07T00:01:23;1.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:06:25;1.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:11:28;1.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:16:30;1.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:21:33;1.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:26:36;1.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:31:38;1.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:36:40;1.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:41:43;1.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:46:47;1.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:51:49;1.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T00:56:52;1.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:01:54;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:06:56;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:11:59;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:17:01;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:22:03;1.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:27:07;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:32:08;1.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:37:10;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:42:13;1.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:47:15;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:52:17;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T01:57:22;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:02:23;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:07:26;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:12:30;1.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:17:35;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:22:39;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:27:43;1.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:32:46;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:37:49;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:42:53;1.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:47:55;1.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:52:58;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T02:58:01;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:03:03;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:08:05;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:13:08;1.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:18:10;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:23:12;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:28:15;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:33:16;0.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:38:18;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:48:24;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:53:26;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T03:58:28;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:03:32;1.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:08:34;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:13:35;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:18:39;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:23:40;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:28:42;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:33:45;0.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:38:47;0.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:43:49;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:48:52;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:53:54;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T04:58:56;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:03:59;0.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:09:00;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:14:02;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:19:06;0.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:24:08;0.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:29:10;0.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:34:13;0.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:39:15;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:44:18;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:49:24;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:54:25;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T05:59:27;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:04:31;0.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:09:32;0.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:14:34;0.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:19:37;0.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:24:39;0.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:29:41;0.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:34:44;0.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:39:46;-0.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:44:49;-0.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:49:52;0.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:54:54;0.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T06:59:55;0.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:04:58;0.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:10:00;0.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:15:03;0.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:20:08;0.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:25:09;0.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:30:12;0.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:35:15;1.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:40:17;1.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:45:19;1.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:50:22;1.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T07:55:24;1.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:00:26;1.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:05:30;1.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:10:31;1.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:15:33;1.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:20:36;2.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:25:38;2.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:30:40;2.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:35:43;2.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:40:45;3.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:45:47;3.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:50:50;3.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T08:55:52;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:00:54;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:05:58;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:11:00;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:16:02;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:21:06;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:26:08;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:31:11;4.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:36:18;4.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:41:22;5.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:46:25;5.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:51:28;5.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T09:56:33;5.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:01:35;5.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:06:44;5.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:11:46;5.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:16:53;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:21:57;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:26:59;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:32:02;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:37:06;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:42:10;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:47:12;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:52:16;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T10:57:21;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:02:24;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:07:31;6.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:12:41;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:17:50;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:22:56;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:28:01;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:33:04;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:38:08;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:43:17;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:48:19;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:53:25;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T11:58:28;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:03:31;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:08:35;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:13:37;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:18:39;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:23:42;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:28:45;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:33:47;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:38:51;7.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:43:53;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:48:56;7.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:54:00;7.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T12:59:02;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:04:04;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:09:07;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:14:09;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:19:11;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:24:14;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:29:16;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:34:17;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:39:21;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:44:22;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:49:25;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:54:28;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T13:59:33;7.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:04:38;7.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:09:42;7.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:14:47;7.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:19:49;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:24:52;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:29:54;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:34:55;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:39:59;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:45:00;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:50:03;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T14:55:07;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:00:09;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:05:11;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:10:14;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:15:16;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:20:18;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:25:21;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:30:23;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:35:27;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:40:30;6.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:45:32;6.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:50:34;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T15:55:37;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:00:39;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:05:41;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:10:44;5.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:15:46;5.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:20:47;5.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:25:50;5.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:30:52;5.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:35:55;5.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:40:58;5.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:46:00;5.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:51:04;4.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T16:56:08;4.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:01:10;4.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:06:12;4.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:11:16;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:16:18;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:21:19;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:26:23;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:31:25;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:36:26;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:41:30;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:46:32;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:51:33;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T17:56:40;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:01:42;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:06:44;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:11:47;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:16:49;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:21:51;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:26:55;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:31:57;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:36:58;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:42:02;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:47:04;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:52:06;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T18:57:09;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:02:11;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:07:13;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:12:17;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:17:18;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:22:20;3.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:27:24;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:32:25;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:37:27;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:42:31;4.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:47:33;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:52:35;4.00;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T19:57:39;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:02:42;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:07:44;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:12:48;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:17:50;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:22:52;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:27:56;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:32:58;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:38:00;3.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:43:03;3.20;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:48:04;3.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:53:06;3.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T20:58:09;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:03:11;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:08:13;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:13:16;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:18:18;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:23:20;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:28:23;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:33:25;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:38:26;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:43:29;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:48:31;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:53:33;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T21:58:36;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:03:38;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:08:40;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:13:43;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:18:45;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:23:46;3.40;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:28:49;3.50;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:33:51;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:38:53;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:43:56;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:48:58;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:54:00;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T22:59:03;3.60;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:04:06;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:09:08;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:14:11;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:19:13;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:24:15;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:29:18;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:34:20;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:39:22;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:44:25;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:49:27;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:54:29;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-12-07T23:59:32;4.20;99.90
