sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43607;DHT22;29197;44.788;10.366;2023-05-10T00:00:19;19.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:03:10;19.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:05:59;19.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:08:48;19.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:14:25;19.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:17:14;19.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:20:04;19.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:22:53;19.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:25:42;19.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:28:30;19.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:31:19;19.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T00:34:07;19.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T02:48:30;18.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T02:51:20;18.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T02:57:03;18.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T02:59:54;18.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:02:43;18.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:05:31;18.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:11:21;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:14:21;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:17:17;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:20:10;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:23:04;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:25:53;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:28:42;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:31:30;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:34:25;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:51:19;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:54:07;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T03:56:56;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:05:22;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:08:12;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:11:05;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:13:54;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:16:43;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:19:32;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:22:20;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:25:10;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:27:59;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:30:48;17.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:33:37;17.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:36:25;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:39:14;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:42:04;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:44:53;17.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:47:41;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:50:30;17.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:53:18;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:56:07;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T04:58:57;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:01:45;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:04:34;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:07:22;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:10:11;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:12:59;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:15:49;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:18:38;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:21:26;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:24:15;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:27:04;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:29:53;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:38:20;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:41:09;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:43:57;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:46:45;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:49:35;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:52:24;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:55:12;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T05:58:01;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:00:50;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:03:39;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:06:29;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:09:19;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:12:07;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:17:44;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:20:34;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:26:13;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:29:02;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:31:50;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:34:39;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:37:27;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:40:18;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:43:06;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:45:55;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:48:44;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:51:32;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T06:57:11;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:00:18;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:03:07;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:06:00;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:08:50;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:11:38;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:14:28;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:17:17;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:20:07;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:22:56;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:25:45;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:28:34;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:31:25;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:34:14;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:37:03;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:39:53;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:42:41;16.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:45:30;16.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:48:20;16.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:51:08;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:53:57;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:56:46;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T07:59:35;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:02:23;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:05:14;16.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:08:03;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:10:52;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:13:40;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:16:29;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:19:17;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:22:09;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:24:58;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:27:46;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:30:35;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:33:23;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:36:12;18.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:39:08;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:42:19;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:45:09;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:47:58;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:50:48;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:53:37;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:56:27;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T08:59:16;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:02:05;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:04:53;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:07:42;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:10:31;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:13:22;16.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:16:11;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:19:08;16.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:21:57;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:24:47;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:27:37;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:30:28;17.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:33:18;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:36:07;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:38:56;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:41:45;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:44:34;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:47:25;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:50:14;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:53:03;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:55:51;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T09:58:40;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:01:29;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:04:20;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:07:08;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:09:58;16.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:12:47;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:15:36;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:18:25;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:21:17;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:24:06;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:26:58;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:30:00;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:33:02;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:36:07;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:38:58;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:41:51;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:44:40;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:47:29;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:50:20;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:53:11;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:56:06;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T10:58:59;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:01:51;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:04:43;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:07:33;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:10:22;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:13:12;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:16:11;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:19:02;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:22:12;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:25:01;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:27:50;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:30:41;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:33:42;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:36:33;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:39:25;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:42:14;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:45:03;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:47:53;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:50:44;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:53:33;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:56:21;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T11:59:10;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:02:02;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:04:52;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:07:41;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:10:34;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:13:23;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:16:16;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:19:05;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:21:55;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:24:45;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:27:34;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:30:23;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:33:13;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:36:04;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:39:02;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:41:52;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:44:40;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:47:29;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:50:17;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:53:06;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:55:56;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T12:58:45;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:01:35;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:04:24;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:07:12;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:10:01;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:12:51;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:15:39;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:18:28;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:21:16;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:24:05;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:26:53;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:29:43;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:32:35;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:35:23;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:38:13;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:41:01;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:43:50;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:46:39;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:49:29;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:52:17;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:55:06;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T13:57:55;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:00:43;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:03:33;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:06:22;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:09:11;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:11:59;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:14:49;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:17:37;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:20:27;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:23:16;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:26:04;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:28:53;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:31:42;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:34:30;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:37:20;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:40:09;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:42:58;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:45:47;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:48:35;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:51:24;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:54:14;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:57:02;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T14:59:51;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:02:40;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:05:29;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:08:18;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:11:07;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:13:56;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:16:45;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:19:33;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:22:23;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:25:11;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:28:01;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:30:50;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:33:38;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:36:27;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:39:15;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:42:04;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:44:53;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:47:42;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:50:31;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:53:19;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:56:08;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T15:58:56;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:01:46;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:04:36;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:07:25;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:10:13;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:13:03;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:15:53;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:18:43;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:21:31;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:24:20;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:27:09;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:29:59;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:32:48;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:35:38;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:38:26;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:41:15;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:44:03;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:46:52;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:49:41;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:52:31;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:55:20;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T16:58:12;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:01:00;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:03:49;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:17:55;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:20:43;17.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:23:32;17.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:26:22;17.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:29:10;17.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:32:00;17.50;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:34:48;17.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:37:37;17.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:40:25;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:43:15;17.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:46:04;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:48:52;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:51:41;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:54:30;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T17:57:18;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:00:09;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:02:58;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:05:47;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:08:37;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:11:26;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:14:14;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:17:23;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:20:12;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:23:01;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:25:50;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:28:38;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:31:27;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:34:17;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:37:06;16.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:39:56;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:42:44;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:45:36;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:48:25;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:51:15;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:54:04;16.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:56:52;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T18:59:40;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:02:29;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:05:18;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:08:08;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:10:56;17.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:13:45;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:16:38;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:19:27;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:22:18;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:25:28;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:28:19;17.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:31:07;16.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:33:58;16.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:50:59;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:56:37;15.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T19:59:27;15.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:02:16;15.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:05:06;15.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:08:01;15.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:10:50;15.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:13:39;15.40;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:16:28;15.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:19:18;15.60;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:22:07;15.70;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:24:57;15.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:27:46;16.10;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:30:38;16.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:33:29;16.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:36:17;15.90;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:39:07;15.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:41:57;15.80;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:44:46;16.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:47:36;16.00;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:50:26;16.20;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:53:14;16.30;99.90
43607;DHT22;29197;44.788;10.366;2023-05-10T20:56:05;16.40;99.90