sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2023-04-20T00:02:02;12.2;29.3
78475;SHT31;67766;51.964;5.660;2023-04-20T00:04:33;12.1;29.7
78475;SHT31;67766;51.964;5.660;2023-04-20T00:07:05;12.1;29.8
78475;SHT31;67766;51.964;5.660;2023-04-20T00:09:35;12.1;29.8
78475;SHT31;67766;51.964;5.660;2023-04-20T00:12:05;12.1;29.9
78475;SHT31;67766;51.964;5.660;2023-04-20T00:14:34;12.1;29.9
78475;SHT31;67766;51.964;5.660;2023-04-20T00:17:04;12.1;29.8
78475;SHT31;67766;51.964;5.660;2023-04-20T00:19:34;12.1;29.9
78475;SHT31;67766;51.964;5.660;2023-04-20T00:22:03;12.1;30.2
78475;SHT31;67766;51.964;5.660;2023-04-20T00:24:33;12.0;30.1
78475;SHT31;67766;51.964;5.660;2023-04-20T00:27:03;12.0;30.2
78475;SHT31;67766;51.964;5.660;2023-04-20T00:29:33;12.0;30.1
78475;SHT31;67766;51.964;5.660;2023-04-20T00:32:02;12.0;30.4
78475;SHT31;67766;51.964;5.660;2023-04-20T00:34:32;11.9;30.5
78475;SHT31;67766;51.964;5.660;2023-04-20T00:37:02;11.9;30.7
78475;SHT31;67766;51.964;5.660;2023-04-20T00:39:32;11.9;30.9
78475;SHT31;67766;51.964;5.660;2023-04-20T00:42:06;11.9;30.9
78475;SHT31;67766;51.964;5.660;2023-04-20T00:44:38;11.9;30.9
78475;SHT31;67766;51.964;5.660;2023-04-20T00:47:10;11.9;31.1
78475;SHT31;67766;51.964;5.660;2023-04-20T00:49:39;11.8;31.1
78475;SHT31;67766;51.964;5.660;2023-04-20T00:52:09;11.8;31.1
78475;SHT31;67766;51.964;5.660;2023-04-20T00:54:38;11.8;31.1
78475;SHT31;67766;51.964;5.660;2023-04-20T00:57:10;11.8;31.4
78475;SHT31;67766;51.964;5.660;2023-04-20T00:59:42;11.7;31.7
78475;SHT31;67766;51.964;5.660;2023-04-20T01:02:11;11.7;31.8
78475;SHT31;67766;51.964;5.660;2023-04-20T01:04:41;11.7;31.6
78475;SHT31;67766;51.964;5.660;2023-04-20T01:07:11;11.7;31.9
78475;SHT31;67766;51.964;5.660;2023-04-20T01:09:42;11.7;32.4
78475;SHT31;67766;51.964;5.660;2023-04-20T01:12:12;11.7;32.1
78475;SHT31;67766;51.964;5.660;2023-04-20T01:14:42;11.7;32.1
78475;SHT31;67766;51.964;5.660;2023-04-20T01:17:11;11.7;32.1
78475;SHT31;67766;51.964;5.660;2023-04-20T01:19:41;11.6;32.4
78475;SHT31;67766;51.964;5.660;2023-04-20T01:22:15;11.6;32.2
78475;SHT31;67766;51.964;5.660;2023-04-20T01:24:46;11.6;32.3
78475;SHT31;67766;51.964;5.660;2023-04-20T01:27:16;11.6;32.7
78475;SHT31;67766;51.964;5.660;2023-04-20T01:29:46;11.5;32.7
78475;SHT31;67766;51.964;5.660;2023-04-20T01:32:15;11.5;33.1
78475;SHT31;67766;51.964;5.660;2023-04-20T01:34:45;11.4;33.5
78475;SHT31;67766;51.964;5.660;2023-04-20T01:37:15;11.4;33.7
78475;SHT31;67766;51.964;5.660;2023-04-20T01:39:44;11.4;33.8
78475;SHT31;67766;51.964;5.660;2023-04-20T01:42:14;11.4;34.1
78475;SHT31;67766;51.964;5.660;2023-04-20T01:44:45;11.3;34.5
78475;SHT31;67766;51.964;5.660;2023-04-20T01:47:15;11.3;35.0
78475;SHT31;67766;51.964;5.660;2023-04-20T01:49:45;11.3;35.2
78475;SHT31;67766;51.964;5.660;2023-04-20T01:52:14;11.3;35.3
78475;SHT31;67766;51.964;5.660;2023-04-20T01:54:44;11.3;35.9
78475;SHT31;67766;51.964;5.660;2023-04-20T01:57:13;11.3;36.0
78475;SHT31;67766;51.964;5.660;2023-04-20T01:59:43;11.3;36.2
78475;SHT31;67766;51.964;5.660;2023-04-20T02:02:12;11.3;36.3
78475;SHT31;67766;51.964;5.660;2023-04-20T02:04:42;11.4;36.6
78475;SHT31;67766;51.964;5.660;2023-04-20T02:07:11;11.4;36.5
78475;SHT31;67766;51.964;5.660;2023-04-20T02:09:41;11.4;36.7
78475;SHT31;67766;51.964;5.660;2023-04-20T02:12:10;11.4;37.0
78475;SHT31;67766;51.964;5.660;2023-04-20T02:14:40;11.4;37.1
78475;SHT31;67766;51.964;5.660;2023-04-20T02:17:10;11.3;37.2
78475;SHT31;67766;51.964;5.660;2023-04-20T02:19:40;11.3;37.3
78475;SHT31;67766;51.964;5.660;2023-04-20T02:22:11;11.3;37.5
78475;SHT31;67766;51.964;5.660;2023-04-20T02:24:41;11.3;37.7
78475;SHT31;67766;51.964;5.660;2023-04-20T02:27:10;11.2;37.9
78475;SHT31;67766;51.964;5.660;2023-04-20T02:29:40;11.2;38.2
78475;SHT31;67766;51.964;5.660;2023-04-20T02:32:11;11.2;38.1
78475;SHT31;67766;51.964;5.660;2023-04-20T02:34:41;11.2;38.4
78475;SHT31;67766;51.964;5.660;2023-04-20T02:37:11;11.2;38.7
78475;SHT31;67766;51.964;5.660;2023-04-20T02:39:42;11.2;39.1
78475;SHT31;67766;51.964;5.660;2023-04-20T02:42:12;11.3;39.1
78475;SHT31;67766;51.964;5.660;2023-04-20T02:44:42;11.3;39.6
78475;SHT31;67766;51.964;5.660;2023-04-20T02:47:11;11.3;39.1
78475;SHT31;67766;51.964;5.660;2023-04-20T02:49:41;11.4;39.5
78475;SHT31;67766;51.964;5.660;2023-04-20T02:52:10;11.4;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T02:54:40;11.5;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T02:57:09;11.5;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T02:59:41;11.6;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T03:02:11;11.6;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T03:04:41;11.7;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T03:07:10;11.7;39.7
78475;SHT31;67766;51.964;5.660;2023-04-20T03:09:40;11.8;39.8
78475;SHT31;67766;51.964;5.660;2023-04-20T03:12:10;11.8;39.7
78475;SHT31;67766;51.964;5.660;2023-04-20T03:14:39;11.8;39.6
78475;SHT31;67766;51.964;5.660;2023-04-20T03:17:09;11.9;39.5
78475;SHT31;67766;51.964;5.660;2023-04-20T03:19:39;11.9;39.7
78475;SHT31;67766;51.964;5.660;2023-04-20T03:22:09;11.9;39.8
78475;SHT31;67766;51.964;5.660;2023-04-20T03:24:39;11.9;39.8
78475;SHT31;67766;51.964;5.660;2023-04-20T03:27:08;11.9;39.9
78475;SHT31;67766;51.964;5.660;2023-04-20T03:29:38;11.9;40.2
78475;SHT31;67766;51.964;5.660;2023-04-20T03:32:07;11.9;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T03:34:37;11.9;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T03:37:09;11.9;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T03:39:38;11.9;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T03:42:08;11.9;40.2
78475;SHT31;67766;51.964;5.660;2023-04-20T03:44:37;11.8;40.5
78475;SHT31;67766;51.964;5.660;2023-04-20T03:47:07;11.8;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T03:49:37;11.8;40.9
78475;SHT31;67766;51.964;5.660;2023-04-20T03:52:07;11.7;40.9
78475;SHT31;67766;51.964;5.660;2023-04-20T03:54:36;11.7;41.2
78475;SHT31;67766;51.964;5.660;2023-04-20T03:57:06;11.7;41.3
78475;SHT31;67766;51.964;5.660;2023-04-20T03:59:35;11.7;41.3
78475;SHT31;67766;51.964;5.660;2023-04-20T04:02:05;11.7;41.3
78475;SHT31;67766;51.964;5.660;2023-04-20T04:04:34;11.6;41.4
78475;SHT31;67766;51.964;5.660;2023-04-20T04:07:04;11.6;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T04:09:34;11.6;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T04:12:03;11.6;41.6
78475;SHT31;67766;51.964;5.660;2023-04-20T04:14:34;11.6;42.1
78475;SHT31;67766;51.964;5.660;2023-04-20T04:17:03;11.6;42.0
78475;SHT31;67766;51.964;5.660;2023-04-20T04:19:34;11.5;42.0
78475;SHT31;67766;51.964;5.660;2023-04-20T04:22:03;11.5;42.1
78475;SHT31;67766;51.964;5.660;2023-04-20T04:24:33;11.5;42.3
78475;SHT31;67766;51.964;5.660;2023-04-20T04:27:04;11.5;42.3
78475;SHT31;67766;51.964;5.660;2023-04-20T04:29:34;11.5;42.5
78475;SHT31;67766;51.964;5.660;2023-04-20T04:32:05;11.5;42.5
78475;SHT31;67766;51.964;5.660;2023-04-20T04:34:37;11.5;42.6
78475;SHT31;67766;51.964;5.660;2023-04-20T04:37:10;11.6;42.4
78475;SHT31;67766;51.964;5.660;2023-04-20T04:39:42;11.6;42.6
78475;SHT31;67766;51.964;5.660;2023-04-20T04:42:12;11.6;42.6
78475;SHT31;67766;51.964;5.660;2023-04-20T04:44:42;11.6;42.7
78475;SHT31;67766;51.964;5.660;2023-04-20T04:47:12;11.6;42.8
78475;SHT31;67766;51.964;5.660;2023-04-20T04:49:44;11.6;42.8
78475;SHT31;67766;51.964;5.660;2023-04-20T04:52:14;11.6;43.0
78475;SHT31;67766;51.964;5.660;2023-04-20T04:54:44;11.6;43.1
78475;SHT31;67766;51.964;5.660;2023-04-20T04:57:15;11.6;43.2
78475;SHT31;67766;51.964;5.660;2023-04-20T04:59:45;11.6;43.3
78475;SHT31;67766;51.964;5.660;2023-04-20T05:02:15;11.6;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T05:04:45;11.6;43.8
78475;SHT31;67766;51.964;5.660;2023-04-20T05:07:14;11.6;43.8
78475;SHT31;67766;51.964;5.660;2023-04-20T05:09:46;11.6;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T05:12:15;11.6;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T05:14:45;11.6;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T05:17:15;11.6;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T05:19:44;11.6;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T05:22:14;11.6;44.4
78475;SHT31;67766;51.964;5.660;2023-04-20T05:24:44;11.7;44.6
78475;SHT31;67766;51.964;5.660;2023-04-20T05:27:14;11.7;44.5
78475;SHT31;67766;51.964;5.660;2023-04-20T05:29:43;11.7;44.6
78475;SHT31;67766;51.964;5.660;2023-04-20T05:32:13;11.7;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T05:34:42;11.7;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T05:37:12;11.7;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T05:39:43;11.8;45.0
78475;SHT31;67766;51.964;5.660;2023-04-20T05:42:13;11.8;45.0
78475;SHT31;67766;51.964;5.660;2023-04-20T05:44:43;11.8;45.1
78475;SHT31;67766;51.964;5.660;2023-04-20T05:47:14;11.8;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T05:49:44;11.8;45.0
78475;SHT31;67766;51.964;5.660;2023-04-20T05:52:13;11.8;45.2
78475;SHT31;67766;51.964;5.660;2023-04-20T05:54:43;11.9;45.2
78475;SHT31;67766;51.964;5.660;2023-04-20T05:57:12;11.9;45.3
78475;SHT31;67766;51.964;5.660;2023-04-20T05:59:42;11.9;45.0
78475;SHT31;67766;51.964;5.660;2023-04-20T06:02:14;11.9;45.3
78475;SHT31;67766;51.964;5.660;2023-04-20T06:04:44;12.0;45.2
78475;SHT31;67766;51.964;5.660;2023-04-20T06:07:14;12.0;45.0
78475;SHT31;67766;51.964;5.660;2023-04-20T06:09:43;12.0;45.3
78475;SHT31;67766;51.964;5.660;2023-04-20T06:12:13;12.0;45.6
78475;SHT31;67766;51.964;5.660;2023-04-20T06:14:43;12.1;45.8
78475;SHT31;67766;51.964;5.660;2023-04-20T06:17:12;12.1;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T06:19:42;12.1;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T06:22:14;12.2;45.2
78475;SHT31;67766;51.964;5.660;2023-04-20T06:24:44;12.2;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T06:27:14;12.2;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T06:29:44;12.2;44.6
78475;SHT31;67766;51.964;5.660;2023-04-20T06:32:15;12.3;44.6
78475;SHT31;67766;51.964;5.660;2023-04-20T06:34:44;12.3;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T06:37:14;12.3;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T06:39:45;12.3;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T06:42:14;12.3;45.1
78475;SHT31;67766;51.964;5.660;2023-04-20T06:44:45;12.3;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T06:47:14;12.4;44.4
78475;SHT31;67766;51.964;5.660;2023-04-20T06:49:44;12.4;44.3
78475;SHT31;67766;51.964;5.660;2023-04-20T06:52:13;12.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T06:54:43;12.4;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T06:57:12;12.4;43.8
78475;SHT31;67766;51.964;5.660;2023-04-20T06:59:42;12.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T07:02:12;12.4;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T07:04:41;12.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T07:07:11;12.4;43.4
78475;SHT31;67766;51.964;5.660;2023-04-20T07:09:41;12.5;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T07:12:10;12.5;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T07:14:42;12.5;43.2
78475;SHT31;67766;51.964;5.660;2023-04-20T07:17:11;12.5;43.2
78475;SHT31;67766;51.964;5.660;2023-04-20T07:19:41;12.5;43.4
78475;SHT31;67766;51.964;5.660;2023-04-20T07:22:10;12.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T07:24:40;12.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T07:27:09;12.4;43.4
78475;SHT31;67766;51.964;5.660;2023-04-20T07:29:39;12.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T07:32:08;12.4;43.4
78475;SHT31;67766;51.964;5.660;2023-04-20T07:34:38;12.3;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T07:37:08;12.3;43.9
78475;SHT31;67766;51.964;5.660;2023-04-20T07:39:39;12.3;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T07:42:08;12.2;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T07:44:38;12.2;44.3
78475;SHT31;67766;51.964;5.660;2023-04-20T07:47:07;12.2;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T07:49:37;12.2;44.1
78475;SHT31;67766;51.964;5.660;2023-04-20T07:52:08;12.1;44.6
78475;SHT31;67766;51.964;5.660;2023-04-20T07:54:39;12.1;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T07:57:08;12.1;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T07:59:38;12.2;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T08:02:10;12.2;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T08:04:40;12.2;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T08:07:11;12.3;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T08:09:42;12.3;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T08:12:12;12.3;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T08:14:41;12.4;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T08:17:11;12.4;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T08:19:41;12.5;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T08:22:12;12.6;44.3
78475;SHT31;67766;51.964;5.660;2023-04-20T08:24:42;12.6;44.4
78475;SHT31;67766;51.964;5.660;2023-04-20T08:27:12;12.7;44.5
78475;SHT31;67766;51.964;5.660;2023-04-20T08:29:42;12.8;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T08:32:11;12.8;44.5
78475;SHT31;67766;51.964;5.660;2023-04-20T08:34:43;12.9;44.6
78475;SHT31;67766;51.964;5.660;2023-04-20T08:37:13;13.0;44.4
78475;SHT31;67766;51.964;5.660;2023-04-20T08:39:43;13.0;43.9
78475;SHT31;67766;51.964;5.660;2023-04-20T08:42:13;13.1;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T08:44:43;13.1;43.9
78475;SHT31;67766;51.964;5.660;2023-04-20T08:47:13;13.1;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T08:49:43;13.2;43.9
78475;SHT31;67766;51.964;5.660;2023-04-20T08:52:13;13.2;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T08:54:43;13.3;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T08:57:12;13.3;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T08:59:42;13.3;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T09:02:13;13.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T09:04:42;13.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T09:07:19;13.4;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T09:09:56;13.4;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T09:12:27;13.4;43.5
78475;SHT31;67766;51.964;5.660;2023-04-20T09:14:56;13.4;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T09:17:34;13.4;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T09:20:07;13.4;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T09:22:37;13.4;44.1
78475;SHT31;67766;51.964;5.660;2023-04-20T09:25:15;13.4;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T09:27:55;13.4;43.9
78475;SHT31;67766;51.964;5.660;2023-04-20T09:30:37;13.4;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T09:33:08;13.4;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T09:35:39;13.3;44.1
78475;SHT31;67766;51.964;5.660;2023-04-20T09:38:13;13.3;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T09:40:43;13.3;44.3
78475;SHT31;67766;51.964;5.660;2023-04-20T09:43:18;13.3;44.4
78475;SHT31;67766;51.964;5.660;2023-04-20T09:45:48;13.2;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T09:48:17;13.2;44.9
78475;SHT31;67766;51.964;5.660;2023-04-20T09:50:48;13.2;44.5
78475;SHT31;67766;51.964;5.660;2023-04-20T09:53:18;13.2;44.2
78475;SHT31;67766;51.964;5.660;2023-04-20T09:55:49;13.2;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T09:58:19;13.1;45.2
78475;SHT31;67766;51.964;5.660;2023-04-20T10:00:50;13.1;45.2
78475;SHT31;67766;51.964;5.660;2023-04-20T10:03:19;13.1;45.0
78475;SHT31;67766;51.964;5.660;2023-04-20T10:05:49;13.1;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:08:22;13.1;44.8
78475;SHT31;67766;51.964;5.660;2023-04-20T10:10:52;13.1;44.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:13:33;13.1;43.9
78475;SHT31;67766;51.964;5.660;2023-04-20T10:16:04;13.1;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T10:18:33;13.1;43.8
78475;SHT31;67766;51.964;5.660;2023-04-20T10:21:07;13.1;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:23:47;13.2;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:26:17;13.2;43.8
78475;SHT31;67766;51.964;5.660;2023-04-20T10:28:49;13.2;44.3
78475;SHT31;67766;51.964;5.660;2023-04-20T10:31:18;13.3;44.0
78475;SHT31;67766;51.964;5.660;2023-04-20T10:33:54;13.3;43.6
78475;SHT31;67766;51.964;5.660;2023-04-20T10:36:26;13.4;43.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:38:58;13.6;43.2
78475;SHT31;67766;51.964;5.660;2023-04-20T10:41:31;13.8;43.1
78475;SHT31;67766;51.964;5.660;2023-04-20T10:44:09;14.1;41.1
78475;SHT31;67766;51.964;5.660;2023-04-20T10:46:39;14.4;40.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:49:09;14.6;40.1
78475;SHT31;67766;51.964;5.660;2023-04-20T10:51:49;14.9;39.7
78475;SHT31;67766;51.964;5.660;2023-04-20T10:54:19;15.1;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T10:56:50;15.2;38.1
78475;SHT31;67766;51.964;5.660;2023-04-20T10:59:22;15.3;37.7
78475;SHT31;67766;51.964;5.660;2023-04-20T11:01:52;15.3;37.3
78475;SHT31;67766;51.964;5.660;2023-04-20T11:04:31;15.4;36.7
78475;SHT31;67766;51.964;5.660;2023-04-20T11:07:06;15.4;38.1
78475;SHT31;67766;51.964;5.660;2023-04-20T11:09:36;15.3;38.1
78475;SHT31;67766;51.964;5.660;2023-04-20T11:12:07;15.3;37.8
78475;SHT31;67766;51.964;5.660;2023-04-20T11:14:51;15.3;37.7
78475;SHT31;67766;51.964;5.660;2023-04-20T11:17:35;15.3;38.2
78475;SHT31;67766;51.964;5.660;2023-04-20T11:20:07;15.3;37.2
78475;SHT31;67766;51.964;5.660;2023-04-20T11:22:39;15.3;37.0
78475;SHT31;67766;51.964;5.660;2023-04-20T11:25:11;15.3;36.6
78475;SHT31;67766;51.964;5.660;2023-04-20T11:27:40;15.2;36.3
78475;SHT31;67766;51.964;5.660;2023-04-20T11:30:10;15.2;36.9
78475;SHT31;67766;51.964;5.660;2023-04-20T11:32:40;15.2;36.5
78475;SHT31;67766;51.964;5.660;2023-04-20T11:35:10;15.2;36.6
78475;SHT31;67766;51.964;5.660;2023-04-20T11:37:47;15.1;36.3
78475;SHT31;67766;51.964;5.660;2023-04-20T11:40:17;15.0;36.4
78475;SHT31;67766;51.964;5.660;2023-04-20T11:42:47;14.9;36.9
78475;SHT31;67766;51.964;5.660;2023-04-20T11:45:17;14.7;37.5
78475;SHT31;67766;51.964;5.660;2023-04-20T11:47:47;14.6;37.9
78475;SHT31;67766;51.964;5.660;2023-04-20T11:50:17;14.6;37.6
78475;SHT31;67766;51.964;5.660;2023-04-20T11:52:47;14.5;38.1
78475;SHT31;67766;51.964;5.660;2023-04-20T11:55:17;14.4;38.8
78475;SHT31;67766;51.964;5.660;2023-04-20T11:57:47;14.4;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T12:00:20;14.4;39.7
78475;SHT31;67766;51.964;5.660;2023-04-20T12:02:50;14.3;39.9
78475;SHT31;67766;51.964;5.660;2023-04-20T12:05:19;14.3;39.6
78475;SHT31;67766;51.964;5.660;2023-04-20T12:07:49;14.3;39.4
78475;SHT31;67766;51.964;5.660;2023-04-20T12:10:19;14.3;39.5
78475;SHT31;67766;51.964;5.660;2023-04-20T12:12:48;14.3;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T12:15:18;14.3;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T12:17:48;14.2;39.6
78475;SHT31;67766;51.964;5.660;2023-04-20T12:20:18;14.2;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T12:22:48;14.2;40.1
78475;SHT31;67766;51.964;5.660;2023-04-20T12:25:17;14.2;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T12:27:47;14.2;40.3
78475;SHT31;67766;51.964;5.660;2023-04-20T12:30:16;14.2;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T12:32:46;14.2;40.4
78475;SHT31;67766;51.964;5.660;2023-04-20T12:35:16;14.2;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T12:37:47;14.2;40.7
78475;SHT31;67766;51.964;5.660;2023-04-20T12:40:16;14.2;40.5
78475;SHT31;67766;51.964;5.660;2023-04-20T12:42:46;14.2;40.1
78475;SHT31;67766;51.964;5.660;2023-04-20T12:45:15;14.1;40.2
78475;SHT31;67766;51.964;5.660;2023-04-20T12:47:45;14.1;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T12:50:15;14.1;40.3
78475;SHT31;67766;51.964;5.660;2023-04-20T12:52:44;14.1;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T12:55:14;14.1;39.9
78475;SHT31;67766;51.964;5.660;2023-04-20T12:57:44;14.0;40.1
78475;SHT31;67766;51.964;5.660;2023-04-20T13:00:14;14.0;40.8
78475;SHT31;67766;51.964;5.660;2023-04-20T13:02:44;14.0;41.8
78475;SHT31;67766;51.964;5.660;2023-04-20T13:05:13;14.0;42.4
78475;SHT31;67766;51.964;5.660;2023-04-20T13:07:43;14.0;42.2
78475;SHT31;67766;51.964;5.660;2023-04-20T13:10:18;14.0;41.7
78475;SHT31;67766;51.964;5.660;2023-04-20T13:12:47;14.1;42.3
78475;SHT31;67766;51.964;5.660;2023-04-20T13:15:18;14.1;41.0
78475;SHT31;67766;51.964;5.660;2023-04-20T13:17:48;14.1;41.2
78475;SHT31;67766;51.964;5.660;2023-04-20T13:20:18;14.2;40.7
78475;SHT31;67766;51.964;5.660;2023-04-20T13:22:47;14.2;40.3
78475;SHT31;67766;51.964;5.660;2023-04-20T13:25:17;14.2;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T13:27:47;14.2;40.7
78475;SHT31;67766;51.964;5.660;2023-04-20T13:30:16;14.2;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T13:32:46;14.1;40.8
78475;SHT31;67766;51.964;5.660;2023-04-20T13:35:16;14.1;41.3
78475;SHT31;67766;51.964;5.660;2023-04-20T13:37:47;14.1;41.0
78475;SHT31;67766;51.964;5.660;2023-04-20T13:40:18;14.1;40.8
78475;SHT31;67766;51.964;5.660;2023-04-20T13:42:48;14.1;41.0
78475;SHT31;67766;51.964;5.660;2023-04-20T13:45:18;14.1;40.4
78475;SHT31;67766;51.964;5.660;2023-04-20T13:47:50;14.1;41.2
78475;SHT31;67766;51.964;5.660;2023-04-20T13:50:19;14.1;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T13:52:49;14.1;42.1
78475;SHT31;67766;51.964;5.660;2023-04-20T13:55:19;14.1;41.2
78475;SHT31;67766;51.964;5.660;2023-04-20T13:57:48;14.1;41.7
78475;SHT31;67766;51.964;5.660;2023-04-20T14:00:20;14.1;41.4
78475;SHT31;67766;51.964;5.660;2023-04-20T14:02:50;14.1;41.0
78475;SHT31;67766;51.964;5.660;2023-04-20T14:05:21;14.2;41.1
78475;SHT31;67766;51.964;5.660;2023-04-20T14:07:51;14.2;41.4
78475;SHT31;67766;51.964;5.660;2023-04-20T14:10:21;14.2;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T14:12:51;14.2;41.0
78475;SHT31;67766;51.964;5.660;2023-04-20T14:15:20;14.3;40.9
78475;SHT31;67766;51.964;5.660;2023-04-20T14:17:50;14.3;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T14:20:20;14.3;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T14:22:50;14.3;42.4
78475;SHT31;67766;51.964;5.660;2023-04-20T14:25:19;14.4;41.5
78475;SHT31;67766;51.964;5.660;2023-04-20T14:27:49;14.4;41.3
78475;SHT31;67766;51.964;5.660;2023-04-20T14:30:18;14.5;41.3
78475;SHT31;67766;51.964;5.660;2023-04-20T14:32:56;14.6;41.2
78475;SHT31;67766;51.964;5.660;2023-04-20T14:35:29;14.6;40.9
78475;SHT31;67766;51.964;5.660;2023-04-20T14:37:58;14.6;41.1
78475;SHT31;67766;51.964;5.660;2023-04-20T14:40:30;14.6;41.0
78475;SHT31;67766;51.964;5.660;2023-04-20T14:43:02;14.6;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T14:45:32;14.6;40.5
78475;SHT31;67766;51.964;5.660;2023-04-20T14:48:03;14.6;40.7
78475;SHT31;67766;51.964;5.660;2023-04-20T14:50:33;14.7;40.4
78475;SHT31;67766;51.964;5.660;2023-04-20T14:53:03;14.7;40.1
78475;SHT31;67766;51.964;5.660;2023-04-20T14:55:33;14.7;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T14:58:03;14.7;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T15:00:32;14.8;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T15:03:02;14.8;40.5
78475;SHT31;67766;51.964;5.660;2023-04-20T15:05:32;14.8;40.3
78475;SHT31;67766;51.964;5.660;2023-04-20T15:08:02;14.7;40.4
78475;SHT31;67766;51.964;5.660;2023-04-20T15:10:32;14.7;39.4
78475;SHT31;67766;51.964;5.660;2023-04-20T15:13:01;14.7;39.6
78475;SHT31;67766;51.964;5.660;2023-04-20T15:15:31;14.7;40.0
78475;SHT31;67766;51.964;5.660;2023-04-20T15:18:01;14.7;40.4
78475;SHT31;67766;51.964;5.660;2023-04-20T15:20:31;14.7;40.5
78475;SHT31;67766;51.964;5.660;2023-04-20T15:23:00;14.7;40.2
78475;SHT31;67766;51.964;5.660;2023-04-20T15:25:31;14.8;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T15:28:01;14.8;39.1
78475;SHT31;67766;51.964;5.660;2023-04-20T15:30:31;14.9;39.5
78475;SHT31;67766;51.964;5.660;2023-04-20T15:33:01;14.9;39.5
78475;SHT31;67766;51.964;5.660;2023-04-20T15:35:31;15.0;39.8
78475;SHT31;67766;51.964;5.660;2023-04-20T15:38:01;15.0;39.9
78475;SHT31;67766;51.964;5.660;2023-04-20T15:40:32;15.0;39.2
78475;SHT31;67766;51.964;5.660;2023-04-20T15:43:04;15.0;39.7
78475;SHT31;67766;51.964;5.660;2023-04-20T15:45:34;14.9;39.5
78475;SHT31;67766;51.964;5.660;2023-04-20T15:48:04;14.9;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T15:50:33;14.9;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T15:53:03;14.8;40.5
78475;SHT31;67766;51.964;5.660;2023-04-20T15:55:36;14.8;40.6
78475;SHT31;67766;51.964;5.660;2023-04-20T15:58:06;14.8;41.2
78475;SHT31;67766;51.964;5.660;2023-04-20T16:00:37;14.8;41.1
78475;SHT31;67766;51.964;5.660;2023-04-20T16:03:07;14.9;40.9
78475;SHT31;67766;51.964;5.660;2023-04-20T16:05:37;14.9;39.4
78475;SHT31;67766;51.964;5.660;2023-04-20T16:08:06;14.9;38.4
78475;SHT31;67766;51.964;5.660;2023-04-20T16:10:36;14.9;38.6
78475;SHT31;67766;51.964;5.660;2023-04-20T16:13:06;14.9;38.7
78475;SHT31;67766;51.964;5.660;2023-04-20T16:15:37;14.9;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T16:18:06;14.8;40.2
78475;SHT31;67766;51.964;5.660;2023-04-20T16:20:36;14.8;39.3
78475;SHT31;67766;51.964;5.660;2023-04-20T16:23:06;14.8;39.6