sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-06-04T00:00:15;100878.78;;;26.10;35.56
50852;BME280;43953;45.508;-122.806;2023-06-04T00:00:46;100882.84;;;26.13;35.53
50852;BME280;43953;45.508;-122.806;2023-06-04T00:01:18;100881.53;;;26.10;35.78
50852;BME280;43953;45.508;-122.806;2023-06-04T00:01:49;100877.84;;;26.15;35.45
50852;BME280;43953;45.508;-122.806;2023-06-04T00:02:20;100889.69;;;26.16;35.52
50852;BME280;43953;45.508;-122.806;2023-06-04T00:02:51;100873.34;;;26.05;35.91
50852;BME280;43953;45.508;-122.806;2023-06-04T00:03:23;100889.38;;;26.17;35.51
50852;BME280;43953;45.508;-122.806;2023-06-04T00:03:54;100885.81;;;26.17;35.57
50852;BME280;43953;45.508;-122.806;2023-06-04T00:04:25;100888.56;;;26.17;35.49
50852;BME280;43953;45.508;-122.806;2023-06-04T00:04:57;100883.56;;;26.19;35.55
50852;BME280;43953;45.508;-122.806;2023-06-04T00:05:28;100881.22;;;26.12;35.38
50852;BME280;43953;45.508;-122.806;2023-06-04T00:05:59;100887.13;;;26.19;35.48
50852;BME280;43953;45.508;-122.806;2023-06-04T00:06:30;100853.84;;;26.02;35.44
50852;BME280;43953;45.508;-122.806;2023-06-04T00:07:01;100884.06;;;26.21;35.58
50852;BME280;43953;45.508;-122.806;2023-06-04T00:07:33;100877.72;;;26.20;35.48
50852;BME280;43953;45.508;-122.806;2023-06-04T00:08:04;100882.94;;;26.22;35.69
50852;BME280;43953;45.508;-122.806;2023-06-04T00:08:35;100882.63;;;26.23;35.43
50852;BME280;43953;45.508;-122.806;2023-06-04T00:09:07;100879.84;;;26.23;35.53
50852;BME280;43953;45.508;-122.806;2023-06-04T00:09:38;100873.84;;;26.21;35.79
50852;BME280;43953;45.508;-122.806;2023-06-04T00:10:09;100881.50;;;26.24;35.45
50852;BME280;43953;45.508;-122.806;2023-06-04T00:10:40;100876.78;;;26.25;35.42
50852;BME280;43953;45.508;-122.806;2023-06-04T00:11:12;100867.72;;;26.24;35.61
50852;BME280;43953;45.508;-122.806;2023-06-04T00:11:43;100873.72;;;26.26;35.54
50852;BME280;43953;45.508;-122.806;2023-06-04T00:12:16;100879.22;;;26.26;35.40
50852;BME280;43953;45.508;-122.806;2023-06-04T00:12:48;100872.59;;;26.27;35.59
50852;BME280;43953;45.508;-122.806;2023-06-04T00:13:19;100861.66;;;26.22;35.75
50852;BME280;43953;45.508;-122.806;2023-06-04T00:13:50;100871.47;;;26.28;35.71
50852;BME280;43953;45.508;-122.806;2023-06-04T00:14:22;100870.34;;;26.29;35.54
50852;BME280;43953;45.508;-122.806;2023-06-04T00:14:53;100875.84;;;26.29;35.41
50852;BME280;43953;45.508;-122.806;2023-06-04T00:15:24;100877.50;;;26.30;35.58
50852;BME280;43953;45.508;-122.806;2023-06-04T00:15:55;100874.75;;;26.30;35.75
50852;BME280;43953;45.508;-122.806;2023-06-04T00:16:27;100875.56;;;26.31;35.30
50852;BME280;43953;45.508;-122.806;2023-06-04T00:16:58;100873.59;;;26.31;35.35
50852;BME280;43953;45.508;-122.806;2023-06-04T00:17:29;100875.25;;;26.32;35.51
50852;BME280;43953;45.508;-122.806;2023-06-04T00:18:00;100872.50;;;26.32;35.41
50852;BME280;43953;45.508;-122.806;2023-06-04T00:18:32;100862.19;;;26.24;35.26
50852;BME280;43953;45.508;-122.806;2023-06-04T00:19:03;100876.88;;;26.33;35.41
50852;BME280;43953;45.508;-122.806;2023-06-04T00:19:34;100879.31;;;26.35;35.51
50852;BME280;43953;45.508;-122.806;2023-06-04T00:20:05;100874.94;;;26.34;35.43
50852;BME280;43953;45.508;-122.806;2023-06-04T00:20:37;100857.28;;;26.21;35.79
50852;BME280;43953;45.508;-122.806;2023-06-04T00:21:08;100880.97;;;26.36;35.29
50852;BME280;43953;45.508;-122.806;2023-06-04T00:21:39;100873.09;;;26.29;35.59
50852;BME280;43953;45.508;-122.806;2023-06-04T00:22:11;100865.84;;;26.33;35.71
50852;BME280;43953;45.508;-122.806;2023-06-04T00:22:42;100872.34;;;26.38;35.42
50852;BME280;43953;45.508;-122.806;2023-06-04T00:23:13;100864.88;;;26.38;35.34
50852;BME280;43953;45.508;-122.806;2023-06-04T00:23:44;100865.72;;;26.39;35.81
50852;BME280;43953;45.508;-122.806;2023-06-04T00:24:16;100861.94;;;26.35;35.51
50852;BME280;43953;45.508;-122.806;2023-06-04T00:24:47;100870.13;;;26.40;35.32
50852;BME280;43953;45.508;-122.806;2023-06-04T00:25:19;100870.13;;;26.40;35.31
50852;BME280;43953;45.508;-122.806;2023-06-04T00:25:50;100871.72;;;26.41;35.33
50852;BME280;43953;45.508;-122.806;2023-06-04T00:26:21;100861.94;;;26.35;35.46
50852;BME280;43953;45.508;-122.806;2023-06-04T00:26:52;100870.63;;;26.42;35.44
50852;BME280;43953;45.508;-122.806;2023-06-04T00:27:23;100874.19;;;26.42;35.52
50852;BME280;43953;45.508;-122.806;2023-06-04T00:27:55;100875.00;;;26.43;35.55
50852;BME280;43953;45.508;-122.806;2023-06-04T00:28:26;100869.50;;;26.43;35.24
50852;BME280;43953;45.508;-122.806;2023-06-04T00:28:57;100873.06;;;26.43;35.62
50852;BME280;43953;45.508;-122.806;2023-06-04T00:29:28;100866.41;;;26.44;35.61
50852;BME280;43953;45.508;-122.806;2023-06-04T00:30:00;100872.44;;;26.46;35.47
50852;BME280;43953;45.508;-122.806;2023-06-04T00:30:31;100876.00;;;26.47;35.58
50852;BME280;43953;45.508;-122.806;2023-06-04T00:31:04;100873.25;;;26.47;35.37
50852;BME280;43953;45.508;-122.806;2023-06-04T00:31:36;100859.59;;;26.42;35.52
50852;BME280;43953;45.508;-122.806;2023-06-04T00:32:07;100868.56;;;26.47;35.59
50852;BME280;43953;45.508;-122.806;2023-06-04T00:32:38;100855.31;;;26.36;35.61
50852;BME280;43953;45.508;-122.806;2023-06-04T00:33:10;100875.72;;;26.48;35.29
50852;BME280;43953;45.508;-122.806;2023-06-04T00:33:42;100872.94;;;26.48;35.41
50852;BME280;43953;45.508;-122.806;2023-06-04T00:34:13;100867.13;;;26.50;35.14
50852;BME280;43953;45.508;-122.806;2023-06-04T00:34:50;100851.09;;;26.38;35.42
50852;BME280;43953;45.508;-122.806;2023-06-04T00:35:21;100869.38;;;26.48;35.70
50852;BME280;43953;45.508;-122.806;2023-06-04T00:35:52;100865.81;;;26.47;35.79
50852;BME280;43953;45.508;-122.806;2023-06-04T00:36:23;100876.53;;;26.49;35.63
50852;BME280;43953;45.508;-122.806;2023-06-04T00:36:54;100869.38;;;26.48;35.29
50852;BME280;43953;45.508;-122.806;2023-06-04T00:37:26;100869.88;;;26.50;35.40
50852;BME280;43953;45.508;-122.806;2023-06-04T00:37:58;100880.94;;;26.50;35.40
50852;BME280;43953;45.508;-122.806;2023-06-04T00:38:29;100877.88;;;26.51;35.49
50852;BME280;43953;45.508;-122.806;2023-06-04T00:39:00;100863.84;;;26.48;35.45
50852;BME280;43953;45.508;-122.806;2023-06-04T00:39:32;100872.34;;;26.51;35.71
50852;BME280;43953;45.508;-122.806;2023-06-04T00:40:03;100871.53;;;26.51;35.23
50852;BME280;43953;45.508;-122.806;2023-06-04T00:40:36;100868.78;;;26.51;35.70
50852;BME280;43953;45.508;-122.806;2023-06-04T00:41:07;100870.41;;;26.52;35.42
50852;BME280;43953;45.508;-122.806;2023-06-04T00:41:38;100875.94;;;26.52;35.38
50852;BME280;43953;45.508;-122.806;2023-06-04T00:42:09;100873.97;;;26.52;35.68
50852;BME280;43953;45.508;-122.806;2023-06-04T00:42:41;100875.63;;;26.53;35.51
50852;BME280;43953;45.508;-122.806;2023-06-04T00:43:12;100873.69;;;26.54;35.35
50852;BME280;43953;45.508;-122.806;2023-06-04T00:43:44;100878.06;;;26.55;35.41
50852;BME280;43953;45.508;-122.806;2023-06-04T00:44:16;100876.91;;;26.56;35.56
50852;BME280;43953;45.508;-122.806;2023-06-04T00:44:48;100878.56;;;26.57;35.33
50852;BME280;43953;45.508;-122.806;2023-06-04T00:45:19;100878.56;;;26.57;35.38
50852;BME280;43953;45.508;-122.806;2023-06-04T00:45:51;100870.28;;;26.57;35.56
50852;BME280;43953;45.508;-122.806;2023-06-04T00:46:24;100872.72;;;26.59;35.43
50852;BME280;43953;45.508;-122.806;2023-06-04T00:46:55;100867.81;;;26.55;35.46
50852;BME280;43953;45.508;-122.806;2023-06-04T00:47:26;100876.00;;;26.61;35.32
50852;BME280;43953;45.508;-122.806;2023-06-04T00:47:58;100872.09;;;26.62;35.60
50852;BME280;43953;45.508;-122.806;2023-06-04T00:48:29;100874.03;;;26.61;35.32
50852;BME280;43953;45.508;-122.806;2023-06-04T00:49:01;100873.75;;;26.63;35.57
50852;BME280;43953;45.508;-122.806;2023-06-04T00:49:32;100874.56;;;26.63;35.17
50852;BME280;43953;45.508;-122.806;2023-06-04T00:50:04;100871.47;;;26.65;35.27
50852;BME280;43953;45.508;-122.806;2023-06-04T00:50:35;100869.03;;;26.63;35.27
50852;BME280;43953;45.508;-122.806;2023-06-04T00:51:09;100867.91;;;26.64;35.51
50852;BME280;43953;45.508;-122.806;2023-06-04T00:51:40;100868.72;;;26.65;35.36
50852;BME280;43953;45.508;-122.806;2023-06-04T00:52:12;100871.16;;;26.66;35.29
50852;BME280;43953;45.508;-122.806;2023-06-04T00:52:44;100870.34;;;26.66;35.25
50852;BME280;43953;45.508;-122.806;2023-06-04T00:53:16;100860.13;;;26.66;35.64
50852;BME280;43953;45.508;-122.806;2023-06-04T00:53:50;100862.88;;;26.66;35.80
50852;BME280;43953;45.508;-122.806;2023-06-04T00:54:22;100869.22;;;26.67;35.36
50852;BME280;43953;45.508;-122.806;2023-06-04T00:54:54;100866.97;;;26.69;35.79
50852;BME280;43953;45.508;-122.806;2023-06-04T00:55:25;100860.63;;;26.68;35.57
50852;BME280;43953;45.508;-122.806;2023-06-04T00:55:56;100861.44;;;26.69;35.71
50852;BME280;43953;45.508;-122.806;2023-06-04T00:56:27;100826.31;;;26.47;35.42
50852;BME280;43953;45.508;-122.806;2023-06-04T00:56:59;100865.53;;;26.71;35.87
50852;BME280;43953;45.508;-122.806;2023-06-04T00:57:30;100860.00;;;26.71;35.90
50852;BME280;43953;45.508;-122.806;2023-06-04T00:58:01;100863.56;;;26.72;35.93
50852;BME280;43953;45.508;-122.806;2023-06-04T00:58:38;100855.09;;;26.68;35.75
50852;BME280;43953;45.508;-122.806;2023-06-04T00:59:13;100856.91;;;26.73;35.86
50852;BME280;43953;45.508;-122.806;2023-06-04T00:59:45;100856.91;;;26.73;35.94
50852;BME280;43953;45.508;-122.806;2023-06-04T01:00:16;100848.31;;;26.74;35.79
50852;BME280;43953;45.508;-122.806;2023-06-04T01:00:48;100847.19;;;26.75;35.77
50852;BME280;43953;45.508;-122.806;2023-06-04T01:02:24;100851.56;;;26.76;35.81
50852;BME280;43953;45.508;-122.806;2023-06-04T01:02:57;100851.56;;;26.76;35.45
50852;BME280;43953;45.508;-122.806;2023-06-04T01:03:33;100858.75;;;26.77;35.94
50852;BME280;43953;45.508;-122.806;2023-06-04T01:04:09;100850.13;;;26.79;35.65
50852;BME280;43953;45.508;-122.806;2023-06-04T01:05:26;100853.69;;;26.80;35.84
50852;BME280;43953;45.508;-122.806;2023-06-04T01:06:04;100853.69;;;26.80;36.01
50852;BME280;43953;45.508;-122.806;2023-06-04T01:06:40;100852.59;;;26.81;35.94
50852;BME280;43953;45.508;-122.806;2023-06-04T01:07:14;100856.97;;;26.82;35.91
50852;BME280;43953;45.508;-122.806;2023-06-04T01:07:46;100862.50;;;26.82;35.86
50852;BME280;43953;45.508;-122.806;2023-06-04T01:08:18;100855.03;;;26.82;36.02
50852;BME280;43953;45.508;-122.806;2023-06-04T01:08:50;100856.66;;;26.83;35.98
50852;BME280;43953;45.508;-122.806;2023-06-04T01:09:28;100856.66;;;26.83;36.08
50852;BME280;43953;45.508;-122.806;2023-06-04T01:09:59;100860.25;;;26.84;36.02
50852;BME280;43953;45.508;-122.806;2023-06-04T01:10:31;100854.72;;;26.84;36.16
50852;BME280;43953;45.508;-122.806;2023-06-04T01:11:02;100865.44;;;26.85;35.61
50852;BME280;43953;45.508;-122.806;2023-06-04T01:11:34;100864.63;;;26.85;36.04
50852;BME280;43953;45.508;-122.806;2023-06-04T01:12:06;100857.97;;;26.86;35.98
50852;BME280;43953;45.508;-122.806;2023-06-04T01:12:40;100857.97;;;26.86;36.07
50852;BME280;43953;45.508;-122.806;2023-06-04T01:13:12;100865.13;;;26.87;35.84
50852;BME280;43953;45.508;-122.806;2023-06-04T01:13:43;100858.47;;;26.88;36.21
50852;BME280;43953;45.508;-122.806;2023-06-04T01:14:14;100857.38;;;26.89;36.32
50852;BME280;43953;45.508;-122.806;2023-06-04T01:14:49;100853.28;;;26.86;36.22
50852;BME280;43953;45.508;-122.806;2023-06-04T01:15:20;100857.84;;;26.91;36.08
50852;BME280;43953;45.508;-122.806;2023-06-04T01:15:51;100860.59;;;26.91;36.30
50852;BME280;43953;45.508;-122.806;2023-06-04T01:16:22;100860.59;;;26.91;36.47
50852;BME280;43953;45.508;-122.806;2023-06-04T01:17:07;100868.91;;;26.91;36.48
50852;BME280;43953;45.508;-122.806;2023-06-04T01:17:46;100870.53;;;26.92;36.12
50852;BME280;43953;45.508;-122.806;2023-06-04T01:18:23;100809.53;;;26.57;36.33
50852;BME280;43953;45.508;-122.806;2023-06-04T01:19:01;100872.97;;;26.93;36.62
50852;BME280;43953;45.508;-122.806;2023-06-04T01:20:16;100863.88;;;26.93;36.62
50852;BME280;43953;45.508;-122.806;2023-06-04T01:20:49;100862.72;;;26.94;36.77
50852;BME280;43953;45.508;-122.806;2023-06-04T01:21:22;100858.03;;;26.94;36.76
50852;BME280;43953;45.508;-122.806;2023-06-04T01:21:54;100859.66;;;26.95;36.55
50852;BME280;43953;45.508;-122.806;2023-06-04T01:23:50;100870.91;;;26.99;36.90
50852;BME280;43953;45.508;-122.806;2023-06-04T01:24:32;100860.66;;;26.99;36.62
50852;BME280;43953;45.508;-122.806;2023-06-04T01:25:14;100858.72;;;27.00;36.96
50852;BME280;43953;45.508;-122.806;2023-06-04T01:25:50;100863.13;;;27.01;36.85
50852;BME280;43953;45.508;-122.806;2023-06-04T01:26:22;100859.22;;;27.02;36.88
50852;BME280;43953;45.508;-122.806;2023-06-04T01:26:53;100864.75;;;27.02;36.71
50852;BME280;43953;45.508;-122.806;2023-06-04T01:27:26;100866.34;;;27.03;36.94
50852;BME280;43953;45.508;-122.806;2023-06-04T01:27:58;100872.72;;;27.04;36.58
50852;BME280;43953;45.508;-122.806;2023-06-04T01:28:33;100868.81;;;27.05;36.80
50852;BME280;43953;45.508;-122.806;2023-06-04T01:29:05;100868.00;;;27.04;36.97
50852;BME280;43953;45.508;-122.806;2023-06-04T01:29:36;100866.88;;;27.05;37.10
50852;BME280;43953;45.508;-122.806;2023-06-04T01:30:08;100867.69;;;27.06;37.04
50852;BME280;43953;45.508;-122.806;2023-06-04T01:30:43;100872.09;;;27.07;36.77
50852;BME280;43953;45.508;-122.806;2023-06-04T01:31:16;100872.91;;;27.07;37.02
50852;BME280;43953;45.508;-122.806;2023-06-04T01:31:47;100875.34;;;27.09;36.99
50852;BME280;43953;45.508;-122.806;2023-06-04T01:32:20;100874.53;;;27.08;36.99
50852;BME280;43953;45.508;-122.806;2023-06-04T01:32:55;100878.91;;;27.09;36.97
50852;BME280;43953;45.508;-122.806;2023-06-04T01:33:26;100877.00;;;27.10;37.23
50852;BME280;43953;45.508;-122.806;2023-06-04T01:33:57;100874.72;;;27.12;36.89
50852;BME280;43953;45.508;-122.806;2023-06-04T01:34:29;100870.00;;;27.12;36.84
50852;BME280;43953;45.508;-122.806;2023-06-04T01:35:00;100872.44;;;27.14;36.95
50852;BME280;43953;45.508;-122.806;2023-06-04T01:35:31;100864.97;;;27.14;37.38
50852;BME280;43953;45.508;-122.806;2023-06-04T01:36:02;100874.94;;;27.15;37.49
50852;BME280;43953;45.508;-122.806;2023-06-04T01:36:34;100872.19;;;27.15;37.41
50852;BME280;43953;45.508;-122.806;2023-06-04T01:37:05;100869.09;;;27.17;37.26
50852;BME280;43953;45.508;-122.806;2023-06-04T01:37:37;100874.59;;;27.17;37.17
50852;BME280;43953;45.508;-122.806;2023-06-04T01:38:08;100871.84;;;27.17;37.34
50852;BME280;43953;45.508;-122.806;2023-06-04T01:38:39;100876.22;;;27.18;37.34
50852;BME280;43953;45.508;-122.806;2023-06-04T01:39:11;100875.13;;;27.19;37.45
50852;BME280;43953;45.508;-122.806;2023-06-04T01:39:42;100877.88;;;27.19;37.47
50852;BME280;43953;45.508;-122.806;2023-06-04T01:40:13;100887.78;;;27.20;37.52
50852;BME280;43953;45.508;-122.806;2023-06-04T01:40:45;100876.75;;;27.20;37.53
50852;BME280;43953;45.508;-122.806;2023-06-04T01:41:16;100878.34;;;27.21;37.42
50852;BME280;43953;45.508;-122.806;2023-06-04T01:41:48;100878.06;;;27.22;37.31
50852;BME280;43953;45.508;-122.806;2023-06-04T01:42:19;100876.91;;;27.23;37.51
50852;BME280;43953;45.508;-122.806;2023-06-04T01:42:50;100871.38;;;27.23;37.23
50852;BME280;43953;45.508;-122.806;2023-06-04T01:43:22;100878.56;;;27.25;37.55
50852;BME280;43953;45.508;-122.806;2023-06-04T01:43:53;100877.41;;;27.26;37.21
50852;BME280;43953;45.508;-122.806;2023-06-04T01:44:24;100879.03;;;27.27;37.53
50852;BME280;43953;45.508;-122.806;2023-06-04T01:44:55;100882.63;;;27.27;37.70
50852;BME280;43953;45.508;-122.806;2023-06-04T01:45:27;100877.94;;;27.28;37.55
50852;BME280;43953;45.508;-122.806;2023-06-04T01:45:58;100885.06;;;27.29;37.61
50852;BME280;43953;45.508;-122.806;2023-06-04T01:46:29;100875.63;;;27.30;37.64
50852;BME280;43953;45.508;-122.806;2023-06-04T01:47:01;100878.09;;;27.31;37.62
50852;BME280;43953;45.508;-122.806;2023-06-04T01:47:32;100883.28;;;27.33;37.57
50852;BME280;43953;45.508;-122.806;2023-06-04T01:48:05;100847.88;;;27.12;37.49
50852;BME280;43953;45.508;-122.806;2023-06-04T01:48:36;100878.59;;;27.33;37.70
50852;BME280;43953;45.508;-122.806;2023-06-04T01:49:08;100883.81;;;27.35;37.47
50852;BME280;43953;45.508;-122.806;2023-06-04T01:49:39;100882.66;;;27.36;37.42
50852;BME280;43953;45.508;-122.806;2023-06-04T01:50:11;100884.31;;;27.37;37.60
50852;BME280;43953;45.508;-122.806;2023-06-04T01:50:42;100883.50;;;27.36;37.87
50852;BME280;43953;45.508;-122.806;2023-06-04T01:51:13;100881.22;;;27.38;37.73
50852;BME280;43953;45.508;-122.806;2023-06-04T01:51:45;100890.31;;;27.39;37.51
50852;BME280;43953;45.508;-122.806;2023-06-04T01:52:16;100896.69;;;27.39;37.51
50852;BME280;43953;45.508;-122.806;2023-06-04T01:52:47;100889.19;;;27.40;37.50
50852;BME280;43953;45.508;-122.806;2023-06-04T01:53:18;100889.19;;;27.40;37.44
50852;BME280;43953;45.508;-122.806;2023-06-04T01:53:50;100882.53;;;27.41;37.29
50852;BME280;43953;45.508;-122.806;2023-06-04T01:54:21;100892.47;;;27.42;37.86
50852;BME280;43953;45.508;-122.806;2023-06-04T01:54:53;100896.88;;;27.43;37.51
50852;BME280;43953;45.508;-122.806;2023-06-04T01:55:24;100874.84;;;27.29;37.54
50852;BME280;43953;45.508;-122.806;2023-06-04T01:55:56;100891.00;;;27.44;37.69
50852;BME280;43953;45.508;-122.806;2023-06-04T01:56:27;100886.31;;;27.45;37.35
50852;BME280;43953;45.508;-122.806;2023-06-04T01:56:59;100860.03;;;27.25;37.45
50852;BME280;43953;45.508;-122.806;2023-06-04T01:57:31;100890.69;;;27.46;37.33
50852;BME280;43953;45.508;-122.806;2023-06-04T01:58:02;100891.50;;;27.47;37.73
50852;BME280;43953;45.508;-122.806;2023-06-04T01:58:34;100895.09;;;27.47;37.66
50852;BME280;43953;45.508;-122.806;2023-06-04T01:59:06;100899.50;;;27.48;37.35
50852;BME280;43953;45.508;-122.806;2023-06-04T01:59:38;100892.00;;;27.49;37.34
50852;BME280;43953;45.508;-122.806;2023-06-04T02:00:09;100866.72;;;27.33;37.71
50852;BME280;43953;45.508;-122.806;2023-06-04T02:00:41;100885.34;;;27.50;37.26
50852;BME280;43953;45.508;-122.806;2023-06-04T02:01:13;100892.47;;;27.51;37.30
50852;BME280;43953;45.508;-122.806;2023-06-04T02:01:47;100876.50;;;27.39;37.44
50852;BME280;43953;45.508;-122.806;2023-06-04T02:02:18;100899.66;;;27.52;37.65
50852;BME280;43953;45.508;-122.806;2023-06-04T02:02:50;100894.94;;;27.52;37.37
50852;BME280;43953;45.508;-122.806;2023-06-04T02:03:24;100899.34;;;27.53;37.50
50852;BME280;43953;45.508;-122.806;2023-06-04T02:03:56;100888.28;;;27.53;37.59
50852;BME280;43953;45.508;-122.806;2023-06-04T02:04:27;100898.22;;;27.54;37.61
50852;BME280;43953;45.508;-122.806;2023-06-04T02:04:58;100903.75;;;27.54;37.25
50852;BME280;43953;45.508;-122.806;2023-06-04T02:05:29;100899.84;;;27.55;37.24
50852;BME280;43953;45.508;-122.806;2023-06-04T02:06:01;100894.31;;;27.55;37.17
50852;BME280;43953;45.508;-122.806;2023-06-04T02:06:32;100867.22;;;27.35;37.53
50852;BME280;43953;45.508;-122.806;2023-06-04T02:07:03;100905.06;;;27.57;37.39
50852;BME280;43953;45.508;-122.806;2023-06-04T02:07:35;100903.13;;;27.57;37.42
50852;BME280;43953;45.508;-122.806;2023-06-04T02:08:09;100899.19;;;27.58;37.24
50852;BME280;43953;45.508;-122.806;2023-06-04T02:08:41;100906.34;;;27.59;37.25
50852;BME280;43953;45.508;-122.806;2023-06-04T02:09:13;100904.72;;;27.58;37.17
50852;BME280;43953;45.508;-122.806;2023-06-04T02:09:44;100909.97;;;27.60;37.60
50852;BME280;43953;45.508;-122.806;2023-06-04T02:10:16;100903.28;;;27.61;37.20
50852;BME280;43953;45.508;-122.806;2023-06-04T02:10:48;100915.16;;;27.61;37.04
50852;BME280;43953;45.508;-122.806;2023-06-04T02:11:19;100910.44;;;27.62;37.36
50852;BME280;43953;45.508;-122.806;2023-06-04T02:11:50;100915.97;;;27.62;37.11
50852;BME280;43953;45.508;-122.806;2023-06-04T02:12:22;100916.78;;;27.62;37.24
50852;BME280;43953;45.508;-122.806;2023-06-04T02:12:56;100910.13;;;27.63;37.28
50852;BME280;43953;45.508;-122.806;2023-06-04T02:13:28;100911.25;;;27.62;37.41
50852;BME280;43953;45.508;-122.806;2023-06-04T02:14:00;100917.28;;;27.64;37.19
50852;BME280;43953;45.508;-122.806;2023-06-04T02:14:31;100914.53;;;27.64;37.49
50852;BME280;43953;45.508;-122.806;2023-06-04T02:15:02;100918.09;;;27.65;37.39
50852;BME280;43953;45.508;-122.806;2023-06-04T02:15:34;100918.91;;;27.65;37.11
50852;BME280;43953;45.508;-122.806;2023-06-04T02:16:05;100916.97;;;27.66;37.20
50852;BME280;43953;45.508;-122.806;2023-06-04T02:16:37;100923.31;;;27.66;37.16
50852;BME280;43953;45.508;-122.806;2023-06-04T02:17:08;100923.31;;;27.66;37.13
50852;BME280;43953;45.508;-122.806;2023-06-04T02:17:43;100923.31;;;27.66;37.21
50852;BME280;43953;45.508;-122.806;2023-06-04T02:18:19;100922.50;;;27.66;37.40
50852;BME280;43953;45.508;-122.806;2023-06-04T02:18:52;100922.50;;;27.66;37.26
50852;BME280;43953;45.508;-122.806;2023-06-04T02:19:24;100925.28;;;27.66;37.50
50852;BME280;43953;45.508;-122.806;2023-06-04T02:19:56;100922.50;;;27.66;37.37
50852;BME280;43953;45.508;-122.806;2023-06-04T02:20:28;100926.91;;;27.67;37.44
50852;BME280;43953;45.508;-122.806;2023-06-04T02:20:59;100924.13;;;27.67;37.22
50852;BME280;43953;45.508;-122.806;2023-06-04T02:21:30;100924.94;;;27.67;37.51
50852;BME280;43953;45.508;-122.806;2023-06-04T02:22:01;100921.88;;;27.69;37.46
50852;BME280;43953;45.508;-122.806;2023-06-04T02:22:33;100895.59;;;27.49;37.60
50852;BME280;43953;45.508;-122.806;2023-06-04T02:23:04;100928.22;;;27.70;37.60
50852;BME280;43953;45.508;-122.806;2023-06-04T02:23:35;100936.50;;;27.70;37.66
50852;BME280;43953;45.508;-122.806;2023-06-04T02:24:06;100930.97;;;27.70;37.60
50852;BME280;43953;45.508;-122.806;2023-06-04T02:24:38;100933.75;;;27.70;37.70
50852;BME280;43953;45.508;-122.806;2023-06-04T02:25:13;100929.84;;;27.71;37.69
50852;BME280;43953;45.508;-122.806;2023-06-04T02:25:44;100929.84;;;27.71;37.36
50852;BME280;43953;45.508;-122.806;2023-06-04T02:26:16;100929.84;;;27.71;37.37
50852;BME280;43953;45.508;-122.806;2023-06-04T02:26:47;100935.06;;;27.72;37.51
50852;BME280;43953;45.508;-122.806;2023-06-04T02:27:18;100928.72;;;27.72;37.52
50852;BME280;43953;45.508;-122.806;2023-06-04T02:27:50;100933.91;;;27.73;37.40
50852;BME280;43953;45.508;-122.806;2023-06-04T02:28:22;100938.63;;;27.73;37.29
50852;BME280;43953;45.508;-122.806;2023-06-04T02:28:53;100915.16;;;27.61;37.74
50852;BME280;43953;45.508;-122.806;2023-06-04T02:29:24;100941.91;;;27.75;37.40
50852;BME280;43953;45.508;-122.806;2023-06-04T02:29:56;100948.25;;;27.75;37.73
50852;BME280;43953;45.508;-122.806;2023-06-04T02:30:27;100940.75;;;27.76;37.64
50852;BME280;43953;45.508;-122.806;2023-06-04T02:30:58;100949.06;;;27.76;37.21
50852;BME280;43953;45.508;-122.806;2023-06-04T02:31:29;100944.34;;;27.76;37.29
50852;BME280;43953;45.508;-122.806;2023-06-04T02:32:02;100929.66;;;27.67;37.61
50852;BME280;43953;45.508;-122.806;2023-06-04T02:32:33;100951.22;;;27.79;37.58
50852;BME280;43953;45.508;-122.806;2023-06-04T02:33:06;100948.47;;;27.79;37.61
50852;BME280;43953;45.508;-122.806;2023-06-04T02:33:40;100942.94;;;27.79;37.39
50852;BME280;43953;45.508;-122.806;2023-06-04T02:34:11;100951.22;;;27.79;37.33
50852;BME280;43953;45.508;-122.806;2023-06-04T02:34:42;100919.88;;;27.61;37.63
50852;BME280;43953;45.508;-122.806;2023-06-04T02:35:14;100947.31;;;27.80;37.44
50852;BME280;43953;45.508;-122.806;2023-06-04T02:35:45;100950.88;;;27.80;37.11
50852;BME280;43953;45.508;-122.806;2023-06-04T02:36:16;100926.72;;;27.63;37.53
50852;BME280;43953;45.508;-122.806;2023-06-04T02:36:48;100953.34;;;27.82;37.60
50852;BME280;43953;45.508;-122.806;2023-06-04T02:37:21;100944.25;;;27.81;37.32
50852;BME280;43953;45.508;-122.806;2023-06-04T02:37:53;100949.44;;;27.83;37.38
50852;BME280;43953;45.508;-122.806;2023-06-04T02:38:24;100945.88;;;27.82;37.28
50852;BME280;43953;45.508;-122.806;2023-06-04T02:38:56;100947.50;;;27.83;37.55
50852;BME280;43953;45.508;-122.806;2023-06-04T02:39:27;100958.25;;;27.85;37.33
50852;BME280;43953;45.508;-122.806;2023-06-04T02:39:58;100947.19;;;27.85;37.37
50852;BME280;43953;45.508;-122.806;2023-06-04T02:40:29;100955.47;;;27.85;37.84
50852;BME280;43953;45.508;-122.806;2023-06-04T02:41:00;100954.34;;;27.86;37.78
50852;BME280;43953;45.508;-122.806;2023-06-04T02:41:32;100946.81;;;27.78;37.63
50852;BME280;43953;45.508;-122.806;2023-06-04T02:42:03;100958.25;;;27.85;37.73
50852;BME280;43953;45.508;-122.806;2023-06-04T02:42:34;100960.72;;;27.86;37.62
50852;BME280;43953;45.508;-122.806;2023-06-04T02:43:06;100948.78;;;27.86;37.52
50852;BME280;43953;45.508;-122.806;2023-06-04T02:43:37;100953.53;;;27.85;37.50
50852;BME280;43953;45.508;-122.806;2023-06-04T02:44:08;100949.94;;;27.85;37.78
50852;BME280;43953;45.508;-122.806;2023-06-04T02:44:39;100962.97;;;27.84;37.58