sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-11-21T00:01:09;39.51;31.41;50.60;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:03:35;36.54;31.61;50.67;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:06:00;37.86;31.10;51.32;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:08:26;36.09;30.50;52.55;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:10:52;36.66;31.87;50.52;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:13:17;36.85;32.35;52.19;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:15:43;37.12;32.42;51.06;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:18:08;36.78;32.07;50.92;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:20:33;37.86;33.22;55.38;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:22:58;38.95;33.81;55.75;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:25:24;39.29;32.68;52.72;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:27:50;36.76;32.50;51.09;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:30:15;36.81;32.53;50.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:32:40;36.57;30.89;52.73;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:35:06;35.63;30.40;52.94;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:37:31;35.95;30.70;53.63;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:39:57;36.32;30.95;51.53;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:42:22;38.25;32.21;52.80;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:44:47;38.53;31.61;52.61;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:47:13;39.74;30.57;56.64;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:49:38;37.01;30.32;50.03;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:52:04;35.21;30.32;51.32;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:54:29;35.50;30.14;55.62;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:56:55;35.90;30.93;57.90;;
37162;Laerm;68342;52.598;13.450;2023-11-21T00:59:21;38.15;31.23;50.44;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:01:48;36.04;30.65;51.61;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:04:13;36.42;30.64;51.07;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:06:38;35.27;29.95;49.65;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:09:04;36.54;30.61;52.97;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:11:33;35.36;30.37;50.89;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:14:01;36.91;31.07;58.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:16:26;36.43;30.48;51.13;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:18:52;35.98;30.67;53.33;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:21:18;35.93;30.20;51.44;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:23:43;38.29;31.66;55.14;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:26:08;36.45;31.14;54.43;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:28:33;37.51;31.11;53.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:30:59;36.58;30.75;54.89;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:33:24;36.36;30.56;52.00;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:35:50;37.02;30.71;53.02;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:38:15;38.02;31.01;53.21;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:40:42;37.23;31.05;51.89;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:43:07;37.86;32.05;54.11;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:45:33;37.30;31.46;52.95;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:47:59;36.70;30.88;52.48;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:50:25;37.60;31.88;54.70;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:52:51;35.99;30.93;52.97;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:55:17;36.73;31.78;57.49;;
37162;Laerm;68342;52.598;13.450;2023-11-21T01:57:48;36.90;31.59;52.50;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:00:13;40.12;32.66;53.42;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:02:48;35.88;30.66;51.79;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:05:17;36.92;31.04;51.92;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:07:43;35.64;30.26;54.23;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:10:09;35.87;30.77;54.24;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:12:34;37.31;31.09;51.04;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:15:03;36.03;30.72;51.36;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:17:35;38.01;31.33;52.58;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:20:00;36.36;31.40;55.15;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:22:26;39.06;31.16;51.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:24:55;36.37;31.27;50.75;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:27:20;39.13;31.74;53.96;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:29:48;43.44;30.81;58.87;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:32:13;38.20;31.78;51.61;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:34:39;37.09;31.20;55.72;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:37:04;37.52;32.49;51.09;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:39:30;38.36;31.65;53.37;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:41:56;36.38;30.94;55.42;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:44:22;37.11;30.62;51.18;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:46:47;37.59;30.85;55.42;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:49:12;37.49;31.52;52.81;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:51:38;36.94;31.00;54.76;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:54:04;37.21;32.04;53.81;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:56:31;38.44;32.38;49.83;;
37162;Laerm;68342;52.598;13.450;2023-11-21T02:58:59;37.60;31.92;51.02;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:01:24;37.43;32.02;53.96;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:03:50;37.75;32.17;53.10;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:06:18;38.54;33.63;50.57;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:08:43;37.67;32.97;52.75;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:11:09;38.47;32.68;56.07;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:13:34;38.75;32.29;49.65;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:15:59;40.83;33.06;54.99;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:18:24;42.79;35.08;50.43;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:20:51;40.68;33.23;54.38;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:23:17;40.52;34.47;62.60;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:25:42;41.47;34.47;52.71;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:28:07;40.69;33.49;52.50;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:30:33;41.37;35.80;53.97;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:32:59;42.58;36.49;51.23;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:35:24;41.11;35.83;52.07;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:37:49;42.82;36.47;55.61;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:40:15;41.67;37.83;51.70;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:42:40;39.24;34.58;53.63;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:45:06;41.98;35.63;52.17;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:47:31;40.78;36.13;58.62;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:49:56;40.55;34.77;54.67;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:52:22;38.70;34.03;54.84;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:54:47;39.03;34.24;50.53;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:57:12;41.00;36.60;56.29;;
37162;Laerm;68342;52.598;13.450;2023-11-21T03:59:40;40.54;36.72;49.93;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:02:06;40.14;36.11;52.05;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:04:32;41.09;36.73;52.87;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:06:58;41.02;36.04;55.30;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:09:23;41.59;37.29;51.16;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:11:50;42.11;37.73;52.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:14:15;41.89;36.00;54.93;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:16:40;41.54;37.54;55.15;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:19:06;43.16;38.17;53.21;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:21:31;41.33;37.31;52.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:23:58;41.45;37.18;50.47;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:26:23;41.10;37.14;55.14;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:28:48;41.76;38.02;56.77;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:31:13;43.44;37.59;52.15;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:33:39;41.99;38.24;56.79;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:36:04;44.21;40.15;55.79;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:38:29;43.47;40.01;57.29;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:40:55;43.90;38.99;53.43;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:43:20;42.30;38.66;56.25;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:45:45;44.86;39.73;54.11;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:48:10;44.11;40.17;53.12;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:50:36;43.37;39.68;53.54;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:53:01;43.05;38.05;50.87;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:55:26;42.86;38.37;50.65;;
37162;Laerm;68342;52.598;13.450;2023-11-21T04:57:53;43.50;39.31;52.41;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:00:18;45.42;41.17;52.73;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:02:43;42.67;39.41;51.29;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:05:09;42.50;39.32;52.40;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:07:35;42.61;39.62;54.77;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:10:00;43.24;39.68;56.92;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:12:31;43.49;40.48;54.73;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:15:02;42.50;38.94;53.43;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:17:28;43.80;40.48;53.92;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:19:54;43.57;40.01;52.50;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:22:19;43.96;40.01;54.44;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:24:45;45.41;39.48;60.62;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:27:10;44.85;41.30;52.56;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:29:35;46.28;42.11;56.64;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:32:02;45.12;41.21;55.38;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:34:27;46.20;42.02;55.39;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:36:53;46.32;40.83;58.38;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:39:18;46.40;42.11;53.57;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:41:44;46.36;42.30;57.47;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:44:10;46.58;41.52;54.83;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:46:35;47.17;41.27;56.10;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:49:01;46.13;42.48;53.71;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:51:26;46.83;42.59;54.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:53:51;45.92;41.51;61.62;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:56:16;45.68;42.19;53.47;;
37162;Laerm;68342;52.598;13.450;2023-11-21T05:58:43;52.50;40.92;83.36;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:01:08;45.04;41.50;51.41;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:03:34;46.05;41.15;53.57;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:05:59;44.45;40.70;52.87;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:08:24;46.65;40.79;62.36;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:10:50;46.25;42.19;61.67;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:13:15;46.17;42.74;53.39;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:15:40;47.18;43.04;53.54;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:18:05;47.04;42.80;54.35;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:20:34;46.44;41.78;62.88;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:23:02;46.46;43.25;55.63;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:25:28;46.66;42.84;56.21;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:27:54;48.03;43.18;63.32;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:30:19;46.86;42.90;56.55;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:32:45;45.14;41.44;54.84;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:35:13;45.75;41.53;53.28;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:37:38;46.72;42.40;57.60;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:40:04;46.21;41.69;53.83;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:42:30;46.11;41.66;57.68;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:44:55;45.59;41.08;53.39;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:47:24;46.08;41.46;52.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:49:56;46.11;41.38;62.30;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:52:21;45.47;40.08;57.87;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:54:47;43.66;40.03;51.07;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:57:12;44.86;40.48;53.78;;
37162;Laerm;68342;52.598;13.450;2023-11-21T06:59:37;44.46;40.42;52.91;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:02:03;45.17;40.30;52.63;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:04:29;43.05;38.76;57.52;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:06:55;42.76;39.10;53.49;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:09:21;44.99;40.51;56.71;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:11:50;44.44;39.54;57.66;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:14:16;43.56;39.53;53.85;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:16:44;44.03;40.42;54.53;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:19:10;44.76;38.51;58.64;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:21:35;50.34;39.13;71.48;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:24:04;47.73;39.49;65.07;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:26:30;43.92;38.89;60.65;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:28:55;45.26;40.14;59.37;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:31:21;43.48;38.35;61.04;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:33:46;42.41;38.87;51.58;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:36:15;43.50;39.92;54.33;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:38:43;42.47;38.43;53.09;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:41:10;42.70;39.20;52.81;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:43:35;42.17;38.69;56.79;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:46:04;43.86;38.97;63.23;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:48:30;43.35;38.56;55.63;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:50:56;41.70;37.96;58.48;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:53:23;42.18;37.09;56.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:55:48;41.81;37.99;53.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T07:58:13;43.44;38.79;54.89;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:00:39;44.37;39.52;55.92;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:03:04;44.67;39.05;62.86;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:05:30;42.19;38.02;53.28;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:07:55;43.05;38.88;55.71;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:10:21;43.98;39.62;57.40;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:12:46;46.31;39.03;68.53;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:15:13;43.79;40.01;54.00;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:17:38;43.58;39.33;56.49;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:20:04;42.61;38.63;53.51;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:22:29;43.75;40.12;52.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:24:55;43.75;39.12;54.28;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:27:20;41.99;38.63;54.93;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:29:46;42.23;37.42;51.97;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:32:11;42.02;37.72;53.95;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:34:36;43.15;38.99;57.02;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:37:02;43.05;39.06;53.28;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:39:27;42.37;37.81;52.45;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:41:52;42.27;38.68;55.33;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:44:17;43.71;38.97;57.42;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:46:46;43.10;39.52;58.67;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:49:12;42.49;38.23;52.21;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:51:37;43.87;37.72;61.80;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:54:03;44.58;38.56;61.27;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:56:32;43.29;38.83;55.62;;
37162;Laerm;68342;52.598;13.450;2023-11-21T08:58:57;45.36;41.60;54.38;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:01:22;53.10;43.21;64.87;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:03:48;47.60;39.93;56.85;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:06:15;47.77;38.91;58.20;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:08:40;44.69;37.93;57.26;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:11:06;45.09;38.98;56.39;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:13:33;47.64;39.89;58.66;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:15:58;48.02;38.26;56.24;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:18:23;44.18;39.88;57.06;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:20:48;44.55;38.21;56.46;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:23:14;44.89;38.97;58.88;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:25:39;43.33;37.78;56.95;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:28:05;43.13;37.65;55.08;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:30:33;42.70;37.78;52.91;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:32:58;43.21;38.77;54.96;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:35:24;42.36;38.35;56.27;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:37:49;42.66;38.61;56.40;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:40:15;44.18;38.41;58.52;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:43:05;43.17;38.55;53.31;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:45:34;42.87;37.63;55.99;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:48:00;41.88;37.78;59.74;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:50:25;42.67;38.68;58.70;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:52:58;42.78;38.65;55.31;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:55:29;43.57;38.70;57.09;;
37162;Laerm;68342;52.598;13.450;2023-11-21T09:57:56;42.21;38.03;54.26;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:00:22;41.66;37.15;51.64;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:02:52;45.49;37.85;53.98;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:05:18;44.11;39.26;53.47;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:07:44;46.91;38.71;61.41;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:10:11;47.08;37.99;60.33;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:12:37;48.82;38.54;61.61;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:15:03;44.49;37.43;62.69;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:17:32;43.11;38.28;54.49;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:20:08;41.54;38.05;53.19;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:22:37;46.16;38.94;53.59;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:25:03;45.28;36.98;60.19;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:27:32;46.50;37.65;54.35;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:29:58;49.95;38.75;58.76;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:32:27;49.11;39.39;56.15;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:34:56;47.49;38.45;59.43;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:37:22;45.50;38.05;57.45;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:39:47;43.89;39.57;51.62;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:42:12;45.50;38.20;55.25;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:44:37;44.26;39.27;53.29;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:47:03;47.67;38.97;64.39;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:49:28;46.00;37.74;59.17;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:51:53;43.72;38.59;58.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:54:19;44.45;38.60;56.92;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:56:45;43.36;39.27;52.12;;
37162;Laerm;68342;52.598;13.450;2023-11-21T10:59:11;42.80;38.79;55.57;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:01:40;45.42;39.41;53.94;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:04:06;42.83;38.68;50.41;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:06:34;58.41;39.90;73.45;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:09:00;43.56;39.28;53.03;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:11:27;43.18;39.08;57.03;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:13:53;44.45;39.84;55.00;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:16:18;43.68;40.51;56.71;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:18:44;43.78;38.70;52.99;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:26:51;43.66;38.80;55.68;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:37:15;45.62;39.48;61.73;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:39:30;44.00;39.21;57.10;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:41:57;42.91;38.97;57.83;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:44:46;43.27;39.47;53.83;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:49:54;44.49;39.87;52.52;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:54:59;44.41;39.27;57.36;;
37162;Laerm;68342;52.598;13.450;2023-11-21T11:57:24;42.55;37.95;58.08;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:02:40;42.96;38.81;56.99;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:05:09;43.23;39.31;56.27;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:08:08;46.58;38.68;63.05;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:10:27;48.33;41.00;63.31;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:12:54;47.99;39.68;65.75;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:15:19;46.16;41.59;59.54;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:17:45;45.48;42.50;62.20;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:20:11;45.69;41.70;57.24;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:22:43;43.56;39.18;56.68;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:25:09;44.15;40.04;54.96;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:27:34;43.47;40.27;55.72;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:30:00;45.63;41.73;54.06;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:32:25;43.84;40.50;53.33;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:34:51;43.66;39.17;54.56;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:37:17;45.14;41.14;52.34;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:39:42;43.70;39.80;53.31;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:42:08;43.71;39.41;56.95;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:44:34;44.62;39.39;54.14;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:46:59;45.12;41.37;62.41;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:49:24;47.08;39.97;64.46;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:51:50;46.67;38.79;67.48;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:54:15;43.00;38.24;53.84;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:56:41;44.33;39.96;55.86;;
37162;Laerm;68342;52.598;13.450;2023-11-21T12:59:06;44.48;40.74;58.37;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:01:31;44.45;40.47;51.81;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:03:57;44.10;38.58;63.99;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:06:27;43.69;39.03;54.37;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:08:53;44.66;39.76;55.55;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:11:19;43.75;38.15;55.22;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:13:45;44.33;39.99;55.13;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:16:11;44.80;40.72;57.57;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:18:36;44.86;39.90;71.63;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:21:04;45.28;40.88;54.10;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:23:38;44.92;40.31;63.93;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:26:05;43.89;39.47;55.76;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:28:31;42.95;38.96;52.88;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:30:58;44.99;39.60;52.71;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:33:28;44.33;40.44;53.64;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:35:53;43.18;39.44;51.20;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:38:23;43.47;40.25;52.14;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:40:49;44.33;38.52;57.47;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:43:17;44.43;40.65;54.43;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:45:44;45.07;40.62;62.01;;
37162;Laerm;68342;52.598;13.450;2023-11-21T13:48:10;45.81;42.03;54.96;;