sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:00:09;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:02:37;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:05:05;2;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:07:34;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:10:01;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:12:30;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:14:58;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:17:25;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:19:52;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:22:20;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:24:47;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:27:15;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:29:43;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:32:10;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:34:38;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:37:06;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:39:33;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:42:01;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:44:30;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:47:02;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:49:29;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:51:57;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:54:26;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:56:54;5;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T00:59:24;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:01:53;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:04:21;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:06:48;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:09:16;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:11:45;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:14:13;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:16:44;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:19:31;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:22:17;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:25:02;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:27:38;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:30:15;4;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:32:42;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:35:17;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:37:51;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:40:29;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:43:03;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:45:37;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:48:10;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:50:45;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:53:16;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:55:51;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T01:58:22;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:00:51;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:03:20;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:05:50;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:08:19;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:10:48;3;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:13:17;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:15:48;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:18:18;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:20:50;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:23:23;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:25:53;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:28:24;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:30:54;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:33:24;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:35:53;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:38:23;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:40:54;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:43:24;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:45:52;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:48:22;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:51:05;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:53:39;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:56:11;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T02:58:41;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:01:14;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:03:46;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:06:16;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:08:46;2;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:11:14;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:13:43;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:16:11;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:18:39;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:21:07;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:23:35;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:26:03;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:28:30;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:30:58;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:33:25;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:35:53;2;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:38:20;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:40:51;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:43:22;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:45:52;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:48:21;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:50:52;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:53:20;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:55:48;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T03:58:20;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:00:49;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:03:16;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:05:44;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:08:24;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:10:51;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:13:19;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:15:46;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:18:14;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:20:41;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:23:09;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:25:38;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:28:05;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:30:34;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:33:03;3;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:35:33;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:38:03;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:40:31;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:42:59;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:45:27;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:47:55;2;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:50:22;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:52:50;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:55:17;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T04:57:45;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:00:13;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:02:40;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:05:08;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:07:35;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:10:03;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:12:31;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:14:59;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:17:27;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:19:54;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:22:22;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:24:49;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:27:17;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:29:45;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:32:12;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:34:40;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:37:09;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:39:37;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:42:07;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:44:36;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:47:04;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:49:32;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:51:59;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:54:27;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:56:55;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T05:59:22;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:01:50;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:04:17;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:06:46;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:09:13;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:11:41;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:14:08;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:16:36;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:19:03;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:21:31;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:23:58;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:26:26;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:28:54;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:31:21;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:33:49;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:36:16;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:38:44;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:41:12;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:43:39;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:46:08;6;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:48:36;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:51:04;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:53:32;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:56:01;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T06:58:29;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:00:57;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:03:27;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:05:55;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:08:24;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:10:51;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:13:19;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:15:47;3;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:18:15;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:20:42;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:23:11;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:25:38;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:28:06;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:30:34;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:33:01;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:35:29;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:37:57;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:40:26;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:42:53;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:45:21;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:47:49;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:50:16;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:52:47;8;7;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:55:15;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T07:57:43;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:00:11;7;7;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:02:40;10;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:05:07;6;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:07:36;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:10:03;9;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:12:31;9;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:14:59;9;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:17:27;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:19:54;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:22:21;9;7;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:24:48;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:27:16;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:29:43;7;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:32:11;7;7;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:34:38;7;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:37:06;7;7;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:39:33;10;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:42:01;8;8;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:44:28;11;11;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:46:56;10;10;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:49:23;11;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:51:50;14;13;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:54:19;17;15;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:56:50;11;11;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T08:59:19;12;12;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:01:48;16;13;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:04:19;20;20;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:06:48;28;28;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:09:17;38;38;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:11:45;39;39;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:14:12;39;39;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:16:49;34;33;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:19:23;39;34;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:21:53;39;35;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:24:22;31;30;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:26:50;35;33;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:29:18;29;28;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:31:48;22;22;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:34:20;27;27;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:36:50;30;29;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:39:28;25;25;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:41:56;22;22;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:44:25;19;17;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:46:54;20;20;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:49:23;13;13;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:52:07;15;15;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:54:35;14;13;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:57:04;9;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T09:59:33;10;10;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:02:00;11;10;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:04:38;9;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:07:06;12;12;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:09:35;8;7;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:12:02;8;8;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:14:31;8;8;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:16:59;9;9;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:19:28;8;8;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:21:57;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:24:25;8;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:26:53;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:29:22;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:31:51;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:34:29;6;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:37:11;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:39:50;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:42:27;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:44:56;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:47:24;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:50:00;7;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:53:05;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:55:33;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T10:58:12;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:00:40;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:03:08;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:05:51;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:08:21;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:11:58;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:14:59;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:17:26;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:20:10;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:22:58;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:25:26;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:27:54;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:30:51;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:33:27;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:36:07;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:38:35;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:41:35;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:44:03;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:46:46;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:49:19;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:51:50;5;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:54:22;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:56:51;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T11:59:20;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:01:51;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:04:19;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:06:48;7;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:09:16;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:11:44;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:14:24;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:16:52;5;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:19:19;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:21:47;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:24:17;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:26:52;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:29:21;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:31:51;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:34:20;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:36:49;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:39:17;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:41:44;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:44:12;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:46:39;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:49:07;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:51:35;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:54:05;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:56:34;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T12:59:10;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:01:39;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:04:06;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:06:35;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:09:06;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:11:35;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:14:04;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:16:33;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:19:04;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:21:34;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:24:01;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:26:29;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:28:57;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:31:24;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:33:51;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:36:20;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:38:47;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:41:14;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:43:42;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:46:09;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:48:37;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:51:04;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:53:32;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:55:59;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T13:58:27;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:00:55;4;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:03:23;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:05:50;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:08:18;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:10:45;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:13:13;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:15:40;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:18:08;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:20:35;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:23:02;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:25:30;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:27:58;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:30:25;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:32:53;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:35:20;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:37:48;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:40:15;0;0;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:42:43;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:45:10;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:47:38;4;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:50:06;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:52:34;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:55:02;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:57:31;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T14:59:58;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:02:26;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:04:53;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:07:21;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:09:49;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:12:16;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:14:44;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:17:12;3;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:19:39;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:22:06;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:24:34;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:27:02;1;1;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:29:29;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:31:56;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:34:24;6;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:36:52;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:39:20;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:41:48;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:44:16;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:46:44;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:49:11;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:51:39;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:54:06;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:56:34;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T15:59:02;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:01:29;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:03:57;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:06:24;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:08:52;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:11:19;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:13:47;7;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:16:14;2;2;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:18:42;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:21:09;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:23:37;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:26:05;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:28:32;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:31:01;3;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:33:28;4;3;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:35:56;4;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:38:23;5;4;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:40:51;6;6;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:43:18;5;5;
61913;PMS5003;50095;53.336;-1.488;2022-07-29T16:45:46;5;5;