sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14883;SDS011;7534;50.762;7.000;2022-09-09T00:11:48;1.93;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:14:34;1.53;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:20:20;3.07;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:23:53;1.93;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:31:33;1.70;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:34:13;2.97;;;1.57;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:36:46;2.57;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:39:27;2.33;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:54:01;3.23;;;1.23;;
14883;SDS011;7534;50.762;7.000;2022-09-09T00:57:00;2.33;;;1.43;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:00:27;3.13;;;1.37;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:11:33;1.43;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:14:27;3.17;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:17:03;2.23;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:19:37;2.23;;;1.13;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:22:19;2.37;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:28:32;1.30;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:31:02;3.13;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:33:31;2.87;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:36:02;3.93;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:38:37;3.40;;;1.33;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:41:03;1.57;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:43:29;2.97;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:45:56;2.17;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:48:26;4.40;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:50:53;2.90;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T01:53:19;3.57;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:01:53;2.03;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:04:36;3.23;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:12:47;3.37;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:15:35;2.80;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:18:17;2.60;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:20:54;2.90;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:23:24;3.57;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:25:50;2.70;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:28:20;2.20;;;1.83;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:30:50;3.87;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:33:24;1.77;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:35:53;2.27;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:38:26;2.53;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:40:57;2.47;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:43:23;4.17;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:46:12;3.20;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:51:35;7.50;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:54:30;3.17;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:57:10;1.40;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T02:59:43;2.97;;;1.53;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:02:10;3.53;;;1.57;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:04:37;2.53;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:07:05;2.57;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:09:31;2.50;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:11:57;4.63;;;1.43;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:14:24;2.40;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:16:53;2.50;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:19:20;3.03;;;1.33;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:21:46;3.10;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:24:13;4.03;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:26:39;3.73;;;1.37;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:29:09;2.83;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:31:37;6.57;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:34:06;2.77;;;1.63;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:36:32;2.07;;;1.37;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:38:58;2.00;;;1.23;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:41:25;2.47;;;1.23;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:43:51;3.10;;;1.43;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:46:21;3.33;;;1.53;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:48:49;3.03;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:51:15;3.37;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:53:41;3.60;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:56:07;2.47;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T03:58:34;2.17;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:01:03;3.00;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:03:34;1.67;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:06:01;3.13;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:08:29;2.03;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:10:56;2.90;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:13:23;2.80;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:18:21;3.00;;;1.33;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:20:47;4.13;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:23:15;5.87;;;1.43;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:25:44;2.53;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:28:11;2.60;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:30:38;2.70;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:33:05;2.23;;;1.37;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:35:31;2.67;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:37:58;4.40;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:40:24;2.47;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:42:50;3.47;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:45:16;2.83;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:47:43;3.97;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:50:09;1.43;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:52:34;1.87;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:55:00;4.23;;;1.53;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:57:27;2.57;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T04:59:53;3.03;;;1.43;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:02:19;5.43;;;1.23;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:04:45;2.00;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:07:10;3.87;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:09:36;2.03;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:12:02;4.23;;;1.73;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:14:29;3.77;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:16:55;2.73;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:19:21;3.27;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:21:47;3.10;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:24:12;3.60;;;2.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:26:38;2.70;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:29:04;4.57;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:31:31;3.10;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:33:57;3.93;;;1.53;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:36:24;3.93;;;1.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:38:50;3.17;;;1.67;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:41:18;3.30;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:43:45;3.22;;;1.35;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:46:15;3.73;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:48:47;2.50;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:51:19;3.50;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:53:47;6.30;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:56:17;4.57;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T05:58:50;2.87;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:01:20;2.90;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:03:49;2.58;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:06:27;3.20;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:09:01;4.67;;;1.73;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:11:31;3.22;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:13:58;3.47;;;1.42;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:16:24;2.58;;;1.42;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:18:53;2.95;;;1.48;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:21:22;2.65;;;1.42;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:23:55;4.05;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:28:53;2.92;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:31:20;1.92;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:33:49;4.93;;;1.85;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:36:18;3.00;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:38:49;4.50;;;1.55;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:41:16;4.93;;;1.42;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:43:47;2.53;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:48:42;3.25;;;1.75;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:51:33;2.40;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:54:02;2.15;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:56:33;2.65;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T06:59:03;4.80;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:01:34;3.25;;;1.48;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:04:03;3.38;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:06:33;3.30;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:09:06;3.45;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:11:39;4.88;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:14:11;4.28;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:16:41;3.10;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:19:07;4.40;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:21:34;2.78;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:24:00;3.70;;;1.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:26:28;3.72;;;1.48;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:28:56;2.55;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:31:29;2.63;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:33:58;3.42;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:36:32;2.47;;;1.63;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:39:02;1.92;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:41:41;4.15;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T07:49:22;2.63;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:04:29;2.05;;;1.15;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:06:56;3.47;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:09:24;3.75;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:12:02;2.53;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:14:29;5.68;;;1.35;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:16:55;2.97;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:19:21;5.82;;;1.65;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:21:47;4.70;;;1.52;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:24:13;5.78;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:26:44;3.50;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:29:15;3.60;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:31:43;3.67;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:34:16;10.23;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:36:44;3.42;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:39:13;3.63;;;1.17;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:44:38;2.50;;;1.35;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:50:16;1.73;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:55:51;3.00;;;1.67;;
14883;SDS011;7534;50.762;7.000;2022-09-09T08:58:33;2.17;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:03:47;1.75;;;1.02;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:12:53;2.53;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:15:23;1.77;;;1.15;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:18:13;1.77;;;1.08;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:23:15;2.67;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:25:51;2.15;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:28:25;2.03;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:30:58;3.88;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:36:06;4.22;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:38:36;3.30;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:41:04;1.65;;;1.13;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:47:04;2.70;;;0.98;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:50:31;2.08;;;1.05;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:53:18;2.65;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T09:56:14;2.55;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:02:05;4.25;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:05:15;1.73;;;1.05;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:08:02;1.58;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:36:46;2.38;;;1.17;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:46:52;2.75;;;1.15;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:49:46;1.17;;;1.05;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:53:12;2.00;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:56:23;3.08;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T10:59:00;3.50;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:01:39;1.80;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:08:08;2.08;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:10:48;1.80;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:19:48;1.75;;;1.23;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:22:39;1.98;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:25:39;2.17;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:38:25;3.25;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:41:34;2.00;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:47:20;1.83;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:51:03;2.15;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:56:12;2.15;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T11:59:34;3.10;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:05:11;1.67;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:07:54;1.30;;;1.05;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:10:40;1.80;;;1.15;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:13:21;2.90;;;1.25;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:32:24;2.53;;;1.02;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:35:18;1.63;;;1.02;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:38:00;1.77;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:40:36;2.22;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:43:19;2.33;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:45:51;1.90;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:48:38;2.15;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:51:48;2.65;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:54:19;1.25;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T12:56:49;2.25;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:02:28;3.22;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:05:14;1.35;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:08:16;1.70;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:13:44;3.15;;;1.25;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:16:34;2.47;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:19:06;1.80;;;1.02;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:21:39;3.15;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:26:59;1.50;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:29:52;1.13;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:32:20;2.58;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:34:52;3.42;;;1.17;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:40:20;2.20;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:42:50;1.80;;;0.98;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:45:31;1.42;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:48:17;1.60;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:51:00;1.27;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:53:32;2.17;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:56:17;1.77;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T13:58:43;1.65;;;0.82;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:01:12;1.38;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:03:46;1.50;;;1.15;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:06:11;1.05;;;0.73;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:08:45;1.48;;;1.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:11:33;2.90;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:13:59;1.63;;;0.82;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:16:28;1.27;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:18:57;2.38;;;0.98;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:24:38;0.73;;;0.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:27:06;0.85;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:29:46;1.02;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:32:15;0.82;;;0.82;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:34:44;1.02;;;0.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:37:19;1.38;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:39:45;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:42:20;2.20;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:44:48;1.17;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:47:17;0.90;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:49:42;1.45;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:52:26;1.85;;;0.77;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:54:58;0.80;;;0.68;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:57:27;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T14:59:52;2.63;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:02:27;1.85;;;0.73;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:04:57;2.15;;;0.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:07:31;0.90;;;0.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:10:02;0.80;;;0.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:12:49;1.17;;;0.73;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:15:36;1.27;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:18:06;0.77;;;0.75;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:20:46;1.42;;;0.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:23:13;1.05;;;0.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:25:49;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:28:19;2.60;;;1.08;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:30:49;5.53;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:33:16;3.90;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:35:46;2.50;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:38:13;3.65;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:40:41;2.67;;;1.27;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:43:08;1.48;;;1.10;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:45:35;2.90;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:48:01;2.95;;;1.33;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:50:29;2.25;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:53:00;3.70;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:55:26;3.92;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T15:57:53;1.90;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:00:20;4.28;;;1.67;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:02:46;4.38;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:05:12;2.10;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:07:38;3.10;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:10:05;2.55;;;1.45;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:12:31;2.25;;;1.38;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:14:57;4.28;;;2.17;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:17:24;2.90;;;1.38;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:19:50;2.97;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:22:15;4.10;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:24:42;3.08;;;1.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:27:09;3.05;;;1.42;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:29:37;2.90;;;1.52;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:32:12;3.78;;;1.83;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:34:41;1.60;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:37:34;2.05;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:40:44;3.25;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:43:10;2.72;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:45:48;1.77;;;1.42;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:48:17;2.65;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:51:46;1.65;;;1.23;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:54:54;2.27;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:57:24;3.40;;;1.58;;
14883;SDS011;7534;50.762;7.000;2022-09-09T16:59:57;3.33;;;1.67;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:02:24;4.10;;;1.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:04:54;2.97;;;1.48;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:07:22;2.08;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:09:48;2.15;;;1.58;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:12:14;3.97;;;1.75;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:14:41;2.67;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:17:07;3.38;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:19:33;5.50;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:21:59;2.90;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:24:26;3.53;;;1.90;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:26:53;2.95;;;1.80;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:29:21;1.60;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:31:51;3.00;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:34:19;1.75;;;1.55;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:36:46;2.30;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:39:12;3.60;;;1.92;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:41:38;2.33;;;2.00;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:44:05;3.30;;;1.73;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:46:37;1.65;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:49:09;2.80;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:51:38;2.03;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:54:07;2.37;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:56:43;3.72;;;1.67;;
14883;SDS011;7534;50.762;7.000;2022-09-09T17:59:11;3.60;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:01:41;1.85;;;1.58;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:04:10;2.83;;;1.63;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:06:40;2.30;;;1.60;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:09:10;2.17;;;1.70;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:11:40;2.07;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:14:10;1.97;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:16:44;2.07;;;1.43;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:19:11;1.57;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:21:42;1.50;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:24:09;1.90;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:26:37;2.30;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:29:06;2.67;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:31:35;1.40;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:34:02;1.33;;;1.13;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:36:32;3.43;;;1.50;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:39:09;2.60;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:41:39;2.70;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:44:10;1.50;;;1.37;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:46:40;3.00;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:49:07;1.50;;;1.30;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:51:35;1.30;;;1.17;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:54:03;1.30;;;1.20;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:56:36;2.77;;;1.47;;
14883;SDS011;7534;50.762;7.000;2022-09-09T18:59:05;3.73;;;1.40;;
14883;SDS011;7534;50.762;7.000;2022-09-09T19:01:48;2.30;;;1.37;;
14883;SDS011;7534;50.762;7.000;2022-09-09T19:04:15;1.37;;;1.27;;