sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2023-08-06T00:01:06;100189.22;;;29.27;39.08
52651;BME280;38537;47.226;39.702;2023-08-06T00:03:34;100182.72;;;29.23;39.39
52651;BME280;38537;47.226;39.702;2023-08-06T00:06:02;100198.59;;;29.31;39.00
52651;BME280;38537;47.226;39.702;2023-08-06T00:08:29;100191.22;;;29.30;39.04
52651;BME280;38537;47.226;39.702;2023-08-06T00:10:56;100170.69;;;29.28;38.74
52651;BME280;38537;47.226;39.702;2023-08-06T00:13:24;100169.59;;;29.22;38.87
52651;BME280;38537;47.226;39.702;2023-08-06T00:15:51;100186.50;;;29.20;39.11
52651;BME280;38537;47.226;39.702;2023-08-06T00:18:18;100177.50;;;29.18;39.02
52651;BME280;38537;47.226;39.702;2023-08-06T00:20:45;100186.78;;;29.26;38.95
52651;BME280;38537;47.226;39.702;2023-08-06T00:23:13;100176.25;;;29.19;39.20
52651;BME280;38537;47.226;39.702;2023-08-06T00:25:40;100183.81;;;29.10;39.62
52651;BME280;38537;47.226;39.702;2023-08-06T00:28:08;100176.88;;;29.07;39.80
52651;BME280;38537;47.226;39.702;2023-08-06T00:30:35;100174.81;;;29.08;39.37
52651;BME280;38537;47.226;39.702;2023-08-06T00:33:03;100178.56;;;29.05;39.73
52651;BME280;38537;47.226;39.702;2023-08-06T00:35:31;100171.38;;;28.93;39.84
52651;BME280;38537;47.226;39.702;2023-08-06T00:37:58;100173.75;;;28.98;39.50
52651;BME280;38537;47.226;39.702;2023-08-06T00:40:26;100184.44;;;28.97;39.49
52651;BME280;38537;47.226;39.702;2023-08-06T00:42:55;100181.88;;;29.03;39.25
52651;BME280;38537;47.226;39.702;2023-08-06T00:45:23;100177.75;;;29.04;39.36
52651;BME280;38537;47.226;39.702;2023-08-06T00:47:51;100168.41;;;29.00;39.18
52651;BME280;38537;47.226;39.702;2023-08-06T00:50:19;100176.56;;;29.02;39.09
52651;BME280;38537;47.226;39.702;2023-08-06T00:52:49;100167.25;;;28.94;39.39
52651;BME280;38537;47.226;39.702;2023-08-06T00:55:17;100173.75;;;28.98;39.46
52651;BME280;38537;47.226;39.702;2023-08-06T00:57:45;100158.56;;;28.97;39.49
52651;BME280;38537;47.226;39.702;2023-08-06T01:00:13;100155.38;;;28.92;39.23
52651;BME280;38537;47.226;39.702;2023-08-06T01:02:40;100160.88;;;28.83;39.45
52651;BME280;38537;47.226;39.702;2023-08-06T01:05:08;100164.38;;;28.94;39.39
52651;BME280;38537;47.226;39.702;2023-08-06T01:15:45;100176.50;;;28.82;39.50
52651;BME280;38537;47.226;39.702;2023-08-06T01:18:13;100173.75;;;28.75;39.62
52651;BME280;38537;47.226;39.702;2023-08-06T01:20:41;100172.59;;;28.69;39.70
52651;BME280;38537;47.226;39.702;2023-08-06T01:23:08;100168.59;;;28.62;39.61
52651;BME280;38537;47.226;39.702;2023-08-06T01:31:30;100183.78;;;28.63;39.53
52651;BME280;38537;47.226;39.702;2023-08-06T01:33:59;100187.59;;;28.56;39.35
52651;BME280;38537;47.226;39.702;2023-08-06T01:36:28;100186.91;;;28.49;39.79
52651;BME280;38537;47.226;39.702;2023-08-06T01:38:56;100183.16;;;28.52;39.63
52651;BME280;38537;47.226;39.702;2023-08-06T01:41:25;100164.03;;;28.42;39.85
52651;BME280;38537;47.226;39.702;2023-08-06T01:43:52;100179.53;;;28.48;39.61
52651;BME280;38537;47.226;39.702;2023-08-06T01:46:19;100173.72;;;28.51;39.72
52651;BME280;38537;47.226;39.702;2023-08-06T01:48:47;100164.97;;;28.35;39.65
52651;BME280;38537;47.226;39.702;2023-08-06T01:51:14;100176.81;;;28.37;39.64
52651;BME280;38537;47.226;39.702;2023-08-06T01:53:41;100170.72;;;28.35;39.88
52651;BME280;38537;47.226;39.702;2023-08-06T01:56:08;100176.94;;;28.30;39.79
52651;BME280;38537;47.226;39.702;2023-08-06T01:58:36;100156.19;;;28.15;39.94
52651;BME280;38537;47.226;39.702;2023-08-06T02:01:03;100165.63;;;28.16;39.99
52651;BME280;38537;47.226;39.702;2023-08-06T02:03:30;100151.91;;;28.00;40.53
52651;BME280;38537;47.226;39.702;2023-08-06T02:05:58;100156.84;;;27.99;40.58
52651;BME280;38537;47.226;39.702;2023-08-06T02:08:25;100166.69;;;27.98;40.77
52651;BME280;38537;47.226;39.702;2023-08-06T02:10:54;100155.22;;;27.98;40.94
52651;BME280;38537;47.226;39.702;2023-08-06T02:13:21;100169.56;;;27.98;40.94
52651;BME280;38537;47.226;39.702;2023-08-06T02:15:49;100168.06;;;27.90;40.96
52651;BME280;38537;47.226;39.702;2023-08-06T02:18:16;100175.00;;;27.93;41.31
52651;BME280;38537;47.226;39.702;2023-08-06T02:20:55;100179.44;;;27.97;41.32
52651;BME280;38537;47.226;39.702;2023-08-06T02:23:26;100170.50;;;27.92;41.13
52651;BME280;38537;47.226;39.702;2023-08-06T02:26:11;100164.38;;;27.90;41.40
52651;BME280;38537;47.226;39.702;2023-08-06T02:28:38;100160.34;;;27.84;41.41
52651;BME280;38537;47.226;39.702;2023-08-06T02:31:06;100163.19;;;27.87;41.19
52651;BME280;38537;47.226;39.702;2023-08-06T02:33:37;100157.41;;;27.91;41.10
52651;BME280;38537;47.226;39.702;2023-08-06T02:36:04;100162.41;;;27.83;41.23
52651;BME280;38537;47.226;39.702;2023-08-06T02:38:32;100160.56;;;27.96;41.33
52651;BME280;38537;47.226;39.702;2023-08-06T02:41:03;100157.41;;;27.91;41.57
52651;BME280;38537;47.226;39.702;2023-08-06T02:43:31;100168.00;;;27.94;41.66
52651;BME280;38537;47.226;39.702;2023-08-06T02:46:00;100165.25;;;27.87;41.97
52651;BME280;38537;47.226;39.702;2023-08-06T02:48:28;100161.09;;;27.91;41.89
52651;BME280;38537;47.226;39.702;2023-08-06T02:50:59;100156.97;;;27.92;42.08
52651;BME280;38537;47.226;39.702;2023-08-06T02:53:29;100157.81;;;27.89;42.07
52651;BME280;38537;47.226;39.702;2023-08-06T02:55:59;100162.25;;;27.94;41.92
52651;BME280;38537;47.226;39.702;2023-08-06T02:58:35;100152.47;;;27.91;41.63
52651;BME280;38537;47.226;39.702;2023-08-06T03:01:10;100145.09;;;27.90;41.58
52651;BME280;38537;47.226;39.702;2023-08-06T03:03:47;100155.25;;;27.95;41.22
52651;BME280;38537;47.226;39.702;2023-08-06T03:06:21;100159.38;;;27.94;41.51
52651;BME280;38537;47.226;39.702;2023-08-06T03:08:52;100160.56;;;27.96;41.80
52651;BME280;38537;47.226;39.702;2023-08-06T03:11:21;100154.16;;;27.89;41.73
52651;BME280;38537;47.226;39.702;2023-08-06T03:13:53;100145.19;;;27.83;41.75
52651;BME280;38537;47.226;39.702;2023-08-06T03:16:21;100154.97;;;27.89;42.01
52651;BME280;38537;47.226;39.702;2023-08-06T03:18:48;100176.34;;;27.85;42.30
52651;BME280;38537;47.226;39.702;2023-08-06T03:21:16;100149.50;;;27.68;42.38
52651;BME280;38537;47.226;39.702;2023-08-06T03:23:46;100161.81;;;27.69;42.37
52651;BME280;38537;47.226;39.702;2023-08-06T03:26:17;100168.06;;;27.90;42.38
52651;BME280;38537;47.226;39.702;2023-08-06T03:28:46;100156.75;;;27.76;42.18
52651;BME280;38537;47.226;39.702;2023-08-06T03:31:14;100158.00;;;27.75;42.29
52651;BME280;38537;47.226;39.702;2023-08-06T03:33:44;100148.59;;;27.75;42.47
52651;BME280;38537;47.226;39.702;2023-08-06T03:36:18;100169.41;;;27.82;42.30
52651;BME280;38537;47.226;39.702;2023-08-06T03:38:46;100146.91;;;27.77;42.16
52651;BME280;38537;47.226;39.702;2023-08-06T03:41:14;100156.47;;;27.97;42.13
52651;BME280;38537;47.226;39.702;2023-08-06T03:43:42;100129.50;;;27.91;42.07
52651;BME280;38537;47.226;39.702;2023-08-06T03:46:15;100165.38;;;28.07;41.78
52651;BME280;38537;47.226;39.702;2023-08-06T03:48:43;100155.13;;;28.06;41.88
52651;BME280;38537;47.226;39.702;2023-08-06T03:51:10;100162.91;;;28.05;42.19
52651;BME280;38537;47.226;39.702;2023-08-06T03:53:39;100160.47;;;28.04;42.15
52651;BME280;38537;47.226;39.702;2023-08-06T03:56:06;100150.75;;;27.94;42.46
52651;BME280;38537;47.226;39.702;2023-08-06T03:58:34;100145.63;;;27.82;42.32
52651;BME280;38537;47.226;39.702;2023-08-06T04:01:02;100164.81;;;27.88;42.67
52651;BME280;38537;47.226;39.702;2023-08-06T04:03:48;100154.16;;;27.89;42.46
52651;BME280;38537;47.226;39.702;2023-08-06T04:06:16;100145.16;;;27.87;42.68
52651;BME280;38537;47.226;39.702;2023-08-06T04:08:43;100158.69;;;27.86;42.58
52651;BME280;38537;47.226;39.702;2023-08-06T04:11:10;100150.84;;;27.90;42.67
52651;BME280;38537;47.226;39.702;2023-08-06T04:13:44;100161.44;;;27.93;42.56
52651;BME280;38537;47.226;39.702;2023-08-06T04:16:12;100143.44;;;27.93;42.31
52651;BME280;38537;47.226;39.702;2023-08-06T04:18:42;100156.06;;;27.95;42.57
52651;BME280;38537;47.226;39.702;2023-08-06T04:21:09;100161.28;;;28.04;42.25
52651;BME280;38537;47.226;39.702;2023-08-06T04:23:36;100147.22;;;28.13;41.99
52651;BME280;38537;47.226;39.702;2023-08-06T04:26:06;100152.00;;;28.23;41.83
52651;BME280;38537;47.226;39.702;2023-08-06T04:28:36;100154.78;;;28.30;42.27
52651;BME280;38537;47.226;39.702;2023-08-06T04:31:04;100151.03;;;28.34;41.75
52651;BME280;38537;47.226;39.702;2023-08-06T04:33:33;100161.09;;;28.45;41.56
52651;BME280;38537;47.226;39.702;2023-08-06T04:36:06;100148.72;;;28.48;41.42
52651;BME280;38537;47.226;39.702;2023-08-06T04:38:34;100150.75;;;28.51;41.38
52651;BME280;38537;47.226;39.702;2023-08-06T04:41:02;100155.41;;;28.65;41.41
52651;BME280;38537;47.226;39.702;2023-08-06T04:43:30;100145.88;;;28.72;41.03
52651;BME280;38537;47.226;39.702;2023-08-06T04:45:58;100140.56;;;28.70;40.84
52651;BME280;38537;47.226;39.702;2023-08-06T04:48:25;100140.81;;;28.79;40.81
52651;BME280;38537;47.226;39.702;2023-08-06T04:50:53;100144.38;;;28.87;40.44
52651;BME280;38537;47.226;39.702;2023-08-06T04:53:20;100130.44;;;28.85;40.10
52651;BME280;38537;47.226;39.702;2023-08-06T04:55:47;100140.13;;;28.95;40.62
52651;BME280;38537;47.226;39.702;2023-08-06T04:58:15;100130.53;;;29.02;40.76
52651;BME280;38537;47.226;39.702;2023-08-06T05:00:42;100129.09;;;29.13;40.06
52651;BME280;38537;47.226;39.702;2023-08-06T05:03:10;100104.91;;;29.11;40.01
52651;BME280;38537;47.226;39.702;2023-08-06T05:05:40;100113.25;;;29.25;39.76
52651;BME280;38537;47.226;39.702;2023-08-06T05:08:14;100104.78;;;29.38;39.80
52651;BME280;38537;47.226;39.702;2023-08-06T05:10:45;100115.25;;;29.48;39.89
52651;BME280;38537;47.226;39.702;2023-08-06T05:13:13;100087.75;;;29.47;39.54
52651;BME280;38537;47.226;39.702;2023-08-06T05:15:41;100110.09;;;29.59;38.85
52651;BME280;38537;47.226;39.702;2023-08-06T05:18:10;100077.91;;;29.64;39.28
52651;BME280;38537;47.226;39.702;2023-08-06T05:20:40;100097.53;;;29.69;38.93
52651;BME280;38537;47.226;39.702;2023-08-06T05:23:08;100091.41;;;29.67;39.36
52651;BME280;38537;47.226;39.702;2023-08-06T05:25:36;100079.06;;;29.66;39.41
52651;BME280;38537;47.226;39.702;2023-08-06T05:28:04;100079.34;;;29.72;39.42
52651;BME280;38537;47.226;39.702;2023-08-06T05:30:31;100084.53;;;29.81;39.57
52651;BME280;38537;47.226;39.702;2023-08-06T05:32:59;100077.22;;;29.76;39.13
52651;BME280;38537;47.226;39.702;2023-08-06T05:35:27;100093.00;;;29.88;39.36
52651;BME280;38537;47.226;39.702;2023-08-06T05:37:54;100077.25;;;29.92;39.01
52651;BME280;38537;47.226;39.702;2023-08-06T05:40:21;100073.47;;;29.95;39.29
52651;BME280;38537;47.226;39.702;2023-08-06T05:42:49;100058.25;;;29.95;39.24
52651;BME280;38537;47.226;39.702;2023-08-06T05:45:16;100083.41;;;30.11;38.96
52651;BME280;38537;47.226;39.702;2023-08-06T05:47:43;100075.84;;;30.17;39.04
52651;BME280;38537;47.226;39.702;2023-08-06T05:50:11;100078.13;;;30.25;38.82
52651;BME280;38537;47.226;39.702;2023-08-06T05:52:38;100085.56;;;30.39;38.69
52651;BME280;38537;47.226;39.702;2023-08-06T05:55:06;100086.66;;;30.45;38.66
52651;BME280;38537;47.226;39.702;2023-08-06T05:57:33;100071.81;;;30.47;38.06
52651;BME280;38537;47.226;39.702;2023-08-06T06:00:01;100074.16;;;30.52;38.34
52651;BME280;38537;47.226;39.702;2023-08-06T06:02:39;100073.88;;;30.62;38.18
52651;BME280;38537;47.226;39.702;2023-08-06T06:05:07;100074.41;;;30.74;38.26
52651;BME280;38537;47.226;39.702;2023-08-06T06:07:34;100065.41;;;30.72;37.71
52651;BME280;38537;47.226;39.702;2023-08-06T06:10:01;100064.59;;;30.71;38.03
52651;BME280;38537;47.226;39.702;2023-08-06T06:12:29;100081.03;;;30.87;37.73
52651;BME280;38537;47.226;39.702;2023-08-06T06:14:56;100035.84;;;30.67;38.14
52651;BME280;38537;47.226;39.702;2023-08-06T06:17:23;100083.75;;;30.94;37.94
52651;BME280;38537;47.226;39.702;2023-08-06T06:19:51;100080.72;;;30.97;37.89
52651;BME280;38537;47.226;39.702;2023-08-06T06:22:19;100078.19;;;30.99;38.45
52651;BME280;38537;47.226;39.702;2023-08-06T06:24:46;100085.03;;;31.06;38.36
52651;BME280;38537;47.226;39.702;2023-08-06T06:27:14;100075.31;;;31.16;38.26
52651;BME280;38537;47.226;39.702;2023-08-06T06:29:41;100066.53;;;31.19;38.24
52651;BME280;38537;47.226;39.702;2023-08-06T06:32:08;100066.88;;;31.21;38.21
52651;BME280;38537;47.226;39.702;2023-08-06T06:34:36;100065.53;;;31.26;37.97
52651;BME280;38537;47.226;39.702;2023-08-06T06:37:03;100054.69;;;31.30;37.82
52651;BME280;38537;47.226;39.702;2023-08-06T06:39:31;100054.13;;;31.35;37.69
52651;BME280;38537;47.226;39.702;2023-08-06T06:41:58;100066.59;;;31.45;37.60
52651;BME280;38537;47.226;39.702;2023-08-06T06:44:35;100070.91;;;31.53;37.22
52651;BME280;38537;47.226;39.702;2023-08-06T06:47:02;100046.53;;;31.54;37.03
52651;BME280;38537;47.226;39.702;2023-08-06T06:49:29;100047.91;;;31.62;37.33
52651;BME280;38537;47.226;39.702;2023-08-06T06:51:57;100048.88;;;31.59;37.40
52651;BME280;38537;47.226;39.702;2023-08-06T06:54:24;100046.00;;;31.72;37.22
52651;BME280;38537;47.226;39.702;2023-08-06T06:56:51;100035.38;;;31.81;36.44
52651;BME280;38537;47.226;39.702;2023-08-06T06:59:19;100048.41;;;31.86;36.42
52651;BME280;38537;47.226;39.702;2023-08-06T07:01:46;100052.00;;;31.90;36.53
52651;BME280;38537;47.226;39.702;2023-08-06T07:04:14;100042.19;;;31.87;36.50
52651;BME280;38537;47.226;39.702;2023-08-06T07:06:41;100036.66;;;31.93;36.05
52651;BME280;38537;47.226;39.702;2023-08-06T07:09:08;100038.69;;;32.05;36.34
52651;BME280;38537;47.226;39.702;2023-08-06T07:11:35;100038.81;;;32.14;36.30
52651;BME280;38537;47.226;39.702;2023-08-06T07:14:03;100030.38;;;32.20;36.30
52651;BME280;38537;47.226;39.702;2023-08-06T07:16:30;100038.13;;;32.35;35.99
52651;BME280;38537;47.226;39.702;2023-08-06T07:18:57;100027.50;;;32.32;35.85
52651;BME280;38537;47.226;39.702;2023-08-06T07:21:25;100033.72;;;32.44;35.86
52651;BME280;38537;47.226;39.702;2023-08-06T07:23:52;100021.22;;;32.47;36.20
52651;BME280;38537;47.226;39.702;2023-08-06T07:26:19;100047.53;;;32.61;35.97
52651;BME280;38537;47.226;39.702;2023-08-06T07:28:47;100021.50;;;32.61;35.59
52651;BME280;38537;47.226;39.702;2023-08-06T07:31:14;100023.13;;;32.62;35.73
52651;BME280;38537;47.226;39.702;2023-08-06T07:33:42;100030.25;;;32.70;35.39
52651;BME280;38537;47.226;39.702;2023-08-06T07:36:14;100032.94;;;32.78;35.16
52651;BME280;38537;47.226;39.702;2023-08-06T07:38:41;100016.84;;;32.77;34.98
52651;BME280;38537;47.226;39.702;2023-08-06T07:41:09;100018.25;;;32.94;35.38
52651;BME280;38537;47.226;39.702;2023-08-06T07:43:36;100009.94;;;32.96;35.24
52651;BME280;38537;47.226;39.702;2023-08-06T07:46:08;100000.91;;;32.94;35.51
52651;BME280;38537;47.226;39.702;2023-08-06T07:48:35;100010.94;;;33.02;35.82
52651;BME280;38537;47.226;39.702;2023-08-06T07:51:04;100004.22;;;33.05;34.86
52651;BME280;38537;47.226;39.702;2023-08-06T07:53:31;99984.63;;;33.09;35.07
52651;BME280;38537;47.226;39.702;2023-08-06T07:56:04;100005.28;;;33.20;34.23
52651;BME280;38537;47.226;39.702;2023-08-06T07:58:33;100002.19;;;33.36;33.72
52651;BME280;38537;47.226;39.702;2023-08-06T08:01:00;99985.97;;;33.39;33.65
52651;BME280;38537;47.226;39.702;2023-08-06T08:03:34;99990.31;;;33.44;34.09
52651;BME280;38537;47.226;39.702;2023-08-06T08:06:03;99992.28;;;33.47;33.16
52651;BME280;38537;47.226;39.702;2023-08-06T08:08:30;99976.84;;;33.50;33.78
52651;BME280;38537;47.226;39.702;2023-08-06T08:11:00;99976.88;;;33.59;33.18
52651;BME280;38537;47.226;39.702;2023-08-06T08:13:30;99977.59;;;33.72;32.97
52651;BME280;38537;47.226;39.702;2023-08-06T08:16:00;99981.97;;;33.77;33.40
52651;BME280;38537;47.226;39.702;2023-08-06T08:18:30;99981.34;;;33.82;32.77
52651;BME280;38537;47.226;39.702;2023-08-06T08:20:58;99964.81;;;33.91;32.21
52651;BME280;38537;47.226;39.702;2023-08-06T08:23:26;99963.53;;;34.01;32.32
52651;BME280;38537;47.226;39.702;2023-08-06T08:25:59;99967.41;;;34.08;31.57
52651;BME280;38537;47.226;39.702;2023-08-06T08:28:27;99989.34;;;34.18;31.82
52651;BME280;38537;47.226;39.702;2023-08-06T08:30:57;99944.25;;;34.17;31.04
52651;BME280;38537;47.226;39.702;2023-08-06T08:33:26;99961.53;;;34.29;30.75
52651;BME280;38537;47.226;39.702;2023-08-06T08:35:53;99947.84;;;34.30;31.64
52651;BME280;38537;47.226;39.702;2023-08-06T08:38:23;99953.78;;;34.45;30.85
52651;BME280;38537;47.226;39.702;2023-08-06T08:40:53;99966.84;;;34.49;31.22
52651;BME280;38537;47.226;39.702;2023-08-06T08:43:22;99941.06;;;34.51;30.87
52651;BME280;38537;47.226;39.702;2023-08-06T08:45:54;99957.53;;;34.63;30.86
52651;BME280;38537;47.226;39.702;2023-08-06T08:48:29;99946.88;;;34.69;30.20
52651;BME280;38537;47.226;39.702;2023-08-06T08:51:00;99942.34;;;34.78;30.35
52651;BME280;38537;47.226;39.702;2023-08-06T08:53:36;99933.03;;;34.83;30.09
52651;BME280;38537;47.226;39.702;2023-08-06T08:56:12;99926.41;;;34.73;29.71
52651;BME280;38537;47.226;39.702;2023-08-06T08:58:40;99925.28;;;34.89;29.89
52651;BME280;38537;47.226;39.702;2023-08-06T09:01:09;99933.31;;;35.03;29.51
52651;BME280;38537;47.226;39.702;2023-08-06T09:03:39;99921.34;;;35.10;29.44
52651;BME280;38537;47.226;39.702;2023-08-06T09:06:07;99921.03;;;35.08;29.90
52651;BME280;38537;47.226;39.702;2023-08-06T09:08:46;99917.31;;;35.17;29.14
52651;BME280;38537;47.226;39.702;2023-08-06T09:11:14;99918.28;;;35.14;29.36
52651;BME280;38537;47.226;39.702;2023-08-06T09:13:45;99904.88;;;35.16;29.53
52651;BME280;38537;47.226;39.702;2023-08-06T09:16:13;99899.09;;;35.16;30.05
52651;BME280;38537;47.226;39.702;2023-08-06T09:18:40;99901.03;;;35.28;29.17
52651;BME280;38537;47.226;39.702;2023-08-06T09:21:14;99902.88;;;35.41;27.77
52651;BME280;38537;47.226;39.702;2023-08-06T09:23:43;99870.47;;;35.42;28.37
52651;BME280;38537;47.226;39.702;2023-08-06T09:26:13;99895.13;;;35.47;27.31
52651;BME280;38537;47.226;39.702;2023-08-06T09:28:42;99876.56;;;35.44;27.84
52651;BME280;38537;47.226;39.702;2023-08-06T09:31:10;99882.16;;;35.57;27.07
52651;BME280;38537;47.226;39.702;2023-08-06T09:33:38;99867.31;;;35.55;27.42
52651;BME280;38537;47.226;39.702;2023-08-06T09:36:12;99869.19;;;35.67;27.05
52651;BME280;38537;47.226;39.702;2023-08-06T09:38:40;99878.66;;;35.77;26.29
52651;BME280;38537;47.226;39.702;2023-08-06T09:41:10;99863.69;;;35.69;26.64
52651;BME280;38537;47.226;39.702;2023-08-06T09:43:42;99883.34;;;35.74;26.97
52651;BME280;38537;47.226;39.702;2023-08-06T09:46:11;99865.31;;;35.70;26.82
52651;BME280;38537;47.226;39.702;2023-08-06T09:48:40;99855.88;;;35.75;27.19
52651;BME280;38537;47.226;39.702;2023-08-06T09:51:08;99851.53;;;35.80;27.29
52651;BME280;38537;47.226;39.702;2023-08-06T09:53:38;99846.53;;;35.80;26.66
52651;BME280;38537;47.226;39.702;2023-08-06T09:56:06;99844.56;;;35.86;26.88
52651;BME280;38537;47.226;39.702;2023-08-06T09:58:34;99845.84;;;35.85;27.15
52651;BME280;38537;47.226;39.702;2023-08-06T10:01:02;99847.78;;;35.88;26.65
52651;BME280;38537;47.226;39.702;2023-08-06T10:03:30;99835.66;;;35.90;26.75
52651;BME280;38537;47.226;39.702;2023-08-06T10:05:59;99826.94;;;35.90;27.32
52651;BME280;38537;47.226;39.702;2023-08-06T10:08:29;99836.56;;;35.96;27.34
52651;BME280;38537;47.226;39.702;2023-08-06T10:10:57;99836.69;;;36.01;27.05
52651;BME280;38537;47.226;39.702;2023-08-06T10:13:25;99819.03;;;36.05;26.92
52651;BME280;38537;47.226;39.702;2023-08-06T10:15:52;99792.16;;;35.95;26.85
52651;BME280;38537;47.226;39.702;2023-08-06T10:18:20;99812.63;;;36.01;27.00
52651;BME280;38537;47.226;39.702;2023-08-06T10:20:49;99789.53;;;35.97;26.74
52651;BME280;38537;47.226;39.702;2023-08-06T10:23:16;99812.94;;;36.18;26.44
52651;BME280;38537;47.226;39.702;2023-08-06T10:25:53;99803.63;;;36.14;26.11
52651;BME280;38537;47.226;39.702;2023-08-06T10:28:34;99815.66;;;36.21;26.01
52651;BME280;38537;47.226;39.702;2023-08-06T10:31:02;99794.19;;;36.19;26.40
52651;BME280;38537;47.226;39.702;2023-08-06T10:33:45;99838.28;;;36.26;25.87
52651;BME280;38537;47.226;39.702;2023-08-06T10:36:13;99790.50;;;36.18;26.34
52651;BME280;38537;47.226;39.702;2023-08-06T10:38:48;99805.00;;;36.27;25.88
52651;BME280;38537;47.226;39.702;2023-08-06T10:41:36;99783.25;;;36.37;25.42
52651;BME280;38537;47.226;39.702;2023-08-06T10:44:07;99789.66;;;36.42;25.66
52651;BME280;38537;47.226;39.702;2023-08-06T10:46:35;99787.22;;;36.40;25.57
52651;BME280;38537;47.226;39.702;2023-08-06T10:49:04;99790.63;;;36.38;25.58
52651;BME280;38537;47.226;39.702;2023-08-06T10:51:31;99782.03;;;36.44;25.50
52651;BME280;38537;47.226;39.702;2023-08-06T10:53:59;99768.47;;;36.41;25.35
52651;BME280;38537;47.226;39.702;2023-08-06T10:56:26;99770.81;;;36.52;25.26
52651;BME280;38537;47.226;39.702;2023-08-06T10:58:55;99764.28;;;36.57;25.72
52651;BME280;38537;47.226;39.702;2023-08-06T11:01:28;99747.53;;;36.52;25.02
52651;BME280;38537;47.226;39.702;2023-08-06T11:04:01;99756.25;;;36.52;25.85
52651;BME280;38537;47.226;39.702;2023-08-06T11:06:29;99753.72;;;36.59;25.50
52651;BME280;38537;47.226;39.702;2023-08-06T11:08:57;99741.88;;;36.63;25.80
52651;BME280;38537;47.226;39.702;2023-08-06T11:11:25;99753.31;;;36.66;25.98
52651;BME280;38537;47.226;39.702;2023-08-06T11:13:53;99735.88;;;36.66;25.64
52651;BME280;38537;47.226;39.702;2023-08-06T11:16:22;99730.25;;;36.63;25.99
52651;BME280;38537;47.226;39.702;2023-08-06T11:18:52;99729.53;;;36.68;25.56
52651;BME280;38537;47.226;39.702;2023-08-06T11:21:24;99719.22;;;36.67;25.44
52651;BME280;38537;47.226;39.702;2023-08-06T11:23:53;99709.59;;;36.76;26.10
52651;BME280;38537;47.226;39.702;2023-08-06T11:26:21;99730.84;;;36.82;26.08
52651;BME280;38537;47.226;39.702;2023-08-06T11:28:49;99730.44;;;36.89;25.59
52651;BME280;38537;47.226;39.702;2023-08-06T11:31:21;99716.47;;;36.93;26.15
52651;BME280;38537;47.226;39.702;2023-08-06T11:33:55;99719.78;;;37.00;26.00
52651;BME280;38537;47.226;39.702;2023-08-06T11:38:59;99699.69;;;37.02;25.55
52651;BME280;38537;47.226;39.702;2023-08-06T11:41:29;99708.00;;;37.10;25.88
52651;BME280;38537;47.226;39.702;2023-08-06T11:43:58;99715.81;;;37.18;26.23
52651;BME280;38537;47.226;39.702;2023-08-06T11:46:26;99709.78;;;37.22;25.17
52651;BME280;38537;47.226;39.702;2023-08-06T11:48:56;99715.91;;;37.24;25.33
52651;BME280;38537;47.226;39.702;2023-08-06T11:51:24;99698.94;;;37.22;24.85
52651;BME280;38537;47.226;39.702;2023-08-06T11:53:57;99701.63;;;37.26;25.23
52651;BME280;38537;47.226;39.702;2023-08-06T11:56:25;99695.78;;;37.26;25.56
52651;BME280;38537;47.226;39.702;2023-08-06T11:58:54;99696.69;;;37.32;24.87
52651;BME280;38537;47.226;39.702;2023-08-06T12:01:21;99702.88;;;37.39;25.17
52651;BME280;38537;47.226;39.702;2023-08-06T12:03:49;99700.78;;;37.40;25.24
52651;BME280;38537;47.226;39.702;2023-08-06T12:06:17;99677.75;;;37.42;25.31
52651;BME280;38537;47.226;39.702;2023-08-06T12:08:45;99694.28;;;37.51;25.50
52651;BME280;38537;47.226;39.702;2023-08-06T12:11:12;99686.84;;;37.50;25.23
52651;BME280;38537;47.226;39.702;2023-08-06T12:13:41;99693.03;;;37.57;25.33
52651;BME280;38537;47.226;39.702;2023-08-06T12:16:08;99665.94;;;37.51;25.17
52651;BME280;38537;47.226;39.702;2023-08-06T12:18:35;99677.22;;;37.64;25.59
52651;BME280;38537;47.226;39.702;2023-08-06T12:21:02;99683.94;;;37.70;25.26
52651;BME280;38537;47.226;39.702;2023-08-06T12:23:33;99685.09;;;37.78;24.98
52651;BME280;38537;47.226;39.702;2023-08-06T12:26:01;99665.09;;;37.65;23.97
52651;BME280;38537;47.226;39.702;2023-08-06T12:28:29;99675.03;;;37.79;24.65
52651;BME280;38537;47.226;39.702;2023-08-06T12:30:57;99682.91;;;37.73;24.03
52651;BME280;38537;47.226;39.702;2023-08-06T12:33:24;99675.44;;;37.66;24.31
52651;BME280;38537;47.226;39.702;2023-08-06T12:35:51;99670.59;;;37.63;24.12
52651;BME280;38537;47.226;39.702;2023-08-06T12:38:22;99650.63;;;37.56;23.45
52651;BME280;38537;47.226;39.702;2023-08-06T12:40:49;99670.66;;;37.69;23.80
52651;BME280;38537;47.226;39.702;2023-08-06T12:43:16;99663.69;;;37.61;23.35
52651;BME280;38537;47.226;39.702;2023-08-06T12:45:43;99645.84;;;37.53;24.07
52651;BME280;38537;47.226;39.702;2023-08-06T12:48:11;99663.16;;;37.62;24.60
52651;BME280;38537;47.226;39.702;2023-08-06T12:50:38;99656.09;;;37.69;24.85
52651;BME280;38537;47.226;39.702;2023-08-06T12:53:06;99639.34;;;37.64;24.14
52651;BME280;38537;47.226;39.702;2023-08-06T12:55:33;99651.06;;;37.69;24.26
52651;BME280;38537;47.226;39.702;2023-08-06T12:58:01;99653.19;;;37.69;23.93
52651;BME280;38537;47.226;39.702;2023-08-06T13:00:28;99650.00;;;37.67;23.87
52651;BME280;38537;47.226;39.702;2023-08-06T13:02:56;99651.06;;;37.69;24.49
52651;BME280;38537;47.226;39.702;2023-08-06T13:05:23;99645.59;;;37.77;25.06
52651;BME280;38537;47.226;39.702;2023-08-06T13:07:51;99624.03;;;37.69;23.78