sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2024-02-26T00:00:49;11.10;;;5.80;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:06:51;7.82;;;6.78;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:12:55;9.10;;;6.43;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:18:56;9.10;;;6.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:24:58;8.32;;;6.38;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:31:00;8.63;;;6.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:37:02;8.93;;;6.47;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:43:03;8.43;;;6.28;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:49:05;8.00;;;6.22;;
29302;SDS011;60019;45.556;12.004;2024-02-26T00:55:07;8.30;;;6.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:01:09;7.03;;;6.28;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:07:11;8.55;;;5.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:13:12;9.88;;;7.07;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:19:14;9.40;;;6.85;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:25:16;7.68;;;6.13;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:31:19;10.25;;;7.32;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:37:20;10.55;;;7.07;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:43:22;8.40;;;7.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:49:24;8.55;;;7.15;;
29302;SDS011;60019;45.556;12.004;2024-02-26T01:55:26;8.18;;;6.32;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:01:28;9.95;;;6.95;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:07:31;10.40;;;6.95;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:13:33;7.28;;;6.47;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:19:35;7.50;;;6.05;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:25:36;11.15;;;7.13;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:31:38;11.25;;;6.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:37:40;9.00;;;6.85;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:43:42;9.30;;;6.85;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:49:43;19.20;;;17.27;;
29302;SDS011;60019;45.556;12.004;2024-02-26T02:55:45;8.15;;;7.07;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:01:47;7.13;;;6.43;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:07:49;7.65;;;6.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:13:50;8.73;;;6.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:19:52;9.13;;;7.77;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:25:54;8.73;;;6.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:31:56;8.90;;;6.57;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:37:58;7.85;;;6.45;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:44:00;6.82;;;6.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:50:02;7.47;;;6.32;;
29302;SDS011;60019;45.556;12.004;2024-02-26T03:56:05;6.20;;;4.82;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:02:07;6.75;;;6.05;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:08:10;7.05;;;4.97;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:14:12;6.25;;;4.75;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:20:14;6.85;;;5.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:26:16;9.38;;;5.78;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:32:18;7.50;;;5.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:38:20;6.22;;;4.57;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:44:23;6.35;;;5.55;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:50:25;6.25;;;5.15;;
29302;SDS011;60019;45.556;12.004;2024-02-26T04:56:26;7.80;;;4.53;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:02:28;5.30;;;4.80;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:08:33;7.85;;;4.97;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:14:36;6.25;;;4.93;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:20:38;8.75;;;5.07;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:26:40;7.20;;;5.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:32:42;6.57;;;5.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:38:44;8.05;;;5.28;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:44:47;5.88;;;5.15;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:50:49;6.93;;;4.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T05:56:50;6.00;;;4.07;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:02:52;4.88;;;3.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:08:54;5.57;;;3.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:14:56;5.25;;;3.78;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:21:01;7.13;;;4.57;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:27:03;5.82;;;4.15;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:33:05;6.63;;;3.95;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:39:06;5.95;;;3.95;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:45:09;10.80;;;3.80;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:51:10;7.35;;;3.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T06:57:12;8.45;;;4.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T07:03:14;5.53;;;3.35;;
29302;SDS011;60019;45.556;12.004;2024-02-26T07:09:16;8.27;;;3.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T07:15:18;8.43;;;4.03;;
29302;SDS011;60019;45.556;12.004;2024-02-26T07:21:19;13.30;;;4.85;;
29302;SDS011;60019;45.556;12.004;2024-02-26T07:50:41;21.20;;;7.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T07:56:42;17.92;;;7.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:02:44;12.80;;;5.88;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:08:46;17.67;;;5.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:14:48;20.63;;;5.75;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:20:50;17.83;;;6.65;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:26:51;10.93;;;4.53;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:32:53;14.23;;;4.22;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:38:55;10.20;;;3.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:44:57;11.88;;;3.95;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:51:04;10.68;;;4.13;;
29302;SDS011;60019;45.556;12.004;2024-02-26T08:57:06;7.10;;;3.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:03:07;9.60;;;3.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:09:09;10.02;;;3.85;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:15:11;8.82;;;3.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:21:13;6.15;;;4.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:27:16;8.65;;;5.05;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:33:18;7.47;;;4.47;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:39:19;7.53;;;4.05;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:45:23;4.28;;;3.80;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:51:26;4.22;;;3.38;;
29302;SDS011;60019;45.556;12.004;2024-02-26T09:57:28;3.95;;;3.33;;
29302;SDS011;60019;45.556;12.004;2024-02-26T10:03:38;4.60;;;3.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T10:09:40;5.18;;;2.92;;
29302;SDS011;60019;45.556;12.004;2024-02-26T10:15:42;7.75;;;3.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T10:21:44;5.97;;;3.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:10:31;24.85;;;16.92;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:16:32;30.50;;;18.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:22:34;24.05;;;18.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:28:36;28.33;;;18.45;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:34:37;27.60;;;20.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:40:39;25.60;;;19.27;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:46:41;24.45;;;20.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:52:43;23.92;;;15.43;;
29302;SDS011;60019;45.556;12.004;2024-02-26T13:58:45;14.88;;;12.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:04:47;14.50;;;10.77;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:10:48;11.48;;;8.80;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:16:50;13.00;;;8.38;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:22:52;9.75;;;6.38;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:28:54;10.50;;;6.47;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:34:56;8.50;;;5.70;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:40:58;7.78;;;5.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:47:00;7.72;;;4.75;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:53:02;16.42;;;5.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T14:59:04;15.98;;;5.03;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:05:06;13.43;;;4.68;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:11:09;10.20;;;4.57;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:17:11;9.55;;;4.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:23:14;5.60;;;3.70;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:29:15;7.65;;;3.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:35:17;7.07;;;3.63;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:41:19;9.75;;;4.20;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:47:20;6.97;;;3.92;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:53:22;6.70;;;3.55;;
29302;SDS011;60019;45.556;12.004;2024-02-26T15:59:24;5.75;;;3.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:05:26;5.95;;;2.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:11:27;7.47;;;3.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:17:50;4.95;;;3.75;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:23:52;4.80;;;3.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:29:54;8.48;;;4.32;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:35:55;8.15;;;3.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:41:57;6.13;;;3.20;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:47:59;5.25;;;3.22;;
29302;SDS011;60019;45.556;12.004;2024-02-26T16:54:01;5.32;;;3.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:00:03;8.10;;;3.92;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:06:06;9.68;;;4.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:12:08;7.65;;;3.63;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:18:11;7.78;;;3.20;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:24:13;5.55;;;3.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:30:15;6.60;;;3.65;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:36:17;5.75;;;3.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:42:19;10.57;;;4.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:48:20;6.88;;;4.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T17:54:22;6.75;;;4.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:00:24;6.65;;;3.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:06:28;4.97;;;3.88;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:12:29;9.50;;;4.63;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:24:33;9.32;;;5.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:30:35;11.30;;;6.97;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:36:44;13.23;;;7.68;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:42:46;11.27;;;6.93;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:48:47;10.80;;;7.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T18:54:50;9.93;;;6.68;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:00:51;8.03;;;6.07;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:06:53;9.60;;;6.18;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:12:55;6.97;;;5.60;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:18:58;5.50;;;4.70;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:25:00;6.63;;;4.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:31:02;5.63;;;3.97;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:37:04;10.60;;;5.43;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:43:06;6.30;;;5.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:49:08;10.05;;;6.68;;
29302;SDS011;60019;45.556;12.004;2024-02-26T19:55:12;11.37;;;8.43;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:01:15;14.07;;;11.35;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:07:18;11.80;;;8.73;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:13:21;20.77;;;13.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:19:28;23.83;;;15.23;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:25:30;14.87;;;10.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:31:32;10.60;;;7.63;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:37:33;7.95;;;5.63;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:43:35;6.40;;;4.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:49:37;3.53;;;3.17;;
29302;SDS011;60019;45.556;12.004;2024-02-26T20:55:39;4.15;;;3.47;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:01:41;5.10;;;4.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:07:43;4.07;;;3.67;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:13:45;4.60;;;4.13;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:19:47;3.80;;;3.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:25:50;3.87;;;3.50;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:31:52;6.72;;;4.88;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:37:54;50.75;;;23.23;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:43:56;20.38;;;10.63;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:50:06;9.95;;;6.22;;
29302;SDS011;60019;45.556;12.004;2024-02-26T21:56:08;6.17;;;4.30;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:02:10;6.80;;;4.03;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:08:12;5.75;;;3.72;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:14:14;3.50;;;2.88;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:20:16;4.22;;;2.75;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:26:17;3.42;;;2.40;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:32:20;2.58;;;2.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:38:22;2.38;;;2.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:44:24;3.13;;;1.85;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:50:26;2.47;;;1.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T22:56:28;3.58;;;1.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:02:30;2.53;;;2.00;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:08:31;2.47;;;2.20;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:14:33;3.47;;;2.10;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:20:35;3.28;;;2.33;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:26:37;2.70;;;1.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:32:39;2.30;;;1.83;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:38:41;3.47;;;2.03;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:44:43;3.53;;;2.25;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:50:44;5.15;;;2.90;;
29302;SDS011;60019;45.556;12.004;2024-02-26T23:56:46;7.47;;;3.70;;
