sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32216;SDS011;18709;51.140;4.088;2022-07-06T00:01:41;4.57;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:04:06;5.60;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:06:32;5.10;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:08:58;4.90;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:11:24;5.55;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:13:50;4.68;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:16:17;2.88;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:18:43;9.02;;;2.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:21:09;4.40;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:23:35;5.30;;;2.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:26:01;4.13;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:28:27;5.50;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:30:53;3.33;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:33:19;2.85;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:35:46;6.32;;;2.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:38:12;4.70;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:40:38;4.57;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:43:03;3.60;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:45:29;4.90;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:47:55;3.70;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:50:20;7.63;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:52:51;2.72;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T00:57:54;5.03;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:00:21;8.38;;;2.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:02:48;3.95;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:05:14;6.57;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:07:41;4.68;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:10:10;3.15;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:12:41;2.92;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:15:13;3.33;;;2.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:17:40;3.55;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:20:13;3.03;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:22:40;3.65;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:25:07;3.55;;;2.08;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:27:35;3.20;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:30:07;4.13;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:32:38;3.90;;;2.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:35:05;2.67;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:37:32;4.22;;;2.03;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:39:59;3.60;;;1.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:42:25;2.10;;;1.67;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:44:52;4.07;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:47:18;4.07;;;2.08;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:49:44;3.92;;;1.75;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:52:09;2.58;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:54:35;2.70;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:57:01;4.05;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T01:59:27;3.42;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:01:53;5.45;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:04:18;4.63;;;2.08;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:06:44;4.18;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:09:10;3.05;;;1.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:11:35;3.88;;;1.75;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:14:01;5.30;;;1.85;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:16:27;6.85;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:18:52;4.05;;;1.77;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:21:18;4.82;;;2.08;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:23:44;6.30;;;2.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:26:09;4.63;;;2.22;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:28:35;5.95;;;2.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:31:01;6.40;;;2.35;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:33:27;3.83;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:35:52;3.83;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:38:18;7.88;;;2.47;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:40:44;4.65;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:43:10;3.72;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:45:35;5.97;;;2.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:48:01;6.35;;;2.85;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:50:27;4.00;;;2.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:52:53;6.10;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:55:20;4.63;;;2.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T02:57:46;7.05;;;2.78;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:00:11;3.83;;;2.42;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:02:38;5.93;;;2.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:05:04;4.80;;;2.22;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:07:30;6.15;;;2.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:09:57;8.40;;;2.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:12:22;4.68;;;2.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:14:48;3.28;;;2.13;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:17:14;6.18;;;2.67;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:19:39;4.10;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:22:05;3.55;;;1.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:24:31;4.00;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:26:57;8.43;;;2.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:29:23;6.25;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:31:49;4.38;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:34:15;7.65;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:36:40;2.58;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:39:06;6.68;;;3.03;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:41:32;5.22;;;2.45;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:43:58;5.55;;;3.03;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:46:24;3.58;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:48:50;5.97;;;2.85;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:51:15;3.72;;;2.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:53:41;8.48;;;3.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:56:07;7.05;;;2.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T03:58:51;5.57;;;2.60;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:01:17;6.28;;;2.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:03:43;7.90;;;2.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:06:09;9.02;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:08:35;7.07;;;3.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:11:01;4.85;;;2.75;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:13:27;4.72;;;2.72;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:15:53;12.18;;;2.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:18:18;5.90;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:20:44;6.45;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:23:10;6.20;;;2.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:25:36;6.00;;;3.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:28:02;6.47;;;3.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:30:28;5.95;;;3.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:32:54;7.95;;;3.78;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:35:20;9.13;;;3.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:37:46;9.70;;;4.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:40:12;8.48;;;4.43;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:42:39;7.53;;;4.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:45:05;7.68;;;5.13;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:47:31;12.30;;;4.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:49:57;9.23;;;4.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:52:23;10.15;;;4.75;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:54:49;10.00;;;4.47;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:57:15;8.75;;;5.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T04:59:40;6.78;;;3.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:02:06;7.82;;;4.68;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:04:32;7.22;;;4.13;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:06:58;8.82;;;5.18;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:09:24;8.32;;;4.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:11:49;8.27;;;5.35;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:14:15;9.98;;;5.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:16:41;8.25;;;5.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:19:06;9.07;;;5.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:21:32;9.82;;;5.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:23:58;7.57;;;4.43;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:26:24;9.73;;;5.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:28:49;8.32;;;5.07;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:31:15;9.45;;;6.07;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:33:41;9.40;;;5.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:36:07;9.65;;;5.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:38:32;10.13;;;6.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:40:58;10.38;;;6.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:43:24;11.45;;;6.93;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:45:50;13.95;;;8.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:48:16;15.18;;;8.18;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:51:00;18.83;;;8.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:53:25;17.27;;;8.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:55:52;17.67;;;9.68;;
32216;SDS011;18709;51.140;4.088;2022-07-06T05:58:19;17.02;;;9.45;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:00:45;19.98;;;10.93;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:03:12;19.20;;;10.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:05:37;23.42;;;9.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:08:03;17.92;;;10.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:10:29;16.65;;;9.68;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:12:55;18.90;;;9.82;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:15:20;19.85;;;9.45;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:17:46;20.38;;;10.27;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:20:13;23.90;;;10.57;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:22:50;19.83;;;10.13;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:25:18;18.25;;;10.13;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:27:45;19.10;;;9.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:30:11;17.55;;;9.68;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:32:37;18.38;;;9.18;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:35:03;19.85;;;9.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:37:30;12.70;;;8.18;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:39:55;17.35;;;8.82;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:42:21;12.35;;;7.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:44:47;11.52;;;6.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:47:13;12.65;;;7.47;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:49:39;13.68;;;7.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:52:04;10.50;;;6.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:54:30;12.02;;;7.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:56:56;13.70;;;6.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T06:59:21;13.57;;;7.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:01:47;15.10;;;5.78;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:04:13;9.55;;;5.45;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:06:40;11.40;;;5.35;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:09:05;10.73;;;4.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:11:31;14.07;;;6.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:13:57;10.07;;;4.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:16:22;12.93;;;4.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:18:49;8.85;;;4.32;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:21:15;11.60;;;3.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:23:41;8.05;;;4.60;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:26:07;8.30;;;5.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:28:33;7.13;;;2.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:30:58;7.85;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:33:24;6.85;;;2.22;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:35:50;5.45;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:38:16;7.47;;;2.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:40:41;6.80;;;2.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:43:07;8.38;;;2.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:45:33;7.85;;;3.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:47:59;8.43;;;2.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:50:25;9.15;;;2.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:52:51;10.32;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:55:17;6.50;;;2.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T07:57:43;7.72;;;2.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:00:09;6.05;;;1.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:02:35;3.90;;;1.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:05:02;5.78;;;1.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:07:28;4.47;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:09:54;7.88;;;1.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:12:19;6.25;;;2.03;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:14:45;4.55;;;1.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:17:11;5.65;;;2.17;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:19:37;5.63;;;1.67;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:22:02;5.53;;;1.77;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:24:33;6.50;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:26:59;5.07;;;2.03;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:29:25;4.18;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:31:51;7.05;;;2.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:34:17;5.47;;;2.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:36:43;9.18;;;2.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:39:08;5.43;;;2.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:41:34;5.75;;;2.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:44:03;7.57;;;2.42;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:46:31;8.23;;;3.72;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:48:57;8.30;;;3.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:51:24;5.63;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:53:50;6.00;;;2.33;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:56:18;8.45;;;3.28;;
32216;SDS011;18709;51.140;4.088;2022-07-06T08:58:44;8.32;;;2.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:01:10;5.13;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:03:38;7.18;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:06:05;7.82;;;3.72;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:08:32;8.65;;;3.28;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:10:58;8.80;;;3.67;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:13:24;8.43;;;3.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:15:51;8.73;;;3.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:18:16;6.05;;;2.72;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:20:42;9.18;;;3.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:23:08;5.15;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:25:34;7.85;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:28:00;5.55;;;2.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:30:27;4.80;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:32:57;9.48;;;4.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:35:25;8.50;;;3.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:40:27;8.38;;;2.83;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:43:06;9.57;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:45:43;7.32;;;3.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:48:16;6.07;;;2.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:50:48;8.40;;;3.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:55:48;8.75;;;3.35;;
32216;SDS011;18709;51.140;4.088;2022-07-06T09:58:15;5.45;;;3.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:00:42;8.20;;;3.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:03:09;6.47;;;2.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:05:40;9.30;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:08:07;5.35;;;2.45;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:10:34;6.30;;;2.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:13:05;7.00;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:15:31;8.43;;;2.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:17:58;9.57;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:20:29;8.57;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:22:57;5.20;;;2.35;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:25:25;10.27;;;2.83;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:27:51;5.85;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:30:18;9.27;;;2.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:32:45;6.82;;;2.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:35:15;11.65;;;3.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:37:43;7.57;;;3.47;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:40:21;9.30;;;3.72;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:43:17;8.48;;;3.38;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:53:14;8.63;;;3.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:55:47;7.05;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T10:58:34;10.63;;;3.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:03:42;10.10;;;3.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:06:15;10.23;;;4.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:11:14;15.10;;;3.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:13:55;10.30;;;4.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:16:39;12.27;;;3.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:19:21;12.05;;;4.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:21:57;15.15;;;4.18;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:24:33;10.82;;;3.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:27:02;8.73;;;3.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:29:28;10.55;;;4.68;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:31:56;11.73;;;4.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:34:29;7.55;;;4.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:36:56;12.55;;;3.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:39:23;8.07;;;3.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:41:53;9.65;;;3.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:44:20;14.02;;;4.57;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:46:46;7.38;;;3.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:49:12;10.90;;;3.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:51:40;8.90;;;3.28;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:56:36;10.10;;;3.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T11:59:02;6.70;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:01:29;5.22;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:03:59;7.70;;;2.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:06:26;6.72;;;2.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:08:53;9.40;;;3.03;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:11:21;8.30;;;2.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:13:58;6.22;;;2.47;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:16:34;6.75;;;2.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:19:02;8.43;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:21:29;8.23;;;2.35;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:23:55;6.47;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:26:22;6.30;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:29:07;4.60;;;2.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:31:47;6.43;;;2.42;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:34:23;6.47;;;2.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:36:54;4.22;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:39:22;11.68;;;2.72;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:44:23;7.03;;;2.13;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:46:50;10.00;;;2.42;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:49:26;5.93;;;2.22;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:51:56;5.05;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:54:29;5.28;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-07-06T12:59:32;5.38;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:02:03;3.25;;;1.75;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:04:32;6.90;;;1.83;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:06:59;4.68;;;1.63;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:09:26;3.13;;;1.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:11:54;5.35;;;1.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:14:21;5.95;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:16:47;4.32;;;1.50;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:19:13;2.47;;;1.30;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:21:40;8.85;;;2.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:24:06;2.78;;;1.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:26:32;4.80;;;1.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:29:04;4.07;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:31:30;3.55;;;1.48;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:33:56;5.60;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:36:23;5.68;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:38:48;8.13;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:41:14;3.78;;;1.73;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:43:40;6.22;;;1.52;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:46:06;5.18;;;1.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:48:33;5.00;;;1.60;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:51:00;5.28;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:53:26;6.70;;;1.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:55:52;7.80;;;1.65;;
32216;SDS011;18709;51.140;4.088;2022-07-06T13:58:18;4.00;;;1.27;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:00:44;4.32;;;1.77;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:03:10;6.75;;;2.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:05:36;4.43;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:08:02;8.60;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:10:28;3.90;;;1.85;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:12:54;9.25;;;1.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:15:20;7.45;;;2.15;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:17:46;9.38;;;2.08;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:20:13;5.95;;;2.25;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:22:39;5.10;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:25:05;4.07;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:27:32;4.47;;;1.60;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:29:58;7.40;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:32:24;4.63;;;2.17;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:34:50;5.03;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:37:16;5.72;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:39:42;6.55;;;3.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:42:10;7.28;;;2.70;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:44:36;9.80;;;3.40;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:47:01;7.13;;;2.55;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:49:28;7.15;;;2.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:51:54;8.63;;;2.78;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:54:21;7.13;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:56:47;9.73;;;3.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T14:59:13;8.52;;;3.53;;
32216;SDS011;18709;51.140;4.088;2022-07-06T15:01:39;12.52;;;3.05;;
32216;SDS011;18709;51.140;4.088;2022-07-06T15:04:04;12.52;;;3.47;;
32216;SDS011;18709;51.140;4.088;2022-07-06T15:06:30;7.13;;;2.58;;
32216;SDS011;18709;51.140;4.088;2022-07-06T15:08:56;8.38;;;3.20;;
32216;SDS011;18709;51.140;4.088;2022-07-06T15:11:21;9.40;;;2.97;;
32216;SDS011;18709;51.140;4.088;2022-07-06T15:13:47;9.70;;;2.85;;