sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:00:40;16.60;67.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:03:06;16.60;67.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:05:31;16.60;67.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:07:57;16.50;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:10:22;16.50;67.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:12:49;16.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:15:14;16.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:17:40;16.40;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:20:06;16.40;67.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:22:33;16.40;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:24:58;16.40;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:27:24;16.50;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:29:49;16.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:32:16;16.50;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:34:42;16.50;67.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:37:08;16.50;68.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:39:34;16.50;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:41:59;16.50;67.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:44:25;16.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:46:51;16.50;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:49:17;16.50;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:51:43;16.50;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:54:14;16.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:56:40;16.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T00:59:05;16.60;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:02:14;16.60;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:04:32;16.60;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:07:01;16.70;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:12:11;16.70;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:14:38;16.70;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:17:05;16.70;67.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:22:05;16.60;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:24:33;16.60;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:26:59;16.60;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:29:24;16.60;67.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:31:51;16.50;68.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:34:16;16.50;68.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:36:43;16.50;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:39:44;16.50;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:42:03;16.40;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:44:30;16.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:47:02;16.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:49:28;16.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:51:53;16.30;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:54:19;16.30;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:56:44;16.30;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T01:59:10;16.30;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:01:35;16.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:04:01;16.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:06:27;16.10;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:08:52;16.00;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:11:18;16.00;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:13:43;16.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:16:09;18.50;70.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:18:34;16.10;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:21:00;16.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:23:26;16.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:25:51;16.20;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:28:17;16.30;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:30:45;16.20;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:33:11;16.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:35:37;16.20;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:38:02;16.20;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:40:28;16.30;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:42:53;16.30;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:45:19;16.30;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:47:44;16.30;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:50:10;16.30;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:52:36;16.30;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:55:01;16.40;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:57:27;16.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T02:59:53;16.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:02:18;16.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:04:47;18.00;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:07:13;16.50;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:09:40;16.50;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:12:06;16.50;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:14:31;16.30;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:16:57;16.50;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:19:22;16.50;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:21:48;16.40;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:24:15;16.30;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:26:40;16.30;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:29:06;16.30;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:31:31;16.30;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:33:57;16.30;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:36:22;16.30;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:38:49;16.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:41:14;16.20;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:43:40;16.20;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:46:06;16.20;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:48:31;16.20;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:50:57;16.20;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:53:22;16.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:55:48;16.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T03:58:13;16.30;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:00:39;16.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:03:05;16.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:05:34;16.20;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:08:00;16.20;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:10:26;16.20;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:12:51;16.10;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:15:19;16.10;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:17:46;16.10;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:20:11;16.10;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:22:37;16.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:25:03;16.00;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:27:28;16.00;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:29:56;16.00;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:32:22;15.90;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:34:48;15.90;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:37:13;15.90;69.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:39:39;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:42:04;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:44:30;15.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:46:55;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:49:21;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:51:46;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:54:12;15.80;69.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:56:38;15.70;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T04:59:03;15.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:01:29;15.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:03:54;15.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:06:20;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:08:48;15.80;69.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:11:14;15.80;69.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:13:40;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:16:07;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:18:33;15.80;69.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:20:58;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:23:24;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:25:50;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:28:15;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:30:50;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:33:19;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:35:44;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:38:10;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:40:36;15.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:43:01;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:45:31;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:47:56;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:50:22;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:52:48;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:55:13;15.90;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T05:57:39;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:00:05;15.80;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:02:32;15.80;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:04:58;15.80;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:07:23;15.90;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:09:49;15.90;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:12:14;15.90;69.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:14:40;15.90;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:17:05;16.00;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:19:31;16.00;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:21:56;16.00;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:24:22;16.10;69.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:26:48;16.00;69.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:29:13;16.10;70.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:31:39;14.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:34:05;16.10;69.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:36:30;16.10;69.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:38:56;16.20;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:41:22;16.20;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:43:47;16.20;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:46:13;16.20;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:48:38;16.30;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:51:04;16.30;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:53:32;16.30;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:55:57;16.40;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T06:58:23;16.40;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:00:48;16.50;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:03:14;16.60;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:05:42;16.60;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:08:08;16.70;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:10:34;16.70;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:13:02;16.80;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:15:27;16.80;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:17:53;16.90;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:20:18;16.90;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:22:44;16.90;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:25:10;17.00;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:27:35;17.00;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:30:01;17.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:32:28;17.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:34:53;17.20;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:37:19;17.20;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:39:45;17.30;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:42:11;17.30;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:44:36;17.40;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:47:02;17.50;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:49:27;17.60;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:51:53;17.70;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:54:19;17.80;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:56:45;17.80;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T07:59:10;17.80;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:01:36;17.90;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:04:02;18.00;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:06:28;18.10;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:08:53;18.10;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:11:19;18.20;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:13:44;18.20;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:16:10;18.30;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:18:36;18.30;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:21:01;18.30;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:23:27;18.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:25:52;18.40;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:28:18;18.40;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:30:43;18.50;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:33:09;18.50;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:35:36;18.60;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:38:02;18.60;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:40:30;18.70;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:42:57;18.70;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:45:25;18.80;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:47:51;18.80;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:50:17;18.80;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:52:43;18.90;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:55:09;18.90;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T08:57:35;19.00;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:00:01;19.00;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:02:26;19.10;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:04:52;19.20;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:07:20;19.20;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:09:52;19.30;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:12:18;19.40;68.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:14:56;19.40;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:17:23;20.70;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:19:57;19.60;67.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:22:23;19.70;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:24:49;18.00;66.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:27:14;19.90;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:29:44;20.00;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:32:09;20.10;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:34:35;20.20;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:37:05;20.30;67.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:39:38;20.40;67.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:42:04;20.60;67.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:44:30;20.70;67.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:46:57;20.80;67.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:49:23;20.90;67.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:51:49;21.00;66.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:54:16;21.10;66.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:56:43;21.20;66.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T09:59:12;21.30;66.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:01:41;21.40;66.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:04:07;21.50;66.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:06:38;21.50;66.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:09:04;21.60;66.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:11:30;21.60;66.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:13:56;21.70;66.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:16:22;21.90;66.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:18:49;22.00;66.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:21:16;22.20;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:23:45;22.30;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:26:11;22.40;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:28:40;22.50;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:31:07;22.50;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:33:40;22.60;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:36:11;22.60;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:38:37;22.60;66.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:43:44;22.60;66.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:46:30;21.60;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:49:00;22.50;66.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:51:27;22.50;66.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:54:03;22.40;67.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:56:29;22.30;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T10:58:56;22.20;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:04:09;22.30;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:06:38;22.30;67.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:09:04;22.30;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:11:37;22.30;67.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:14:02;22.20;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:16:29;22.10;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:18:55;22.10;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:21:20;22.10;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:23:47;22.10;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:26:13;22.10;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:28:38;22.00;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:31:04;21.90;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:33:32;21.80;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:35:59;19.80;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:38:24;21.50;70.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:40:50;21.40;70.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:43:16;21.30;70.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:45:42;21.20;70.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:48:07;21.10;70.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:50:33;21.00;70.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:52:59;20.90;71.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:55:25;21.00;70.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T11:57:51;21.10;70.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:00:17;21.20;70.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:02:42;21.10;70.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:05:11;21.20;69.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:07:40;21.30;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:10:09;21.30;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:12:35;21.40;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:15:02;21.50;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:17:30;21.60;70.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:20:05;21.70;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:22:32;21.80;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:24:57;21.80;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:27:23;21.90;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:29:48;22.00;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:32:15;22.00;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:34:42;22.00;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:37:08;22.10;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:39:34;22.20;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:42:00;22.30;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:44:25;22.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:46:51;22.40;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:49:17;22.40;68.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:51:42;22.40;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:54:08;22.40;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:56:34;22.40;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T12:59:00;22.40;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:01:25;22.50;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:03:51;22.50;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:06:17;22.60;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:08:44;22.60;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:11:10;22.60;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:13:35;22.60;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:16:01;22.60;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:18:28;22.50;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:20:53;22.50;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:23:19;22.40;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:25:45;22.40;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:28:11;22.50;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:30:36;22.50;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:33:02;22.60;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:35:29;22.10;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:37:55;22.70;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:40:20;22.70;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:42:56;22.70;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:45:28;22.70;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:47:54;22.60;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:50:19;22.70;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:52:45;22.70;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:55:11;22.70;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T13:57:37;22.70;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:00:03;22.70;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:02:30;22.60;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:04:56;22.50;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:07:22;22.50;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:09:47;22.50;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:12:13;22.50;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:14:38;22.50;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:17:06;22.50;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:19:32;22.60;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:21:58;22.60;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:24:24;22.70;70.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:26:49;22.80;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:29:16;22.90;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:31:42;23.10;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:34:07;23.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:36:33;23.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:38:58;23.20;68.30
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:41:24;23.20;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:43:49;23.10;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:46:18;23.10;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:48:43;23.10;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:51:09;23.10;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:53:35;23.10;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:56:00;23.10;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-31T14:58:26;23.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:00:54;23.10;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:03:20;23.10;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:05:48;23.10;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:08:13;23.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:10:39;23.10;69.20
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:13:05;23.00;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:15:30;22.90;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:17:56;22.80;70.00
76613;DHT22;65507;48.454;-2.058;2023-08-31T15:20:22;22.70;70.10