sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2022-09-09T00:04:05;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:06:43;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:09:13;1.13;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:11:43;1.63;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:14:11;1.87;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:16:38;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:21:38;0.77;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:26:48;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:31:44;0.60;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:34:13;1.33;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:36:40;1.53;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:39:06;1.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:49:36;1.37;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:52:20;1.57;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:57:21;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T00:59:50;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:04:47;0.93;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:07:21;1.63;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:12:23;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:15:24;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:20:20;1.07;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:25:29;1.10;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:28:00;1.27;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:30:27;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:32:56;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:38:07;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:40:33;0.70;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:42:58;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:45:23;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:47:49;1.03;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:50:15;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:52:41;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:55:07;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T01:57:35;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:00:05;1.50;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:02:35;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:05:10;1.20;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:10:06;1.17;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:12:33;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:15:01;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:17:28;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:20:05;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:22:32;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:24:59;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:27:25;2.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:29:51;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:32:17;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:34:45;0.97;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:37:12;1.03;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:39:40;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:42:05;0.80;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:44:30;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:50:22;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:55:14;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T02:57:41;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:00:08;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:02:34;0.67;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:04:59;0.97;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:07:24;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:09:49;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:12:15;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:14:41;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:17:06;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:19:32;1.13;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:21:57;2.90;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:24:23;1.50;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:26:48;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:29:15;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:31:41;0.80;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:34:07;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:36:33;1.05;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:38:58;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:41:24;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:43:50;0.97;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:46:16;0.63;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:48:41;0.90;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:51:06;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:53:32;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:55:58;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T03:58:25;1.10;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:00:55;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:03:20;0.87;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:05:48;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:08:13;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:10:39;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:13:04;0.77;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:15:30;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:17:55;0.80;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:20:21;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:22:47;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:25:12;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:27:37;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:30:02;0.53;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:32:28;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:34:53;1.03;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:37:18;0.97;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:39:43;1.37;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:42:10;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:44:35;0.97;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:47:01;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:49:26;1.03;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:51:51;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:54:16;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:56:42;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T04:59:08;1.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:01:34;0.90;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:04:01;1.43;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:06:27;0.67;;;0.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:08:52;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:11:24;0.77;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:13:50;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:16:16;2.00;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:18:41;1.90;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:21:11;1.40;;;0.53;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:23:36;1.67;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:26:02;1.13;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:28:28;1.43;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:31:00;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:33:26;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:35:58;0.73;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:38:24;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:40:52;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:43:17;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:45:43;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:48:08;1.13;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:50:33;0.93;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:52:58;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:55:24;0.97;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T05:57:50;0.97;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:00:17;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:02:42;2.43;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:05:08;1.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:07:33;1.47;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:09:59;4.93;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:12:25;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:14:51;2.03;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:17:16;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:19:42;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:22:07;3.50;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:24:32;0.97;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:26:57;1.97;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:29:23;1.83;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:31:48;1.20;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:34:14;1.73;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:36:39;0.73;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:39:05;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:41:31;0.87;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:43:57;1.47;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:46:23;0.82;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:48:48;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:51:18;1.90;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:53:44;0.82;;;0.75;;
21886;SDS011;11108;49.988;8.182;2022-09-09T06:58:34;0.73;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:01:01;0.97;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:03:27;1.90;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:05:55;1.17;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:08:21;0.80;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:10:46;1.13;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:13:12;0.83;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:15:40;2.17;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:18:06;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:20:31;2.50;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:22:56;1.13;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:25:22;2.43;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:27:47;0.90;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:30:12;1.23;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:32:37;1.53;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:35:03;1.07;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:37:28;2.30;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:39:53;1.87;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:42:18;2.47;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:44:44;1.30;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:47:09;1.73;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:49:35;1.88;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:52:00;3.37;;;2.23;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:54:25;3.90;;;1.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:56:51;5.77;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T07:59:17;4.60;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:01:44;7.03;;;2.43;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:04:11;2.50;;;1.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:06:40;4.30;;;1.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:09:06;6.03;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:11:31;3.67;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:13:58;2.50;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:16:25;3.53;;;2.33;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:18:50;2.67;;;1.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:21:23;4.17;;;2.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:23:49;5.03;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:26:17;5.70;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:28:46;4.87;;;2.17;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:31:13;3.27;;;2.03;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:33:38;7.27;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:36:04;4.17;;;2.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:38:30;2.70;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:40:57;3.10;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:43:26;5.10;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:48:39;3.97;;;1.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:51:08;2.63;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:53:43;4.10;;;1.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:56:13;4.23;;;1.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T08:58:57;4.20;;;1.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:04:00;2.23;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:11:23;3.47;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:13:55;2.20;;;1.47;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:19:19;3.40;;;1.43;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:21:49;3.80;;;1.43;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:26:41;2.93;;;1.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:29:17;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:31:45;2.77;;;1.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:34:13;2.53;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:36:42;4.53;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:39:09;1.70;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:41:38;2.77;;;1.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:44:05;4.30;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:46:31;1.63;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:48:57;1.97;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:51:23;2.17;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:53:49;3.40;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T09:56:14;1.57;;;1.47;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:01:24;2.40;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:03:50;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:06:15;2.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:08:45;2.83;;;1.37;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:13:39;2.33;;;1.47;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:21:06;2.90;;;1.43;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:31:19;1.53;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:34:12;3.50;;;1.27;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:36:38;3.33;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:39:13;2.60;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:41:49;3.97;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:47:20;2.43;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:52:23;1.70;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-09-09T10:57:44;2.80;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:00:19;2.30;;;1.27;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:02:47;1.93;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:07:51;3.60;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:10:38;2.77;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:13:05;3.83;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:15:41;3.37;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:18:10;1.03;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:20:36;3.33;;;1.27;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:23:09;5.20;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:25:38;3.07;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:40:54;1.53;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:43:30;3.27;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:45:57;2.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:48:39;3.60;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:51:32;3.40;;;1.43;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:54:03;4.23;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:56:47;1.87;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T11:59:20;1.57;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:01:48;1.20;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:04:22;1.30;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:06:52;2.67;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:09:19;3.73;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:11:48;4.10;;;1.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:14:20;2.00;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:16:46;2.53;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:21:42;2.33;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:24:10;2.50;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:31:48;0.87;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:34:16;1.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:36:44;1.77;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:39:16;1.23;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:41:50;1.47;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:44:15;1.60;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:46:41;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:51:51;1.33;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:54:17;1.53;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:56:45;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T12:59:17;1.33;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:01:46;3.07;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:04:20;1.63;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:06:45;2.53;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:09:11;0.77;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:11:42;1.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:14:13;1.57;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:16:43;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:19:09;2.23;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:21:38;0.73;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:24:19;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:26:53;1.10;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:29:21;3.10;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:31:46;1.73;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:34:13;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:36:39;1.13;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:39:12;1.90;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:41:43;1.63;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:44:26;3.00;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:47:05;0.90;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:49:31;1.93;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:54:36;0.83;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:57:02;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-09-09T13:59:27;2.67;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:01:52;3.07;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:04:18;1.23;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:06:46;1.17;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:09:13;3.53;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:11:39;2.07;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:14:05;1.73;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:16:30;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:18:55;1.00;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:21:24;2.03;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:23:50;1.90;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:26:15;1.07;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:28:40;2.00;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:31:06;1.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:33:31;3.03;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:35:57;3.13;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:38:23;2.40;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:40:49;1.93;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:43:14;1.70;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:45:39;1.67;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:48:04;3.40;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:50:30;1.53;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:52:55;0.87;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:55:20;1.87;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T14:57:46;1.07;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:00:11;2.77;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:02:38;2.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:05:03;2.73;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:07:29;1.47;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:09:54;2.23;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:12:19;2.60;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:14:45;2.13;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:17:11;1.40;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:19:36;1.67;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:22:02;3.00;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:24:28;2.27;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:26:53;1.27;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:29:18;4.50;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:31:44;2.30;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:34:09;2.77;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:36:35;3.23;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:39:01;4.30;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:41:27;2.77;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:43:54;1.77;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:46:37;1.63;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:49:09;2.17;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:51:35;1.70;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:54:02;2.63;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:56:28;2.37;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T15:58:55;2.77;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:01:21;4.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:03:46;4.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:06:13;2.77;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:08:39;2.50;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:11:06;1.03;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:13:34;2.30;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:15:59;1.67;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:18:25;2.93;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:20:54;1.70;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:23:19;2.77;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:25:52;1.47;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:28:17;1.23;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:30:43;1.67;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:33:08;1.20;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:35:35;0.93;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:38:01;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:40:27;2.13;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:42:52;1.90;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-09-09T16:45:17;1.60;;;0.70;;