sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6423;BME280;3244;42.708;23.288;2023-10-08T00:02:09;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:04:36;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:07:03;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:09:32;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:12:04;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:14:31;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:16:58;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:19:25;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:21:58;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:24:30;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:26:58;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:29:27;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:31:56;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:34:24;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:36:52;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:39:19;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:41:50;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:44:20;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:46:50;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:49:19;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:52:05;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:54:52;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T00:57:33;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:00:02;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:02:33;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:05:12;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:07:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:10:10;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:12:39;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:15:20;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:17:55;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:20:26;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:23:01;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:25:36;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:28:04;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:30:34;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:33:07;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:35:37;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:38:05;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:40:39;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:43:05;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:45:36;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:48:06;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:50:35;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:53:02;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:55:32;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T01:58:12;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:00:42;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:03:10;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:05:37;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:08:07;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:10:36;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:13:03;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:15:31;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:17:57;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:20:24;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:22:53;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:25:19;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:27:47;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:30:14;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:32:43;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:35:10;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:37:38;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:40:07;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:42:42;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:45:11;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:47:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:50:09;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:52:37;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:55:04;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T02:57:43;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:00:13;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:02:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:05:07;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:07:38;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:10:07;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:12:43;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:15:14;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:17:53;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:20:22;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:23:08;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:25:50;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:28:22;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:30:51;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:33:28;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:35:55;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:38:22;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:40:54;92239.88;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:43:29;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:46:09;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:48:41;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:51:10;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:53:38;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:56:23;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T03:58:51;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:01:21;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:03:49;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:06:26;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:09:03;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:11:47;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:14:19;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:16:48;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:19:17;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:21:45;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:24:22;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:26:55;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:29:23;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:31:52;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:34:33;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:37:00;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:39:29;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:41:58;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:44:31;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:46:59;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:49:32;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:52:02;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:54:34;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:57:06;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T04:59:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:02:09;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:04:45;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:07:21;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:10:06;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:12:57;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:15:41;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:18:08;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:20:48;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:23:46;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:26:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:29:14;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:31:59;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:34:41;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:37:31;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:39:59;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:42:46;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:45:15;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:47:55;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:50:39;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:53:08;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:55:45;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T05:58:26;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:01:01;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:03:33;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:06:06;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:09:03;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:11:48;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:14:35;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:17:33;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:20:16;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:22:52;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:25:26;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:27:53;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:30:21;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:32:49;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:35:19;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:37:51;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:40:21;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:43:17;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:45:47;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:48:17;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:50:46;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:53:15;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:55:44;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T06:58:13;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:00:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:03:12;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:05:42;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:08:10;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:10:40;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:13:08;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:15:35;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:18:06;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:20:39;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:23:08;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:25:53;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:28:24;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:30:52;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:33:18;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:35:46;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:38:28;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:40:57;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:43:26;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:45:57;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:48:25;95613.53;;;15.81;46.05
6423;BME280;3244;42.708;23.288;2023-10-08T07:50:55;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T07:53:22;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T07:55:50;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T07:58:18;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:00:45;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:03:21;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:05:49;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:08:21;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:10:49;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:13:24;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:15:54;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:18:24;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:20:59;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:23:28;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:25:55;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:28:33;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:31:03;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:33:33;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:36:18;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:38:47;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:41:14;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:43:48;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:46:15;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:48:43;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:51:11;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:53:39;95328.59;;;24.69;34.04
6423;BME280;3244;42.708;23.288;2023-10-08T08:56:08;95268.41;;;30.50;20.14
6423;BME280;3244;42.708;23.288;2023-10-08T08:58:36;95280.69;;;29.36;21.22
6423;BME280;3244;42.708;23.288;2023-10-08T09:01:06;95277.03;;;28.78;22.54
6423;BME280;3244;42.708;23.288;2023-10-08T09:03:35;95266.56;;;28.36;22.78
6423;BME280;3244;42.708;23.288;2023-10-08T09:06:02;95268.56;;;27.99;22.98
6423;BME280;3244;42.708;23.288;2023-10-08T09:08:33;95274.38;;;27.67;23.07
6423;BME280;3244;42.708;23.288;2023-10-08T09:11:00;95267.56;;;27.38;24.12
6423;BME280;3244;42.708;23.288;2023-10-08T09:13:29;95264.72;;;27.32;24.33
6423;BME280;3244;42.708;23.288;2023-10-08T09:16:01;95270.69;;;27.42;24.20
6423;BME280;3244;42.708;23.288;2023-10-08T09:18:31;95264.75;;;27.67;24.03
6423;BME280;3244;42.708;23.288;2023-10-08T09:21:07;95260.31;;;27.86;24.14
6423;BME280;3244;42.708;23.288;2023-10-08T09:23:39;95267.09;;;27.78;23.82
6423;BME280;3244;42.708;23.288;2023-10-08T09:26:08;95256.66;;;27.43;24.09
6423;BME280;3244;42.708;23.288;2023-10-08T09:28:36;95253.00;;;27.18;24.71
6423;BME280;3244;42.708;23.288;2023-10-08T09:31:04;95252.16;;;27.00;24.92
6423;BME280;3244;42.708;23.288;2023-10-08T09:33:33;95252.03;;;26.92;25.45
6423;BME280;3244;42.708;23.288;2023-10-08T09:36:00;95248.22;;;26.86;25.14
6423;BME280;3244;42.708;23.288;2023-10-08T09:38:29;95246.63;;;26.75;25.59
6423;BME280;3244;42.708;23.288;2023-10-08T09:40:58;95237.63;;;26.70;25.38
6423;BME280;3244;42.708;23.288;2023-10-08T09:43:28;95246.41;;;26.32;25.44
6423;BME280;3244;42.708;23.288;2023-10-08T09:45:57;95246.41;;;26.32;25.44
6423;BME280;3244;42.708;23.288;2023-10-08T09:48:29;95245.69;;;25.35;26.69
6423;BME280;3244;42.708;23.288;2023-10-08T09:50:58;95247.19;;;24.99;27.24
6423;BME280;3244;42.708;23.288;2023-10-08T09:53:32;95241.88;;;24.70;27.30
6423;BME280;3244;42.708;23.288;2023-10-08T09:56:13;95234.38;;;24.36;28.23
6423;BME280;3244;42.708;23.288;2023-10-08T09:58:41;95233.75;;;24.23;28.59
6423;BME280;3244;42.708;23.288;2023-10-08T10:01:09;95236.78;;;23.98;28.96
6423;BME280;3244;42.708;23.288;2023-10-08T10:03:37;95236.78;;;23.98;28.96
6423;BME280;3244;42.708;23.288;2023-10-08T10:06:11;95229.75;;;23.89;28.85
6423;BME280;3244;42.708;23.288;2023-10-08T10:08:41;95230.09;;;24.05;28.57
6423;BME280;3244;42.708;23.288;2023-10-08T10:11:07;95223.13;;;24.26;27.53
6423;BME280;3244;42.708;23.288;2023-10-08T10:13:39;95213.66;;;24.56;27.20
6423;BME280;3244;42.708;23.288;2023-10-08T10:16:06;95217.69;;;24.79;27.06
6423;BME280;3244;42.708;23.288;2023-10-08T10:18:33;95222.78;;;24.90;26.88
6423;BME280;3244;42.708;23.288;2023-10-08T10:21:32;95218.25;;;24.92;27.45
6423;BME280;3244;42.708;23.288;2023-10-08T10:23:59;95210.47;;;24.92;27.53
6423;BME280;3244;42.708;23.288;2023-10-08T10:26:32;95211.41;;;24.91;27.68
6423;BME280;3244;42.708;23.288;2023-10-08T10:29:19;95195.72;;;25.02;28.19
6423;BME280;3244;42.708;23.288;2023-10-08T10:31:48;95202.00;;;25.09;28.29
6423;BME280;3244;42.708;23.288;2023-10-08T10:34:19;95179.31;;;25.21;28.36
6423;BME280;3244;42.708;23.288;2023-10-08T10:36:49;95189.13;;;25.27;28.99
6423;BME280;3244;42.708;23.288;2023-10-08T10:39:21;95184.50;;;25.31;28.82
6423;BME280;3244;42.708;23.288;2023-10-08T10:41:53;95195.44;;;25.44;28.97
6423;BME280;3244;42.708;23.288;2023-10-08T10:44:23;95170.81;;;25.48;29.09
6423;BME280;3244;42.708;23.288;2023-10-08T10:46:50;95166.94;;;25.52;28.70
6423;BME280;3244;42.708;23.288;2023-10-08T10:49:17;95178.31;;;25.51;28.36
6423;BME280;3244;42.708;23.288;2023-10-08T10:51:49;95184.78;;;25.47;28.80
6423;BME280;3244;42.708;23.288;2023-10-08T10:54:22;95167.38;;;25.38;28.69
6423;BME280;3244;42.708;23.288;2023-10-08T10:56:49;95166.28;;;25.31;28.94
6423;BME280;3244;42.708;23.288;2023-10-08T10:59:29;95166.00;;;25.34;29.11
6423;BME280;3244;42.708;23.288;2023-10-08T11:02:02;95157.09;;;25.46;29.43
6423;BME280;3244;42.708;23.288;2023-10-08T11:04:34;95161.72;;;25.52;29.24
6423;BME280;3244;42.708;23.288;2023-10-08T11:07:14;95153.66;;;25.65;28.58
6423;BME280;3244;42.708;23.288;2023-10-08T11:09:43;95138.03;;;25.55;28.38
6423;BME280;3244;42.708;23.288;2023-10-08T11:12:13;95154.38;;;25.48;28.47
6423;BME280;3244;42.708;23.288;2023-10-08T11:14:48;95141.63;;;25.35;28.73
6423;BME280;3244;42.708;23.288;2023-10-08T11:17:20;95145.88;;;25.36;28.87
6423;BME280;3244;42.708;23.288;2023-10-08T11:19:49;95141.50;;;25.36;28.50
6423;BME280;3244;42.708;23.288;2023-10-08T11:22:18;95135.59;;;25.44;28.66
6423;BME280;3244;42.708;23.288;2023-10-08T11:24:48;95131.44;;;25.61;28.40
6423;BME280;3244;42.708;23.288;2023-10-08T11:27:19;95117.63;;;25.60;28.35
6423;BME280;3244;42.708;23.288;2023-10-08T11:29:55;95121.75;;;25.72;28.75
6423;BME280;3244;42.708;23.288;2023-10-08T11:32:24;95122.16;;;25.68;28.65
6423;BME280;3244;42.708;23.288;2023-10-08T11:34:54;95127.06;;;25.61;29.04
6423;BME280;3244;42.708;23.288;2023-10-08T11:37:29;95100.91;;;25.53;29.31
6423;BME280;3244;42.708;23.288;2023-10-08T11:39:59;95120.34;;;25.59;29.21
6423;BME280;3244;42.708;23.288;2023-10-08T11:42:35;95121.66;;;25.35;29.26
6423;BME280;3244;42.708;23.288;2023-10-08T11:45:10;95130.28;;;25.26;29.47
6423;BME280;3244;42.708;23.288;2023-10-08T11:47:54;95133.03;;;25.05;29.99
6423;BME280;3244;42.708;23.288;2023-10-08T11:50:28;95122.50;;;24.97;30.21
6423;BME280;3244;42.708;23.288;2023-10-08T11:53:00;95126.72;;;24.89;30.91
6423;BME280;3244;42.708;23.288;2023-10-08T11:55:28;95127.28;;;24.73;30.65
6423;BME280;3244;42.708;23.288;2023-10-08T11:57:55;95125.75;;;24.70;31.18
6423;BME280;3244;42.708;23.288;2023-10-08T12:00:23;95115.63;;;24.77;31.26
6423;BME280;3244;42.708;23.288;2023-10-08T12:02:51;95118.50;;;24.93;30.81
6423;BME280;3244;42.708;23.288;2023-10-08T12:05:20;95109.50;;;25.17;30.65
6423;BME280;3244;42.708;23.288;2023-10-08T12:07:50;95095.91;;;25.32;30.27
6423;BME280;3244;42.708;23.288;2023-10-08T12:10:19;95099.41;;;25.70;30.23
6423;BME280;3244;42.708;23.288;2023-10-08T12:12:49;95115.38;;;25.85;29.63
6423;BME280;3244;42.708;23.288;2023-10-08T12:15:18;95108.28;;;25.77;30.07
6423;BME280;3244;42.708;23.288;2023-10-08T12:17:49;95113.81;;;25.64;30.36
6423;BME280;3244;42.708;23.288;2023-10-08T12:20:37;95113.25;;;25.70;29.97
6423;BME280;3244;42.708;23.288;2023-10-08T12:23:04;95112.38;;;25.80;29.98
6423;BME280;3244;42.708;23.288;2023-10-08T12:25:32;95126.34;;;25.79;29.73
6423;BME280;3244;42.708;23.288;2023-10-08T12:28:00;95125.00;;;25.74;29.82
6423;BME280;3244;42.708;23.288;2023-10-08T12:30:29;95118.84;;;25.56;30.01
6423;BME280;3244;42.708;23.288;2023-10-08T12:33:06;95118.44;;;25.51;30.16
6423;BME280;3244;42.708;23.288;2023-10-08T12:35:35;95118.63;;;25.40;30.77
6423;BME280;3244;42.708;23.288;2023-10-08T12:38:02;95114.38;;;25.39;30.89
6423;BME280;3244;42.708;23.288;2023-10-08T12:40:30;95121.78;;;25.24;31.29
6423;BME280;3244;42.708;23.288;2023-10-08T12:43:09;95128.66;;;25.06;31.63
6423;BME280;3244;42.708;23.288;2023-10-08T12:45:36;95115.91;;;24.93;31.59
6423;BME280;3244;42.708;23.288;2023-10-08T12:48:03;95107.28;;;24.73;32.03
6423;BME280;3244;42.708;23.288;2023-10-08T12:50:30;95087.56;;;24.52;32.34
6423;BME280;3244;42.708;23.288;2023-10-08T12:53:07;95117.38;;;24.48;32.33
6423;BME280;3244;42.708;23.288;2023-10-08T12:55:36;95109.47;;;24.59;32.64
6423;BME280;3244;42.708;23.288;2023-10-08T12:58:05;95107.00;;;24.67;31.92
6423;BME280;3244;42.708;23.288;2023-10-08T13:00:36;95111.13;;;24.69;31.93
6423;BME280;3244;42.708;23.288;2023-10-08T13:03:06;95098.91;;;24.51;32.51
6423;BME280;3244;42.708;23.288;2023-10-08T13:05:40;95099.91;;;24.50;32.11
6423;BME280;3244;42.708;23.288;2023-10-08T13:08:09;95093.19;;;24.57;31.90
6423;BME280;3244;42.708;23.288;2023-10-08T13:10:39;95093.72;;;24.60;31.66
6423;BME280;3244;42.708;23.288;2023-10-08T13:13:09;95096.63;;;24.67;31.54
6423;BME280;3244;42.708;23.288;2023-10-08T13:15:38;95099.91;;;24.69;31.36
6423;BME280;3244;42.708;23.288;2023-10-08T13:18:07;95098.25;;;24.77;31.17
6423;BME280;3244;42.708;23.288;2023-10-08T13:20:33;95084.56;;;24.85;31.18
6423;BME280;3244;42.708;23.288;2023-10-08T13:23:00;95086.22;;;24.86;32.07
6423;BME280;3244;42.708;23.288;2023-10-08T13:25:27;95082.38;;;24.90;31.27
6423;BME280;3244;42.708;23.288;2023-10-08T13:27:55;95074.19;;;24.85;30.97
6423;BME280;3244;42.708;23.288;2023-10-08T13:30:22;95090.06;;;24.92;31.49
6423;BME280;3244;42.708;23.288;2023-10-08T13:32:50;95081.81;;;24.77;31.70
6423;BME280;3244;42.708;23.288;2023-10-08T13:35:17;95079.53;;;24.64;32.27