sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2024-01-06T00:00:57;8.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:03:55;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:06:54;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:09:53;8.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:12:52;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:15:50;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:18:49;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:21:47;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:24:46;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:27:44;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:30:43;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:33:41;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:36:40;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:39:38;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:42:37;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:45:35;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:48:34;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:51:32;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:54:31;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T00:57:30;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:00:28;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:03:27;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:06:25;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:09:24;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:12:24;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:15:22;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:18:21;8.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:21:19;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:24:18;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:27:16;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:30:15;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:33:13;8.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:36:12;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:39:11;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:42:09;8.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:45:08;8.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:48:07;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:51:06;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:54:06;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T01:57:05;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:00:05;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:03:05;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:06:03;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:09:02;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:12:01;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:14:59;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:17:58;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:20:59;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:23:57;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:26:56;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:29:54;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:32:53;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:35:51;8.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:38:50;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:41:48;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:44:47;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:47:46;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:50:51;8.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:53:50;8.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:56:48;8.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T02:59:47;8.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:02:45;8.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:05:44;8.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:08:43;8.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:11:41;8.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:14:40;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:17:38;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:20:37;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:23:35;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:26:34;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:29:32;8.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:32:31;8.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:35:29;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:38:28;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:41:26;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:44:25;8.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:47:28;7.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:50:27;7.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:53:25;7.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:56:24;7.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T03:59:22;7.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:02:21;7.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:05:19;7.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:08:18;7.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:11:16;7.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:14:15;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:17:13;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:20:12;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:23:11;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:26:09;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:29:08;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:32:06;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:35:06;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:38:04;7.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:41:03;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:44:02;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:47:00;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:49:59;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:52:57;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:55:56;7.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T04:58:54;7.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:01:53;7.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:04:51;7.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:07:50;7.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:10:49;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:13:47;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:16:46;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:19:44;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:22:43;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:25:42;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:28:40;7.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:31:39;7.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:34:37;7.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:37:36;7.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:40:34;7.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:43:33;7.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:46:31;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:49:30;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:52:28;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:55:27;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T05:58:26;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:01:24;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:04:23;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:07:21;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:10:20;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:13:18;7.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:16:17;6.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:19:15;6.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:22:15;6.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:25:14;6.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:28:13;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:31:11;6.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:34:10;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:37:09;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:40:08;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:43:06;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:46:06;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:49:05;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:52:03;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:55:02;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T06:58:01;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:01:00;6.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:03:59;6.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:06:57;6.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:09:56;6.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:12:54;6.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:15:53;6.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:18:51;6.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:21:50;6.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:24:48;6.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:27:47;6.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:30:45;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:33:44;6.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:36:42;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:39:41;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:42:40;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:45:39;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:48:39;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:51:38;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:54:36;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T07:57:35;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:00:33;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:03:32;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:06:31;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:09:29;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:12:28;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:15:26;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:18:25;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:21:23;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:24:22;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:27:20;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:30:20;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:33:18;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:36:17;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:39:15;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:42:14;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:45:13;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:48:11;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:51:11;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:54:10;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T08:57:08;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:00:07;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:03:07;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:06:08;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:09:06;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:12:06;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:15:05;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:18:03;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:21:02;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:24:02;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:27:04;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:30:03;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:33:01;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:36:01;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:38:59;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:41:58;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:44:56;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:47:55;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:50:56;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:53:59;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:56:58;6.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T09:59:58;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:02:57;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:05:56;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:08:59;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:11:58;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:14:57;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:17:56;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:20:56;6.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:23:55;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:26:53;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:29:52;6.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:32:50;6.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:35:50;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:38:49;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:41:48;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:44:48;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:47:47;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:50:47;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:53:47;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:56:47;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T10:59:50;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:02:49;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:05:51;6.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:12:03;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:15:01;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:18:02;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:21:17;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:24:20;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:27:28;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:30:27;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:33:27;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:36:26;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:39:38;5.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:42:45;5.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:45:44;5.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:48:44;5.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:51:49;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:54:47;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T11:57:47;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:00:57;5.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:03:55;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:07:08;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:10:07;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:13:07;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:16:07;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:19:05;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:22:04;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:25:03;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:28:05;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:31:04;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:34:07;5.60;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:37:06;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:40:08;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:43:07;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:46:06;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:49:04;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:52:04;5.50;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:55:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T12:58:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:01:02;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:04:01;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:07:00;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:09:58;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:12:58;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:15:56;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:18:55;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:21:53;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:24:52;5.40;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:27:51;5.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:30:50;5.30;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:33:49;5.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:36:47;5.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:39:46;5.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:42:47;5.20;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:45:45;5.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:48:44;5.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:51:43;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:54:42;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T13:57:40;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:00:39;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:03:38;5.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:06:36;5.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:09:38;5.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:12:36;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:15:35;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:18:34;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:21:32;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:24:31;5.10;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:27:29;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:30:28;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:33:27;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:36:26;5.00;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:39:24;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:42:23;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:45:21;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:48:20;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:51:19;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:54:17;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T14:57:16;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:00:14;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:03:13;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:06:13;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:09:11;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:12:10;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:15:09;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:18:07;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:21:07;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:24:05;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:27:04;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:30:03;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:33:06;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:36:05;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:39:04;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:42:03;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:45:01;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:48:00;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:50:59;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:53:57;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:56:57;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T15:59:56;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:02:55;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:05:54;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:08:53;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:11:52;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:14:54;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:17:53;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:20:51;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:23:51;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:26:50;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:29:48;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:32:47;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:35:46;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:38:45;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:41:43;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:44:42;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:47:40;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:50:39;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:53:37;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:56:36;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T16:59:34;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:02:33;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:05:31;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:08:30;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:11:28;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:14:27;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:17:25;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:20:24;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:23:23;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:26:21;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:29:20;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:32:18;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:35:17;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:38:16;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:41:14;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:44:13;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:47:12;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:50:12;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:53:10;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:56:09;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T17:59:08;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:02:08;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:05:06;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:08:05;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:11:04;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:14:03;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:17:04;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:20:07;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:23:06;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:26:05;4.70;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:29:03;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:32:03;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:35:02;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:38:01;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:40:59;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:43:59;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:46:58;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:49:56;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:52:55;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:55:53;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T18:58:52;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T19:01:50;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T19:04:50;4.80;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T19:07:48;4.90;99.90
31639;DHT22;18248;51.522;7.020;2024-01-06T19:10:47;4.90;99.90