sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22167;DHT22;11249;52.468;13.776;2023-04-01T00:01:43;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:04:10;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:06:36;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:09:03;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:11:31;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:13:58;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:16:25;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:18:52;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:21:20;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:23:49;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:26:16;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:28:45;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:31:13;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:33:40;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:36:12;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:38:40;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:41:09;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:43:42;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:46:09;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:48:39;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:51:12;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:53:43;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:56:12;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T00:58:51;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:01:22;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:03:50;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:06:32;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:09:23;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:12:01;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:20:24;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:23:15;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:26:14;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:29:08;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:31:50;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:34:51;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:37:23;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:39:55;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:42:24;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:44:53;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:47:22;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:49:51;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:52:18;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:54:53;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:57:24;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T01:59:56;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:02:25;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:04:53;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:07:25;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:09:54;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:12:22;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:15:05;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:17:38;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:20:31;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:22:58;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:25:32;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:28:04;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:30:36;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:33:05;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:35:35;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:38:02;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:40:29;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:42:56;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:45:23;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:47:49;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:50:16;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:52:43;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:55:10;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T02:57:37;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:00:04;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:02:31;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:04:57;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:07:24;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:09:51;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:12:17;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:14:44;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:17:11;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:19:38;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:22:04;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:24:31;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:26:58;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:29:24;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:31:51;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:34:21;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:36:47;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:39:14;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:41:46;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:44:13;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:46:39;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:49:08;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:51:39;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:54:06;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:56:33;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T03:59:05;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:01:32;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:04:00;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:06:27;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:08:54;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:11:22;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:13:48;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:16:17;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:18:44;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:21:14;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:23:42;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:26:11;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:28:38;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:31:05;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:33:33;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:36:02;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:38:30;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:40:57;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:43:24;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:45:51;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:48:18;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:50:50;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:53:18;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:55:46;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T04:58:14;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:00:41;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:03:08;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:05:35;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:08:03;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:10:30;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:12:58;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:15:25;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:17:51;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:20:18;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:22:45;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:25:11;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:27:38;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:30:05;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:32:32;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:34:59;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:37:26;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:39:53;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:42:19;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:44:46;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:47:13;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:49:39;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:52:06;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:54:33;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:57:00;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T05:59:27;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:01:53;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:04:20;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:06:47;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:09:21;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:12:23;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:21:13;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:24:27;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:27:20;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:33:18;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:36:15;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:39:06;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:44:53;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:47:38;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:53:10;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:55:43;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T06:58:21;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:00:51;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:03:39;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:06:16;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:08:45;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:11:25;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:14:00;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:16:39;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:19:22;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:22:03;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:24:41;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:27:13;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:29:41;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:32:22;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:35:17;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:38:08;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:40:52;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:43:31;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:46:03;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:48:55;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:51:52;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:54:49;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T07:57:23;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:02:53;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:05:29;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:08:19;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:19:43;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:22:40;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:25:16;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:27:49;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:30:21;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:33:12;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:35:53;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:38:32;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:41:16;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:43:59;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:49:44;10.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:52:29;10.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:55:27;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T08:58:13;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:00:57;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:06:45;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:17:51;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:20:58;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:23:39;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:37:19;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:40:02;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:53:36;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:56:17;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T09:59:00;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:04:49;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:16:33;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:19:35;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:28:49;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:31:35;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:37:57;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:49:22;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T10:57:54;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:01:04;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:04:06;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:10:04;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:21:36;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:24:27;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:27:12;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:32:43;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:38:18;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:40:59;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:43:45;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:47:00;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:49:41;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:53:07;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T11:58:43;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:06:49;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:09:37;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:12:12;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:15:02;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:17:53;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:26:19;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:35:15;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:37:50;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:40:20;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:43:04;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:45:34;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:48:13;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:53:58;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:56:39;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T12:59:27;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:02:25;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:05:09;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:10:55;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:16:24;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:19:03;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:21:46;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:24:44;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:27:21;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:32:47;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:35:36;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:38:38;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:41:30;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:49:38;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T13:58:23;8.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:01:06;8.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:09:28;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:12:09;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:15:01;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:17:54;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:20:34;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:23:42;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:26:27;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:29:15;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:32:01;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:38:01;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:43:14;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:46:13;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:48:49;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:54:12;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:56:47;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T14:59:26;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:01:59;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:18:57;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:21:50;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:24:46;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:27:30;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:30:18;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:33:06;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:36:10;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:56:08;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T15:58:59;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:01:46;7.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:04:46;7.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:07:43;7.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:16:27;7.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:19:13;7.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:22:08;7.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:28:03;7.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:30:40;7.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:35:58;7.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:41:24;7.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:43:56;7.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:46:34;7.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:51:52;6.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T16:56:53;6.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:02:08;6.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:04:59;6.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:07:49;6.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:10:28;6.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:15:43;6.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:18:15;6.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:21:05;6.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:23:38;6.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:26:43;6.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:32:31;6.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:35:05;6.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:40:35;6.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:51:37;5.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T17:54:25;5.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:06:01;5.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:17:15;5.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:22:42;5.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:28:18;5.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:36:33;5.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:39:08;5.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:44:48;5.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:47:40;5.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:51:13;5.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T18:56:22;5.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:04:37;5.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:07:42;5.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:10:20;5.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:13:13;5.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:16:07;5.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:19:20;5.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:21:47;5.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:24:46;5.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:27:37;5.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:36:40;5.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:42:14;4.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:47:24;4.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:52:36;4.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T19:58:31;4.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:00:59;4.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:12:32;4.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:14:40;4.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:19:55;4.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:24:53;4.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:27:27;4.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:30:27;4.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:36:12;4.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:39:03;4.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:45:15;4.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:50:45;4.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:53:29;4.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T20:59:16;4.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:08:06;4.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:10:46;4.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:13:49;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:16:54;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:19:46;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:22:41;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:25:28;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:28:20;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:30:55;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:36:39;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:39:45;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:45:06;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:51:04;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:53:42;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T21:56:30;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:07:37;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:13:05;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:18:34;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:21:13;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:24:41;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:30:10;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:32:51;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:41:14;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:43:46;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:49:07;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:51:42;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:54:27;3.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T22:57:00;3.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-01T23:02:30;3.90;99.90