sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7970;DHT22;4030;52.362;9.206;2023-09-19T00:00:45;20.60;83.20
7970;DHT22;4030;52.362;9.206;2023-09-19T00:03:13;20.60;83.50
7970;DHT22;4030;52.362;9.206;2023-09-19T00:05:39;22.00;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T00:08:05;20.60;83.60
7970;DHT22;4030;52.362;9.206;2023-09-19T00:10:33;20.50;83.70
7970;DHT22;4030;52.362;9.206;2023-09-19T00:13:03;20.50;83.80
7970;DHT22;4030;52.362;9.206;2023-09-19T00:15:40;20.50;83.70
7970;DHT22;4030;52.362;9.206;2023-09-19T00:18:07;20.50;83.80
7970;DHT22;4030;52.362;9.206;2023-09-19T00:20:37;20.50;83.90
7970;DHT22;4030;52.362;9.206;2023-09-19T00:23:04;20.40;84.00
7970;DHT22;4030;52.362;9.206;2023-09-19T00:25:31;20.40;83.90
7970;DHT22;4030;52.362;9.206;2023-09-19T00:28:01;20.40;84.10
7970;DHT22;4030;52.362;9.206;2023-09-19T00:30:27;20.40;84.00
7970;DHT22;4030;52.362;9.206;2023-09-19T00:32:52;20.40;84.20
7970;DHT22;4030;52.362;9.206;2023-09-19T00:35:18;20.40;84.20
7970;DHT22;4030;52.362;9.206;2023-09-19T00:37:49;20.30;84.10
7970;DHT22;4030;52.362;9.206;2023-09-19T00:40:15;20.30;84.10
7970;DHT22;4030;52.362;9.206;2023-09-19T00:42:42;20.30;84.10
7970;DHT22;4030;52.362;9.206;2023-09-19T00:45:10;20.30;84.30
7970;DHT22;4030;52.362;9.206;2023-09-19T00:47:43;20.30;84.40
7970;DHT22;4030;52.362;9.206;2023-09-19T00:50:11;20.30;84.40
7970;DHT22;4030;52.362;9.206;2023-09-19T00:52:40;20.30;84.30
7970;DHT22;4030;52.362;9.206;2023-09-19T00:55:10;20.30;84.50
7970;DHT22;4030;52.362;9.206;2023-09-19T00:57:38;20.30;84.60
7970;DHT22;4030;52.362;9.206;2023-09-19T01:00:06;20.30;84.60
7970;DHT22;4030;52.362;9.206;2023-09-19T01:02:34;20.30;84.60
7970;DHT22;4030;52.362;9.206;2023-09-19T01:05:00;20.20;84.50
7970;DHT22;4030;52.362;9.206;2023-09-19T01:07:27;20.30;84.60
7970;DHT22;4030;52.362;9.206;2023-09-19T01:09:56;20.30;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T01:12:30;20.20;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T01:18:21;20.20;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T01:21:16;20.20;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T01:24:07;20.20;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T01:27:04;20.20;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T01:29:50;20.20;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T01:32:18;20.20;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T01:34:52;20.10;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T01:37:21;20.10;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T01:39:59;20.10;85.00
7970;DHT22;4030;52.362;9.206;2023-09-19T01:45:34;20.10;85.00
7970;DHT22;4030;52.362;9.206;2023-09-19T01:51:07;20.10;85.10
7970;DHT22;4030;52.362;9.206;2023-09-19T01:56:19;20.00;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T01:58:53;20.00;85.00
7970;DHT22;4030;52.362;9.206;2023-09-19T02:01:22;20.00;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:03:50;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:06:17;20.00;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:08:45;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:11:11;20.00;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:13:38;19.90;85.60
7970;DHT22;4030;52.362;9.206;2023-09-19T02:16:04;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:18:30;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:20:56;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:23:24;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:25:56;19.90;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:28:41;19.90;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:31:07;19.90;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:33:33;19.90;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:35:59;19.90;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T02:38:26;19.90;85.00
7970;DHT22;4030;52.362;9.206;2023-09-19T02:40:55;19.90;84.90
7970;DHT22;4030;52.362;9.206;2023-09-19T02:43:21;19.80;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:45:48;19.80;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:48:20;19.80;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:50:49;19.80;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:53:15;19.80;84.80
7970;DHT22;4030;52.362;9.206;2023-09-19T02:55:41;19.80;84.70
7970;DHT22;4030;52.362;9.206;2023-09-19T02:58:08;19.70;84.50
7970;DHT22;4030;52.362;9.206;2023-09-19T03:00:33;19.80;84.50
7970;DHT22;4030;52.362;9.206;2023-09-19T03:03:01;19.70;85.20
7970;DHT22;4030;52.362;9.206;2023-09-19T03:05:27;19.70;84.20
7970;DHT22;4030;52.362;9.206;2023-09-19T03:07:56;19.70;84.00
7970;DHT22;4030;52.362;9.206;2023-09-19T03:10:22;19.70;83.90
7970;DHT22;4030;52.362;9.206;2023-09-19T03:12:50;19.70;83.90
7970;DHT22;4030;52.362;9.206;2023-09-19T03:15:16;19.70;83.80
7970;DHT22;4030;52.362;9.206;2023-09-19T03:17:44;19.60;83.50
7970;DHT22;4030;52.362;9.206;2023-09-19T03:20:11;19.70;83.50
7970;DHT22;4030;52.362;9.206;2023-09-19T03:22:38;19.70;83.40
7970;DHT22;4030;52.362;9.206;2023-09-19T03:25:06;19.60;83.30
7970;DHT22;4030;52.362;9.206;2023-09-19T03:27:36;19.60;83.20
7970;DHT22;4030;52.362;9.206;2023-09-19T03:30:02;19.60;83.10
7970;DHT22;4030;52.362;9.206;2023-09-19T03:32:33;19.60;83.20
7970;DHT22;4030;52.362;9.206;2023-09-19T03:35:00;19.60;83.10
7970;DHT22;4030;52.362;9.206;2023-09-19T03:37:26;19.60;83.10
7970;DHT22;4030;52.362;9.206;2023-09-19T03:39:51;19.60;83.00
7970;DHT22;4030;52.362;9.206;2023-09-19T03:42:17;19.50;82.80
7970;DHT22;4030;52.362;9.206;2023-09-19T03:44:43;19.60;83.00
7970;DHT22;4030;52.362;9.206;2023-09-19T03:47:08;19.50;82.80
7970;DHT22;4030;52.362;9.206;2023-09-19T03:49:34;19.50;82.70
7970;DHT22;4030;52.362;9.206;2023-09-19T03:52:00;19.50;82.70
7970;DHT22;4030;52.362;9.206;2023-09-19T03:54:25;19.50;82.60
7970;DHT22;4030;52.362;9.206;2023-09-19T03:56:51;19.50;82.50
7970;DHT22;4030;52.362;9.206;2023-09-19T03:59:17;19.40;82.40
7970;DHT22;4030;52.362;9.206;2023-09-19T04:01:43;19.40;82.40
7970;DHT22;4030;52.362;9.206;2023-09-19T04:04:09;19.40;82.20
7970;DHT22;4030;52.362;9.206;2023-09-19T04:06:35;19.50;82.40
7970;DHT22;4030;52.362;9.206;2023-09-19T04:09:02;19.40;82.10
7970;DHT22;4030;52.362;9.206;2023-09-19T04:11:29;19.40;82.10
7970;DHT22;4030;52.362;9.206;2023-09-19T04:13:56;19.40;82.00
7970;DHT22;4030;52.362;9.206;2023-09-19T04:16:22;19.40;81.90
7970;DHT22;4030;52.362;9.206;2023-09-19T04:18:47;19.40;81.90
7970;DHT22;4030;52.362;9.206;2023-09-19T04:21:13;19.30;81.80
7970;DHT22;4030;52.362;9.206;2023-09-19T04:23:39;19.30;81.80
7970;DHT22;4030;52.362;9.206;2023-09-19T04:26:04;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:28:31;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:30:58;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:33:25;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:35:52;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:38:19;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:40:45;19.20;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:43:11;19.20;81.70
7970;DHT22;4030;52.362;9.206;2023-09-19T04:45:38;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:48:05;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:50:34;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:53:00;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T04:55:27;19.20;81.80
7970;DHT22;4030;52.362;9.206;2023-09-19T04:57:53;19.10;81.70
7970;DHT22;4030;52.362;9.206;2023-09-19T05:00:23;19.10;81.70
7970;DHT22;4030;52.362;9.206;2023-09-19T05:02:56;19.20;81.80
7970;DHT22;4030;52.362;9.206;2023-09-19T05:05:23;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T05:07:49;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T05:10:16;19.10;81.60
7970;DHT22;4030;52.362;9.206;2023-09-19T05:12:44;19.10;81.50
7970;DHT22;4030;52.362;9.206;2023-09-19T05:15:12;19.00;81.40
7970;DHT22;4030;52.362;9.206;2023-09-19T05:17:38;19.10;81.40
7970;DHT22;4030;52.362;9.206;2023-09-19T05:20:04;19.10;81.30
7970;DHT22;4030;52.362;9.206;2023-09-19T05:23:03;19.00;81.00
7970;DHT22;4030;52.362;9.206;2023-09-19T05:25:34;19.00;81.00
7970;DHT22;4030;52.362;9.206;2023-09-19T05:28:11;19.00;81.00
7970;DHT22;4030;52.362;9.206;2023-09-19T05:30:41;19.00;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:33:08;19.00;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:35:34;19.00;80.80
7970;DHT22;4030;52.362;9.206;2023-09-19T05:38:05;19.00;80.80
7970;DHT22;4030;52.362;9.206;2023-09-19T05:40:34;19.00;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:43:00;18.90;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:45:27;18.90;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:47:53;18.90;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:50:29;19.00;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T05:52:55;18.90;81.00
7970;DHT22;4030;52.362;9.206;2023-09-19T05:55:21;19.00;81.00
7970;DHT22;4030;52.362;9.206;2023-09-19T05:57:50;18.90;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T06:00:21;19.00;81.00
7970;DHT22;4030;52.362;9.206;2023-09-19T06:02:55;18.90;80.90
7970;DHT22;4030;52.362;9.206;2023-09-19T06:05:24;19.00;80.80
7970;DHT22;4030;52.362;9.206;2023-09-19T06:07:52;19.00;80.70
7970;DHT22;4030;52.362;9.206;2023-09-19T06:10:18;19.00;80.70
7970;DHT22;4030;52.362;9.206;2023-09-19T06:12:46;19.00;80.40
7970;DHT22;4030;52.362;9.206;2023-09-19T06:15:13;19.00;80.30
7970;DHT22;4030;52.362;9.206;2023-09-19T06:17:47;19.00;80.10
7970;DHT22;4030;52.362;9.206;2023-09-19T06:20:14;19.10;80.00
7970;DHT22;4030;52.362;9.206;2023-09-19T06:22:41;19.10;79.70
7970;DHT22;4030;52.362;9.206;2023-09-19T06:25:09;19.20;79.70
7970;DHT22;4030;52.362;9.206;2023-09-19T06:27:38;19.20;79.60
7970;DHT22;4030;52.362;9.206;2023-09-19T06:30:08;19.20;79.30
7970;DHT22;4030;52.362;9.206;2023-09-19T06:32:35;19.30;79.30
7970;DHT22;4030;52.362;9.206;2023-09-19T06:35:01;19.30;79.10
7970;DHT22;4030;52.362;9.206;2023-09-19T06:37:28;19.40;79.00
7970;DHT22;4030;52.362;9.206;2023-09-19T06:39:54;19.30;78.60
7970;DHT22;4030;52.362;9.206;2023-09-19T06:42:20;19.40;78.60
7970;DHT22;4030;52.362;9.206;2023-09-19T06:44:48;19.40;78.40
7970;DHT22;4030;52.362;9.206;2023-09-19T06:47:14;19.50;78.20
7970;DHT22;4030;52.362;9.206;2023-09-19T06:49:42;19.60;78.20
7970;DHT22;4030;52.362;9.206;2023-09-19T06:52:11;19.60;77.90
7970;DHT22;4030;52.362;9.206;2023-09-19T06:54:36;19.60;77.70
7970;DHT22;4030;52.362;9.206;2023-09-19T06:57:03;19.70;77.60
7970;DHT22;4030;52.362;9.206;2023-09-19T06:59:29;19.80;77.40
7970;DHT22;4030;52.362;9.206;2023-09-19T07:01:55;19.80;77.20
7970;DHT22;4030;52.362;9.206;2023-09-19T07:04:20;19.80;76.90
7970;DHT22;4030;52.362;9.206;2023-09-19T07:06:50;19.90;76.60
7970;DHT22;4030;52.362;9.206;2023-09-19T07:09:16;20.00;76.50
7970;DHT22;4030;52.362;9.206;2023-09-19T07:11:42;20.00;76.30
7970;DHT22;4030;52.362;9.206;2023-09-19T07:14:08;20.10;76.00
7970;DHT22;4030;52.362;9.206;2023-09-19T07:16:37;20.30;76.90
7970;DHT22;4030;52.362;9.206;2023-09-19T07:19:05;20.30;75.70
7970;DHT22;4030;52.362;9.206;2023-09-19T07:21:31;20.30;75.20
7970;DHT22;4030;52.362;9.206;2023-09-19T07:23:59;20.40;75.00
7970;DHT22;4030;52.362;9.206;2023-09-19T07:26:26;20.50;74.80
7970;DHT22;4030;52.362;9.206;2023-09-19T07:28:53;20.50;74.50
7970;DHT22;4030;52.362;9.206;2023-09-19T07:31:19;20.60;74.40
7970;DHT22;4030;52.362;9.206;2023-09-19T07:33:48;20.70;74.20
7970;DHT22;4030;52.362;9.206;2023-09-19T07:36:14;20.80;74.00
7970;DHT22;4030;52.362;9.206;2023-09-19T07:38:40;20.80;73.90
7970;DHT22;4030;52.362;9.206;2023-09-19T07:41:07;20.80;73.70
7970;DHT22;4030;52.362;9.206;2023-09-19T07:43:34;20.80;73.70
7970;DHT22;4030;52.362;9.206;2023-09-19T07:46:07;23.20;76.20
7970;DHT22;4030;52.362;9.206;2023-09-19T07:48:37;20.80;73.40
7970;DHT22;4030;52.362;9.206;2023-09-19T07:51:08;20.80;73.20
7970;DHT22;4030;52.362;9.206;2023-09-19T07:53:34;20.80;73.20
7970;DHT22;4030;52.362;9.206;2023-09-19T07:56:05;20.70;73.00
7970;DHT22;4030;52.362;9.206;2023-09-19T07:58:31;20.80;72.80
7970;DHT22;4030;52.362;9.206;2023-09-19T08:01:11;20.80;72.60
7970;DHT22;4030;52.362;9.206;2023-09-19T08:03:38;20.80;72.60
7970;DHT22;4030;52.362;9.206;2023-09-19T08:06:06;20.90;72.40
7970;DHT22;4030;52.362;9.206;2023-09-19T08:08:33;20.90;72.10
7970;DHT22;4030;52.362;9.206;2023-09-19T08:11:04;21.10;72.10
7970;DHT22;4030;52.362;9.206;2023-09-19T08:13:38;21.20;72.00
7970;DHT22;4030;52.362;9.206;2023-09-19T08:16:12;21.30;71.80
7970;DHT22;4030;52.362;9.206;2023-09-19T08:18:40;21.40;71.70
7970;DHT22;4030;52.362;9.206;2023-09-19T08:21:07;21.50;71.50
7970;DHT22;4030;52.362;9.206;2023-09-19T08:23:39;21.70;71.20
7970;DHT22;4030;52.362;9.206;2023-09-19T08:26:05;21.70;70.60
7970;DHT22;4030;52.362;9.206;2023-09-19T08:28:35;21.90;70.40
7970;DHT22;4030;52.362;9.206;2023-09-19T08:31:04;22.00;70.20
7970;DHT22;4030;52.362;9.206;2023-09-19T08:33:34;22.10;70.10
7970;DHT22;4030;52.362;9.206;2023-09-19T08:36:04;22.20;69.80
7970;DHT22;4030;52.362;9.206;2023-09-19T08:38:33;22.20;69.30
7970;DHT22;4030;52.362;9.206;2023-09-19T08:41:00;22.30;69.00
7970;DHT22;4030;52.362;9.206;2023-09-19T08:43:27;22.30;68.90
7970;DHT22;4030;52.362;9.206;2023-09-19T08:46:15;22.40;68.80
7970;DHT22;4030;52.362;9.206;2023-09-19T08:48:49;22.40;68.70
7970;DHT22;4030;52.362;9.206;2023-09-19T08:51:43;22.50;68.40
7970;DHT22;4030;52.362;9.206;2023-09-19T08:54:25;22.60;68.30
7970;DHT22;4030;52.362;9.206;2023-09-19T08:56:56;22.60;68.80
7970;DHT22;4030;52.362;9.206;2023-09-19T08:59:28;22.70;67.90
7970;DHT22;4030;52.362;9.206;2023-09-19T09:01:56;22.70;67.80
7970;DHT22;4030;52.362;9.206;2023-09-19T09:04:22;22.70;68.50
7970;DHT22;4030;52.362;9.206;2023-09-19T09:06:50;22.80;67.30
7970;DHT22;4030;52.362;9.206;2023-09-19T09:09:19;22.80;67.10
7970;DHT22;4030;52.362;9.206;2023-09-19T09:11:45;23.00;67.00
7970;DHT22;4030;52.362;9.206;2023-09-19T09:14:14;23.00;66.60
7970;DHT22;4030;52.362;9.206;2023-09-19T09:16:39;23.00;66.20
7970;DHT22;4030;52.362;9.206;2023-09-19T09:19:05;23.30;66.00
7970;DHT22;4030;52.362;9.206;2023-09-19T09:21:31;23.30;65.70
7970;DHT22;4030;52.362;9.206;2023-09-19T09:24:30;23.30;65.30
7970;DHT22;4030;52.362;9.206;2023-09-19T09:26:59;23.40;65.20
7970;DHT22;4030;52.362;9.206;2023-09-19T09:29:51;23.50;64.90
7970;DHT22;4030;52.362;9.206;2023-09-19T09:34:55;23.70;64.10
7970;DHT22;4030;52.362;9.206;2023-09-19T09:37:22;23.90;63.80
7970;DHT22;4030;52.362;9.206;2023-09-19T09:39:59;24.00;63.50
7970;DHT22;4030;52.362;9.206;2023-09-19T09:42:44;24.10;63.20
7970;DHT22;4030;52.362;9.206;2023-09-19T09:45:22;24.20;62.60
7970;DHT22;4030;52.362;9.206;2023-09-19T09:48:15;24.40;62.30
7970;DHT22;4030;52.362;9.206;2023-09-19T09:50:47;24.50;61.90
7970;DHT22;4030;52.362;9.206;2023-09-19T09:53:24;24.50;61.60
7970;DHT22;4030;52.362;9.206;2023-09-19T09:58:52;24.70;61.50
7970;DHT22;4030;52.362;9.206;2023-09-19T10:01:21;24.80;61.60
7970;DHT22;4030;52.362;9.206;2023-09-19T10:03:57;24.80;61.70
7970;DHT22;4030;52.362;9.206;2023-09-19T10:06:23;24.80;61.60
7970;DHT22;4030;52.362;9.206;2023-09-19T10:09:05;24.80;61.70
7970;DHT22;4030;52.362;9.206;2023-09-19T10:11:44;25.00;61.50
7970;DHT22;4030;52.362;9.206;2023-09-19T10:14:12;25.10;61.10
7970;DHT22;4030;52.362;9.206;2023-09-19T10:16:53;25.20;61.00
7970;DHT22;4030;52.362;9.206;2023-09-19T10:19:54;25.30;60.80
7970;DHT22;4030;52.362;9.206;2023-09-19T10:22:23;25.30;60.60
7970;DHT22;4030;52.362;9.206;2023-09-19T10:24:51;25.50;60.30
7970;DHT22;4030;52.362;9.206;2023-09-19T10:27:19;25.60;59.90
7970;DHT22;4030;52.362;9.206;2023-09-19T10:29:49;25.70;59.00
7970;DHT22;4030;52.362;9.206;2023-09-19T10:32:22;25.70;59.00
7970;DHT22;4030;52.362;9.206;2023-09-19T10:34:49;25.80;58.80
7970;DHT22;4030;52.362;9.206;2023-09-19T10:37:16;25.80;58.60
7970;DHT22;4030;52.362;9.206;2023-09-19T10:39:46;25.90;58.40
7970;DHT22;4030;52.362;9.206;2023-09-19T10:42:18;26.10;58.30
7970;DHT22;4030;52.362;9.206;2023-09-19T10:44:47;26.20;58.00
7970;DHT22;4030;52.362;9.206;2023-09-19T10:47:19;26.30;57.80
7970;DHT22;4030;52.362;9.206;2023-09-19T10:49:46;26.50;57.80
7970;DHT22;4030;52.362;9.206;2023-09-19T10:52:14;26.60;57.70
7970;DHT22;4030;52.362;9.206;2023-09-19T10:54:48;26.70;57.50
7970;DHT22;4030;52.362;9.206;2023-09-19T10:57:21;26.80;57.20
7970;DHT22;4030;52.362;9.206;2023-09-19T11:00:06;26.90;56.70
7970;DHT22;4030;52.362;9.206;2023-09-19T11:05:34;27.00;55.60
7970;DHT22;4030;52.362;9.206;2023-09-19T11:08:07;27.10;55.50
7970;DHT22;4030;52.362;9.206;2023-09-19T11:10:45;27.20;55.30
7970;DHT22;4030;52.362;9.206;2023-09-19T11:13:29;27.30;55.00
7970;DHT22;4030;52.362;9.206;2023-09-19T11:24:28;27.60;53.60
7970;DHT22;4030;52.362;9.206;2023-09-19T11:27:15;27.70;53.60
7970;DHT22;4030;52.362;9.206;2023-09-19T11:29:43;27.80;53.50
7970;DHT22;4030;52.362;9.206;2023-09-19T11:32:09;27.70;53.40
7970;DHT22;4030;52.362;9.206;2023-09-19T11:34:45;27.70;53.30
7970;DHT22;4030;52.362;9.206;2023-09-19T11:39:38;27.70;53.00
7970;DHT22;4030;52.362;9.206;2023-09-19T11:42:47;27.80;53.00
7970;DHT22;4030;52.362;9.206;2023-09-19T11:48:23;27.80;52.30
7970;DHT22;4030;52.362;9.206;2023-09-19T11:50:53;27.80;52.40
7970;DHT22;4030;52.362;9.206;2023-09-19T11:53:19;27.80;52.60
7970;DHT22;4030;52.362;9.206;2023-09-19T11:55:46;27.70;52.70
7970;DHT22;4030;52.362;9.206;2023-09-19T11:58:15;27.50;52.60
7970;DHT22;4030;52.362;9.206;2023-09-19T12:00:44;27.30;52.80
7970;DHT22;4030;52.362;9.206;2023-09-19T12:03:12;27.20;52.90
7970;DHT22;4030;52.362;9.206;2023-09-19T12:05:40;27.10;53.00
7970;DHT22;4030;52.362;9.206;2023-09-19T12:08:07;27.10;53.30
7970;DHT22;4030;52.362;9.206;2023-09-19T12:10:47;27.20;53.50
7970;DHT22;4030;52.362;9.206;2023-09-19T12:13:20;27.20;53.50
7970;DHT22;4030;52.362;9.206;2023-09-19T12:15:46;27.20;53.50
7970;DHT22;4030;52.362;9.206;2023-09-19T12:18:28;27.30;53.60
7970;DHT22;4030;52.362;9.206;2023-09-19T12:20:55;27.30;53.90
7970;DHT22;4030;52.362;9.206;2023-09-19T12:23:21;27.20;54.20
7970;DHT22;4030;52.362;9.206;2023-09-19T12:25:47;27.20;54.60
7970;DHT22;4030;52.362;9.206;2023-09-19T12:28:17;27.20;54.80
7970;DHT22;4030;52.362;9.206;2023-09-19T12:30:43;27.10;54.50
7970;DHT22;4030;52.362;9.206;2023-09-19T12:33:17;27.10;54.30
7970;DHT22;4030;52.362;9.206;2023-09-19T12:35:45;27.10;54.30
7970;DHT22;4030;52.362;9.206;2023-09-19T12:38:10;27.20;54.30
7970;DHT22;4030;52.362;9.206;2023-09-19T12:40:38;27.20;54.30
7970;DHT22;4030;52.362;9.206;2023-09-19T12:43:08;27.30;54.40
7970;DHT22;4030;52.362;9.206;2023-09-19T12:45:35;27.30;54.70
7970;DHT22;4030;52.362;9.206;2023-09-19T12:48:23;27.40;54.60
7970;DHT22;4030;52.362;9.206;2023-09-19T12:51:08;27.50;54.60
7970;DHT22;4030;52.362;9.206;2023-09-19T12:53:43;27.50;54.80
7970;DHT22;4030;52.362;9.206;2023-09-19T12:56:16;27.60;54.20
7970;DHT22;4030;52.362;9.206;2023-09-19T12:58:54;27.70;53.90
7970;DHT22;4030;52.362;9.206;2023-09-19T13:01:22;27.80;53.70
7970;DHT22;4030;52.362;9.206;2023-09-19T13:06:52;28.20;53.10
7970;DHT22;4030;52.362;9.206;2023-09-19T13:09:22;28.50;52.80
7970;DHT22;4030;52.362;9.206;2023-09-19T13:11:53;28.60;52.20
7970;DHT22;4030;52.362;9.206;2023-09-19T13:14:28;28.90;51.50
7970;DHT22;4030;52.362;9.206;2023-09-19T13:17:07;28.90;51.40
7970;DHT22;4030;52.362;9.206;2023-09-19T13:19:49;28.90;51.50
7970;DHT22;4030;52.362;9.206;2023-09-19T13:22:44;28.90;51.30
7970;DHT22;4030;52.362;9.206;2023-09-19T13:25:18;28.80;51.20
7970;DHT22;4030;52.362;9.206;2023-09-19T13:27:52;28.90;50.80
7970;DHT22;4030;52.362;9.206;2023-09-19T13:30:21;29.00;50.70
7970;DHT22;4030;52.362;9.206;2023-09-19T13:32:48;29.10;50.50
7970;DHT22;4030;52.362;9.206;2023-09-19T13:35:15;29.20;50.20
7970;DHT22;4030;52.362;9.206;2023-09-19T13:37:42;29.50;49.90
7970;DHT22;4030;52.362;9.206;2023-09-19T13:40:09;29.60;49.70
7970;DHT22;4030;52.362;9.206;2023-09-19T13:42:36;29.60;49.20
7970;DHT22;4030;52.362;9.206;2023-09-19T13:45:05;29.80;48.40
7970;DHT22;4030;52.362;9.206;2023-09-19T13:47:31;30.00;47.90
7970;DHT22;4030;52.362;9.206;2023-09-19T13:49:58;30.20;47.60
7970;DHT22;4030;52.362;9.206;2023-09-19T13:52:24;30.20;47.60
7970;DHT22;4030;52.362;9.206;2023-09-19T13:54:53;30.00;47.70
7970;DHT22;4030;52.362;9.206;2023-09-19T13:57:22;29.70;47.80
7970;DHT22;4030;52.362;9.206;2023-09-19T13:59:49;29.50;48.20
7970;DHT22;4030;52.362;9.206;2023-09-19T14:02:14;29.20;48.50
7970;DHT22;4030;52.362;9.206;2023-09-19T14:04:43;29.00;48.60
7970;DHT22;4030;52.362;9.206;2023-09-19T14:07:09;28.90;48.80
7970;DHT22;4030;52.362;9.206;2023-09-19T14:09:36;28.70;48.90
7970;DHT22;4030;52.362;9.206;2023-09-19T14:12:02;28.80;48.70
7970;DHT22;4030;52.362;9.206;2023-09-19T14:14:28;28.80;48.50
7970;DHT22;4030;52.362;9.206;2023-09-19T14:16:54;28.60;48.20
7970;DHT22;4030;52.362;9.206;2023-09-19T14:19:20;28.50;48.30
7970;DHT22;4030;52.362;9.206;2023-09-19T14:21:46;28.50;48.00
7970;DHT22;4030;52.362;9.206;2023-09-19T14:24:19;28.60;47.70
7970;DHT22;4030;52.362;9.206;2023-09-19T14:26:45;28.80;47.10
7970;DHT22;4030;52.362;9.206;2023-09-19T14:29:11;28.80;47.00
7970;DHT22;4030;52.362;9.206;2023-09-19T14:31:38;28.60;47.10
7970;DHT22;4030;52.362;9.206;2023-09-19T14:34:07;27.60;46.60
7970;DHT22;4030;52.362;9.206;2023-09-19T14:36:36;28.30;47.30
7970;DHT22;4030;52.362;9.206;2023-09-19T14:39:02;28.30;47.30
7970;DHT22;4030;52.362;9.206;2023-09-19T14:41:28;28.10;47.30
7970;DHT22;4030;52.362;9.206;2023-09-19T14:43:57;28.10;47.30
7970;DHT22;4030;52.362;9.206;2023-09-19T14:46:23;28.30;47.40
7970;DHT22;4030;52.362;9.206;2023-09-19T14:48:52;28.40;47.20
7970;DHT22;4030;52.362;9.206;2023-09-19T14:51:18;28.60;47.10
7970;DHT22;4030;52.362;9.206;2023-09-19T14:53:47;28.60;47.10
7970;DHT22;4030;52.362;9.206;2023-09-19T14:56:13;28.70;47.20
7970;DHT22;4030;52.362;9.206;2023-09-19T14:58:43;28.70;47.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:01:11;28.80;47.40
7970;DHT22;4030;52.362;9.206;2023-09-19T15:03:39;28.80;47.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:06:07;28.70;47.10
7970;DHT22;4030;52.362;9.206;2023-09-19T15:08:37;28.80;47.10
7970;DHT22;4030;52.362;9.206;2023-09-19T15:11:04;28.70;47.00
7970;DHT22;4030;52.362;9.206;2023-09-19T15:13:31;28.70;48.00
7970;DHT22;4030;52.362;9.206;2023-09-19T15:16:05;28.70;48.20
7970;DHT22;4030;52.362;9.206;2023-09-19T15:18:35;28.70;48.20
7970;DHT22;4030;52.362;9.206;2023-09-19T15:21:05;28.60;48.90
7970;DHT22;4030;52.362;9.206;2023-09-19T15:23:33;28.50;48.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:26:10;28.40;48.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:28:37;28.20;48.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:31:07;28.00;48.20
7970;DHT22;4030;52.362;9.206;2023-09-19T15:33:34;27.80;48.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:36:04;27.60;48.50
7970;DHT22;4030;52.362;9.206;2023-09-19T15:41:39;27.20;49.20
7970;DHT22;4030;52.362;9.206;2023-09-19T15:44:14;26.90;49.50
7970;DHT22;4030;52.362;9.206;2023-09-19T15:46:41;26.70;49.70
7970;DHT22;4030;52.362;9.206;2023-09-19T15:49:07;26.50;49.90
7970;DHT22;4030;52.362;9.206;2023-09-19T15:51:33;26.40;50.10
7970;DHT22;4030;52.362;9.206;2023-09-19T15:54:01;26.20;50.30
7970;DHT22;4030;52.362;9.206;2023-09-19T15:56:33;26.10;50.40
7970;DHT22;4030;52.362;9.206;2023-09-19T15:59:00;26.00;51.40
7970;DHT22;4030;52.362;9.206;2023-09-19T16:01:26;25.80;50.90
7970;DHT22;4030;52.362;9.206;2023-09-19T16:03:53;25.80;51.20
7970;DHT22;4030;52.362;9.206;2023-09-19T16:06:30;25.60;51.40
7970;DHT22;4030;52.362;9.206;2023-09-19T16:08:59;25.50;51.60
7970;DHT22;4030;52.362;9.206;2023-09-19T16:11:27;25.40;51.70
7970;DHT22;4030;52.362;9.206;2023-09-19T16:13:53;25.30;51.90
7970;DHT22;4030;52.362;9.206;2023-09-19T16:16:20;25.20;52.10
7970;DHT22;4030;52.362;9.206;2023-09-19T16:18:52;25.10;52.20
7970;DHT22;4030;52.362;9.206;2023-09-19T16:21:19;25.10;52.20
7970;DHT22;4030;52.362;9.206;2023-09-19T16:23:46;25.10;52.30
7970;DHT22;4030;52.362;9.206;2023-09-19T16:26:13;25.00;52.40
7970;DHT22;4030;52.362;9.206;2023-09-19T16:28:40;25.00;52.40
7970;DHT22;4030;52.362;9.206;2023-09-19T16:31:07;25.00;52.60
7970;DHT22;4030;52.362;9.206;2023-09-19T16:33:34;24.90;52.70
7970;DHT22;4030;52.362;9.206;2023-09-19T16:36:02;24.80;52.70
7970;DHT22;4030;52.362;9.206;2023-09-19T16:38:28;24.80;52.80
7970;DHT22;4030;52.362;9.206;2023-09-19T16:40:56;24.70;52.90
7970;DHT22;4030;52.362;9.206;2023-09-19T16:43:26;24.60;52.90
7970;DHT22;4030;52.362;9.206;2023-09-19T16:45:55;24.60;53.10
7970;DHT22;4030;52.362;9.206;2023-09-19T16:48:23;24.40;53.10
7970;DHT22;4030;52.362;9.206;2023-09-19T16:50:51;24.30;53.20
7970;DHT22;4030;52.362;9.206;2023-09-19T16:53:18;24.30;53.30
7970;DHT22;4030;52.362;9.206;2023-09-19T16:55:48;24.20;53.30
7970;DHT22;4030;52.362;9.206;2023-09-19T16:58:14;24.10;53.40