sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2023-05-10T00:01:55;4.35;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:04:28;3.67;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:07:00;4.78;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:09:32;5.13;;;2.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:12:04;4.68;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:14:38;5.20;;;2.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:17:10;4.82;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:19:42;4.50;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:22:14;4.43;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:24:46;5.10;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:27:18;4.32;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:29:51;4.40;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:32:24;5.25;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:34:56;4.10;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:37:28;4.75;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:40:00;3.83;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:42:32;3.85;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:45:06;4.40;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:47:39;3.92;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:50:11;3.22;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:52:44;3.60;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:55:16;3.05;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T00:57:49;5.13;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:00:23;5.20;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:02:55;4.80;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:05:28;5.28;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:08:01;5.32;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:10:34;4.93;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:13:06;4.78;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:15:39;5.10;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:18:12;5.47;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:20:45;5.40;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:23:36;5.78;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:26:57;5.05;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:33:28;4.88;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:36:05;5.50;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:38:47;5.22;;;2.58;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:41:24;5.40;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:44:09;5.25;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:46:51;4.72;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:49:31;4.82;;;2.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:52:08;6.55;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:54:44;4.82;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T01:57:23;4.63;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:00:00;3.72;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:02:45;3.47;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:05:20;3.38;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:07:54;3.40;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:10:28;3.28;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:13:00;2.90;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:15:34;2.90;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:18:08;2.08;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:20:43;2.28;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:23:19;2.70;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:25:52;2.65;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:28:27;3.22;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:31:00;2.78;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:33:32;2.80;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:36:08;2.38;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:38:41;2.47;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:41:16;2.72;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:43:49;3.33;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:46:28;2.90;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:49:00;2.97;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:51:34;3.15;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:54:11;4.00;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:56:50;3.92;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-05-10T02:59:29;3.88;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:02:02;3.90;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:04:35;3.15;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:07:09;2.90;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:09:41;4.68;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:12:15;5.47;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:15:00;4.97;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:17:41;5.95;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:20:21;5.32;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:23:00;5.93;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:25:39;7.55;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:28:16;6.78;;;3.53;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:30:51;7.85;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:33:25;7.28;;;3.17;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:35:57;8.32;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:38:32;6.05;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:41:04;7.88;;;3.28;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:43:36;6.32;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:46:08;7.45;;;3.72;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:48:41;7.35;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:51:13;6.60;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:53:46;8.52;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:56:18;6.97;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-05-10T03:58:51;9.02;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:01:23;7.32;;;3.55;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:03:55;7.70;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:06:27;8.50;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:09:00;8.27;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:11:34;8.55;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:14:06;8.00;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:16:38;7.93;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:19:10;6.53;;;3.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:21:42;7.97;;;3.75;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:24:15;7.78;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:26:47;7.40;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:29:19;6.13;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:31:51;9.52;;;4.68;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:34:23;7.53;;;3.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:36:55;7.65;;;3.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:39:28;9.32;;;4.78;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:42:01;8.27;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:44:35;7.82;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:47:07;9.65;;;4.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:49:39;7.97;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:52:11;9.02;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:54:45;8.50;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:57:17;7.65;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T04:59:49;7.85;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:02:22;7.97;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:04:55;8.20;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:07:28;8.52;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:10:02;10.55;;;4.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:15:07;14.57;;;5.28;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:17:40;11.32;;;5.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:20:12;12.00;;;5.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:22:45;12.65;;;5.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:25:18;15.13;;;7.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:27:50;14.40;;;6.55;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:30:22;14.32;;;6.57;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:32:54;14.40;;;6.68;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:35:26;12.27;;;5.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:37:58;12.65;;;6.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:40:32;14.07;;;6.75;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:43:04;15.63;;;6.28;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:45:37;11.55;;;6.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:48:09;13.95;;;6.57;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:50:41;13.82;;;6.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:53:13;14.18;;;6.28;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:55:57;13.95;;;6.18;;
10801;SDS011;5453;50.852;7.102;2023-05-10T05:58:30;11.25;;;5.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:01:01;11.75;;;5.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:03:34;13.88;;;6.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:06:06;11.90;;;5.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:08:38;9.55;;;5.07;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:11:11;10.38;;;4.78;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:13:43;9.82;;;5.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:16:16;11.93;;;5.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:18:48;9.93;;;4.95;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:21:21;10.98;;;5.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:23:53;8.65;;;4.57;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:26:26;9.23;;;4.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:28:58;8.95;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:31:31;11.02;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:34:03;8.80;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:36:38;10.07;;;4.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:39:10;8.80;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:41:43;9.35;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:44:16;7.93;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:46:48;9.73;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:49:20;9.23;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:51:52;8.68;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:54:25;10.88;;;5.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T06:56:58;6.03;;;3.03;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:02:04;10.90;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:04:37;10.75;;;4.53;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:07:09;10.32;;;4.68;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:09:41;9.50;;;4.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:12:14;9.68;;;4.55;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:14:46;9.50;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:17:18;7.50;;;4.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:19:50;9.15;;;3.92;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:22:22;9.13;;;4.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:24:55;10.82;;;4.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:27:28;8.23;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:30:00;9.45;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:32:32;10.60;;;4.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:35:04;10.55;;;4.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:37:37;8.82;;;4.15;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:40:09;8.07;;;3.95;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:42:43;11.27;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:45:15;7.60;;;3.97;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:47:47;9.80;;;3.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:50:20;8.75;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:52:52;7.00;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:55:24;6.65;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T07:57:57;4.65;;;2.75;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:00:31;4.78;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:03:03;5.22;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:05:35;6.07;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:08:07;6.70;;;2.97;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:10:39;5.88;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:13:13;5.53;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:15:45;5.55;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:18:17;5.88;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:20:49;5.78;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:23:21;7.45;;;3.28;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:25:53;6.22;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:28:27;6.28;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:30:59;5.65;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:33:31;5.20;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:36:03;5.72;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:38:36;4.43;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:41:09;4.20;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:43:43;4.57;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:46:17;4.28;;;2.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:48:51;6.15;;;2.58;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:51:25;5.07;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:54:02;5.45;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:56:35;6.53;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T08:59:09;7.07;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:01:44;4.00;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:04:19;4.22;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:06:52;3.80;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:09:25;2.38;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:11:57;1.92;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:14:31;1.30;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:17:07;2.15;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:19:41;1.90;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:22:13;2.35;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:24:45;3.75;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:27:17;1.60;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:29:59;2.53;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:32:38;3.35;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:35:12;1.70;;;1.23;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:37:46;3.08;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:40:21;3.92;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:42:56;3.97;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:45:31;3.63;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:48:04;2.95;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:50:36;3.20;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:53:09;4.05;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:55:46;2.67;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T09:58:20;3.35;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:00:54;2.60;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:03:27;4.50;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:06:00;3.83;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:08:32;4.68;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:11:05;4.43;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:13:37;4.43;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:16:10;3.58;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:18:43;4.82;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:21:15;5.93;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:23:48;8.93;;;3.78;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:26:21;9.57;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:28:56;8.75;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:31:45;6.13;;;2.75;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:34:22;8.38;;;3.53;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:37:03;8.13;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:39:36;6.97;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:42:09;8.52;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:44:43;8.93;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:47:23;8.60;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:50:02;8.23;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:52:37;9.30;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:55:11;7.97;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T10:57:46;9.18;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:00:28;7.90;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:03:03;8.45;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:05:41;7.97;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:08:15;7.97;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:11:01;7.45;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:13:38;8.45;;;3.92;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:16:12;7.47;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:18:58;6.07;;;2.95;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:21:33;9.35;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:24:17;7.47;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:26:50;7.95;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:29:22;5.72;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:31:56;6.15;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:34:31;6.07;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:37:03;5.75;;;2.78;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:39:36;5.72;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:42:08;5.30;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:44:41;4.32;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:47:15;5.22;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:49:49;7.43;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:52:22;4.47;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:54:55;5.20;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T11:57:28;4.80;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:00:01;3.58;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:02:38;4.65;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:05:11;4.10;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:07:44;4.80;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:10:17;3.40;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:12:57;7.25;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:15:29;5.00;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:18:01;4.10;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:20:36;6.53;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:23:09;3.53;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:25:42;4.85;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:28:15;2.38;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:30:52;4.07;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:33:25;3.20;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:35:58;2.38;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:38:32;3.33;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:41:07;4.10;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:43:41;2.45;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:46:14;2.58;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:48:48;2.65;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:51:26;3.35;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:53:58;2.03;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:56:30;2.10;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-05-10T12:59:02;2.13;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:01:34;2.47;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:04:06;2.60;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:06:40;1.90;;;1.15;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:09:12;2.13;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:11:44;3.35;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:14:18;1.45;;;1.17;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:16:50;1.70;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:19:22;3.65;;;1.23;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:21:56;2.60;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:24:28;1.13;;;1.02;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:27:00;1.50;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:29:32;1.30;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:32:04;2.17;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:34:36;1.05;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:37:10;1.55;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:39:42;1.60;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:42:14;1.83;;;0.95;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:44:46;1.10;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:47:18;1.92;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:49:51;1.25;;;0.93;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:52:25;1.00;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:54:57;1.23;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-05-10T13:57:29;1.70;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:00:01;1.20;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:02:38;2.35;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:05:10;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:07:43;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:10:15;0.98;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:12:48;0.98;;;0.85;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:15:20;1.50;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:17:53;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:20:25;1.88;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:22:58;2.65;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:25:31;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:28:03;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:30:35;1.15;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:33:07;1.00;;;0.68;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:35:40;0.73;;;0.57;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:38:13;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:40:47;0.90;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:43:21;1.25;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:45:54;1.17;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:48:26;0.98;;;0.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:50:59;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:53:34;0.88;;;0.88;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:56:06;0.77;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T14:58:38;1.00;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:01:11;0.88;;;0.75;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:03:44;1.00;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:06:22;1.58;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:08:59;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:11:31;0.73;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:14:04;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:16:36;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:19:09;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:21:42;0.65;;;0.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:24:16;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:26:48;1.02;;;0.65;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:29:21;0.55;;;0.43;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:31:54;1.00;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:34:26;1.50;;;0.82;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:36:59;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:39:32;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:42:04;1.02;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:44:37;0.98;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:47:09;1.63;;;0.93;;
10801;SDS011;5453;50.852;7.102;2023-05-10T15:49:41;0.73;;;0.70;;