sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7670;BME280;3877;42.562;27.636;2022-08-21T00:00:14;100885.06;;;26.98;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:02:45;100885.91;;;26.99;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:05:12;100878.59;;;26.91;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:07:40;100876.97;;;26.90;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:10:09;100885.16;;;26.91;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:12:37;100885.66;;;26.83;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:15:07;100889.41;;;26.80;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:17:36;100896.47;;;26.72;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:20:05;100886.22;;;26.71;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:22:33;100878.16;;;26.59;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:25:00;100879.09;;;26.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:27:29;100880.44;;;26.40;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:29:56;100862.13;;;26.27;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:32:25;100885.09;;;26.27;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:34:52;100874.47;;;26.21;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:37:20;100872.00;;;26.19;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:39:48;100867.28;;;26.02;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:42:16;100867.31;;;25.98;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:44:47;100875.53;;;25.96;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:47:14;100876.41;;;25.93;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:49:42;100885.41;;;25.92;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:52:12;100877.66;;;25.89;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:54:42;100876.50;;;25.83;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:57:13;100879.81;;;25.78;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T00:59:46;100890.22;;;25.61;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:02:16;100888.47;;;25.74;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:04:43;100888.03;;;25.76;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:07:12;100886.34;;;25.82;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:09:39;100883.09;;;25.76;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:12:08;100882.34;;;25.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:14:35;100887.31;;;25.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:17:05;100878.38;;;25.55;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:19:33;100888.63;;;25.49;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:22:02;100888.31;;;25.37;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:24:29;100881.34;;;25.34;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:26:58;100882.22;;;25.31;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:29:32;100881.41;;;25.27;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:32:04;100872.06;;;25.16;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:34:32;100886.38;;;25.23;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:37:02;100893.34;;;25.22;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:39:30;100882.78;;;25.08;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:41:57;100880.72;;;25.09;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:44:24;100884.03;;;25.04;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:46:52;100887.28;;;25.06;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:49:20;100881.97;;;25.01;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:51:47;100874.59;;;25.00;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:54:16;100877.09;;;24.98;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:56:45;100877.13;;;24.91;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T01:59:14;100886.97;;;24.90;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:01:41;100884.50;;;24.84;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:04:09;100873.47;;;24.79;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:06:37;100878.41;;;24.75;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:09:07;100888.63;;;24.80;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:11:37;100881.25;;;24.79;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:14:06;100889.47;;;24.73;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:16:33;100886.19;;;24.71;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:19:00;100891.06;;;24.78;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:21:28;100895.59;;;24.75;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:23:55;100898.81;;;24.81;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:26:22;100897.63;;;24.71;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:28:52;100892.72;;;24.72;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:31:19;100895.13;;;24.80;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:33:46;100895.19;;;24.73;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:36:13;100900.88;;;24.80;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:38:42;100899.66;;;24.81;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:41:13;100907.44;;;24.84;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:43:41;100903.31;;;24.85;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:46:12;100901.69;;;24.84;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:48:40;100893.53;;;24.79;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:51:10;100907.88;;;24.72;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:53:38;100902.53;;;24.78;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:56:08;100903.00;;;24.69;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T02:58:40;100903.38;;;24.71;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:01:10;100909.16;;;24.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:03:39;100917.31;;;24.69;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:06:07;100919.75;;;24.67;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:08:35;100915.69;;;24.65;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:11:04;100921.44;;;24.61;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:13:31;100927.19;;;24.61;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:15:59;100926.34;;;24.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:18:28;100921.44;;;24.61;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:20:55;100910.81;;;24.55;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:23:22;100923.06;;;24.62;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:25:49;100923.84;;;24.66;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:28:20;100927.53;;;24.67;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:30:50;100925.91;;;24.69;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:33:18;100920.19;;;24.66;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:35:52;100921.41;;;24.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:38:21;100896.88;;;24.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:40:48;100921.41;;;24.75;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:43:15;100926.66;;;24.84;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:45:43;100935.25;;;24.95;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:48:10;100925.41;;;24.96;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:50:40;100937.66;;;25.07;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:53:10;100939.25;;;25.18;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:55:38;100923.66;;;25.23;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T03:58:05;100918.28;;;25.25;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:00:33;100913.75;;;25.31;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:03:00;100916.19;;;25.36;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:05:27;100904.59;;;25.50;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:07:57;100895.56;;;25.52;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:10:27;100898.84;;;25.54;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:12:56;100904.53;;;25.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:15:24;100895.44;;;25.73;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:17:52;100892.94;;;25.79;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:20:21;100888.28;;;25.92;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:22:49;100886.91;;;26.07;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:25:18;100888.00;;;26.20;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:27:47;100881.84;;;26.25;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:30:15;100882.50;;;26.40;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:32:44;100885.78;;;26.38;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:35:13;100862.25;;;26.50;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:37:40;100864.81;;;26.75;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:40:09;100873.31;;;26.86;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:42:42;100875.19;;;26.99;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:45:17;100871.59;;;27.22;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:47:47;100868.50;;;27.36;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:50:15;100864.28;;;27.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:52:43;100871.19;;;27.97;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:55:10;100855.88;;;28.00;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T04:57:39;100856.13;;;28.13;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:00:07;100829.44;;;28.28;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:02:37;100849.88;;;28.77;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:05:06;100839.00;;;29.21;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:07:33;100817.34;;;29.29;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:10:03;100836.56;;;30.16;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:12:31;100831.34;;;30.81;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:14:59;100832.72;;;31.31;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:17:26;100832.00;;;31.52;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:19:55;100817.50;;;31.78;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:22:22;100827.19;;;30.82;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:24:50;100829.31;;;30.24;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:27:18;100833.00;;;29.96;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:29:45;100834.44;;;30.33;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:32:13;100807.41;;;30.39;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:34:41;100829.91;;;31.27;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:37:11;100828.09;;;30.79;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:39:39;100828.34;;;30.72;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:42:07;100823.31;;;31.02;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:44:34;100823.44;;;31.23;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:47:04;100832.56;;;31.47;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:49:32;100837.44;;;31.50;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:51:59;100840.47;;;31.34;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:54:28;100838.47;;;31.18;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:56:55;100832.81;;;31.15;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T05:59:23;100837.22;;;31.07;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:01:50;100835.94;;;31.20;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:04:18;100824.03;;;31.31;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:06:46;100831.53;;;31.54;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:09:14;100833.25;;;31.01;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:11:43;100834.31;;;31.07;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:14:11;100831.41;;;31.32;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:16:40;100825.88;;;31.25;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:19:07;100828.19;;;31.05;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:21:34;100821.03;;;30.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:24:02;100806.41;;;30.46;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:26:30;100837.06;;;30.56;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:28:59;100833.88;;;30.67;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:31:27;100830.66;;;30.77;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:33:54;100836.19;;;30.59;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:36:22;100839.41;;;30.61;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:38:50;100842.22;;;30.65;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:41:17;100842.69;;;30.76;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:43:44;100836.38;;;30.52;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:46:13;100844.19;;;30.23;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:48:40;100848.53;;;30.31;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:51:07;100837.25;;;29.91;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:53:35;100853.22;;;29.96;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:56:03;100850.44;;;29.92;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T06:58:30;100842.81;;;29.82;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:00:58;100845.91;;;29.91;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:03:29;100839.75;;;29.89;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:05:57;100835.78;;;29.83;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:08:24;100845.59;;;29.86;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:10:54;100846.63;;;29.95;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:13:22;100845.16;;;29.87;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:15:49;100845.53;;;29.89;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:18:17;100846.41;;;29.86;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:20:46;100843.72;;;29.95;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:23:21;100839.94;;;29.82;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:25:49;100839.13;;;29.82;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:28:17;100849.41;;;29.67;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:30:44;100826.22;;;29.70;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:33:12;100828.38;;;29.82;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:35:39;100829.81;;;30.07;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:38:08;100834.34;;;30.08;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:40:36;100831.78;;;30.10;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:43:05;100830.69;;;30.20;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:45:33;100830.09;;;30.12;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:48:02;100822.41;;;30.06;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:50:29;100827.81;;;30.04;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:52:56;100825.41;;;30.02;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:55:25;100814.25;;;30.17;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T07:57:52;100816.25;;;30.49;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:00:21;100808.47;;;30.74;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:02:50;100807.28;;;30.84;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:05:21;100806.16;;;30.95;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:07:48;100803.88;;;31.02;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:10:17;100807.13;;;31.17;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:12:47;100805.50;;;31.16;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:15:21;100816.31;;;30.74;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:17:48;100817.25;;;30.83;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:20:17;100819.53;;;30.63;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:22:45;100814.94;;;30.78;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:25:13;100795.41;;;30.41;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:27:41;100815.25;;;30.39;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:30:13;100819.22;;;30.16;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:32:41;100806.44;;;30.30;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:35:09;100813.94;;;30.56;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:37:37;100809.59;;;30.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:40:09;100802.88;;;30.67;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:42:37;100802.44;;;30.81;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:45:08;100805.13;;;30.89;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:47:39;100804.75;;;30.87;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:50:11;100796.28;;;30.79;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:52:43;100796.88;;;30.74;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:55:14;100792.94;;;30.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T08:57:45;100786.53;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:00:15;100789.44;;;30.32;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:02:46;100786.94;;;30.34;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:05:21;100757.66;;;30.32;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:08:00;100784.59;;;30.29;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:10:40;100782.25;;;30.24;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:13:16;100787.50;;;30.00;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:15:52;100778.88;;;30.13;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:18:30;100774.22;;;30.31;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:21:09;100776.75;;;30.29;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:23:45;100768.31;;;30.35;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:26:16;100777.13;;;30.44;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:28:45;100782.22;;;30.40;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:31:22;100770.66;;;30.11;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:33:57;100770.78;;;30.08;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:36:37;100763.25;;;30.10;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:39:06;100767.38;;;29.96;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:41:35;100755.25;;;30.02;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:44:03;100746.53;;;30.18;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:46:31;100748.16;;;30.19;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:49:02;100751.28;;;30.24;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:51:31;100708.13;;;30.05;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:54:16;100751.41;;;30.50;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:56:54;100760.91;;;30.34;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T09:59:41;100764.88;;;30.40;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:02:23;100762.59;;;30.19;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:04:53;100756.66;;;30.38;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:07:22;100767.94;;;30.49;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:09:59;100769.31;;;30.57;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:12:32;100764.81;;;30.27;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:15:07;100746.81;;;30.36;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:17:44;100757.56;;;30.64;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:20:22;100743.66;;;30.59;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:23:02;100754.72;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:25:40;100756.53;;;30.42;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:28:12;100755.34;;;30.27;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:30:48;100647.31;;;29.95;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:33:23;100748.94;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:36:02;100765.97;;;30.59;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:38:56;100746.69;;;30.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:41:35;100646.41;;;29.98;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:44:23;100753.81;;;30.51;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:47:01;100760.50;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:49:38;100756.53;;;30.42;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:52:26;100743.94;;;30.36;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:54:59;100731.59;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T10:57:36;100720.59;;;30.43;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:00:10;100744.00;;;30.49;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:02:41;100729.63;;;30.45;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:05:13;100733.84;;;30.69;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:07:47;100726.78;;;31.21;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:10:19;100730.50;;;31.09;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:12:52;100707.34;;;31.09;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:15:28;100716.84;;;30.97;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:18:08;100720.06;;;30.99;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:20:41;100725.63;;;30.80;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:23:25;100717.91;;;31.03;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:26:02;100719.84;;;30.80;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:28:34;100684.09;;;30.49;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:31:11;100717.81;;;30.39;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:33:53;100709.75;;;30.06;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:36:33;100724.03;;;29.96;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:39:15;100717.91;;;29.94;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:41:49;100719.47;;;30.12;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:44:28;100718.06;;;30.45;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:47:05;100699.53;;;30.42;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:49:50;100706.31;;;30.11;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:52:21;100695.31;;;30.18;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:54:56;100684.97;;;30.33;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T11:57:28;100690.81;;;30.59;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:00:03;100694.50;;;30.59;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:02:35;100685.38;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:05:06;100599.22;;;29.47;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:07:35;100690.88;;;29.88;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:10:08;100685.63;;;29.83;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:12:38;100655.28;;;29.91;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:15:25;100683.31;;;30.20;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:17:59;100679.75;;;30.16;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:20:41;100679.03;;;30.12;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:23:23;100673.81;;;30.48;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:26:09;100652.78;;;30.60;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:28:39;100671.50;;;30.68;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:31:17;100668.72;;;30.52;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:33:54;100667.63;;;30.33;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:36:26;100666.38;;;30.47;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:38:59;100666.13;;;30.29;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:41:32;100660.53;;;30.51;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:44:04;100648.16;;;30.50;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:46:37;100667.75;;;30.30;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:49:13;100666.25;;;30.38;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:51:50;100654.81;;;30.47;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:54:27;100669.00;;;30.41;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:57:01;100664.44;;;30.57;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T12:59:29;100660.97;;;30.49;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T13:01:58;100658.66;;;30.57;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T13:04:35;100642.38;;;30.50;100.00
7670;BME280;3877;42.562;27.636;2022-08-21T13:07:06;100643.97;;;30.51;100.00