sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2023-09-07T00:01:50;20.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:04:19;20.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:06:45;20.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:09:10;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:11:41;20.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:14:06;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:16:33;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:19:06;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:21:32;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:23:57;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:26:23;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:28:49;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:31:14;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:33:40;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:36:05;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:38:31;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:40:57;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:43:23;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:45:49;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:48:15;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:50:44;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:53:14;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:55:39;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T00:58:05;19.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:00:32;19.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:02:57;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:05:40;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:08:24;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:10:50;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:13:16;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:15:41;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:18:08;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:20:35;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:23:02;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:25:28;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:27:54;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:30:20;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:32:45;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:35:12;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:37:40;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:40:06;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:42:33;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:44:58;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:47:24;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:49:50;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:52:15;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:54:41;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:57:06;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T01:59:32;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:01:57;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:04:23;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:06:49;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:09:14;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:11:40;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:14:06;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:16:31;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:19:04;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:21:30;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:23:56;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:26:21;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:28:47;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:31:12;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:33:38;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:36:04;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:38:29;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:40:55;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:43:21;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:45:48;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:48:15;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:50:40;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:53:06;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:55:31;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T02:57:57;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:00:23;19.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:02:49;19.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:05:18;19.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:07:45;19.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:10:11;18.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:12:37;18.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:15:03;18.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:17:29;18.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:19:55;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:22:22;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:24:50;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:27:15;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:29:41;18.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:32:07;18.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:34:34;18.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:37:00;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:39:25;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:41:51;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:44:17;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:46:43;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:49:08;18.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:51:34;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:53:59;18.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:56:26;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T03:58:51;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:01:17;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:03:42;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:06:08;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:08:34;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:11:07;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:13:32;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:15:58;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:18:24;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:20:49;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:23:15;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:25:40;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:28:06;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:30:39;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:33:05;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:35:32;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:37:58;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:40:24;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:42:50;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:45:16;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:47:42;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:50:08;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:52:34;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:55:00;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:57:26;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T04:59:51;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:02:17;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:04:43;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:07:09;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:09:34;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:12:00;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:14:26;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:16:51;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:19:18;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:21:43;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:24:09;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:26:34;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:29:00;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:31:25;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:33:52;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:36:18;18.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:38:43;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:41:09;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:43:35;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:46:00;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:48:26;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:50:51;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:53:19;18.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:55:45;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T05:58:12;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:00:37;18.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:03:05;18.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:05:31;18.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:07:57;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:10:22;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:12:48;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:15:14;18.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:17:39;18.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:20:05;18.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:22:31;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:24:56;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:27:22;18.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:29:48;18.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:32:14;18.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:34:39;18.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:37:05;18.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:39:31;18.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:41:56;19.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:44:22;19.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:46:47;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:49:14;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:51:40;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:54:06;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:56:31;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T06:58:58;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:01:24;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:03:50;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:06:15;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:08:41;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:11:07;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:13:33;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:15:59;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:18:24;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:20:50;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:23:16;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:25:42;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:28:07;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:30:34;19.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:33:01;19.90;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:35:29;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:37:55;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:40:20;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:42:47;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:45:13;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:47:40;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:50:07;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:52:32;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:54:59;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:57:24;20.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T07:59:50;20.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:02:15;20.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:04:41;20.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:07:07;21.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:09:34;21.10;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:12:00;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:14:28;21.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:16:54;21.70;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:19:19;21.80;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:21:45;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:24:11;22.20;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:26:37;22.40;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:29:04;22.60;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:31:32;23.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:34:03;23.50;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:36:29;24.00;99.90
39067;DHT22;24821;51.988;6.020;2023-09-07T08:38:58;24.50;99.70
39067;DHT22;24821;51.988;6.020;2023-09-07T08:41:26;25.00;99.20
39067;DHT22;24821;51.988;6.020;2023-09-07T08:43:55;25.40;98.40
39067;DHT22;24821;51.988;6.020;2023-09-07T08:46:23;25.80;98.10
39067;DHT22;24821;51.988;6.020;2023-09-07T08:48:52;26.20;97.50
39067;DHT22;24821;51.988;6.020;2023-09-07T08:51:19;26.50;97.00
39067;DHT22;24821;51.988;6.020;2023-09-07T08:53:45;26.80;96.70
39067;DHT22;24821;51.988;6.020;2023-09-07T08:56:16;27.00;96.30
39067;DHT22;24821;51.988;6.020;2023-09-07T08:58:42;27.20;95.90
39067;DHT22;24821;51.988;6.020;2023-09-07T09:01:10;27.30;95.70
39067;DHT22;24821;51.988;6.020;2023-09-07T09:03:36;27.50;95.60
39067;DHT22;24821;51.988;6.020;2023-09-07T09:06:05;27.60;95.40
39067;DHT22;24821;51.988;6.020;2023-09-07T09:08:45;27.50;95.00
39067;DHT22;24821;51.988;6.020;2023-09-07T09:11:12;27.50;95.20
39067;DHT22;24821;51.988;6.020;2023-09-07T09:13:39;27.20;95.30
39067;DHT22;24821;51.988;6.020;2023-09-07T09:16:05;27.10;95.40
39067;DHT22;24821;51.988;6.020;2023-09-07T09:18:31;27.00;95.70
39067;DHT22;24821;51.988;6.020;2023-09-07T09:20:57;26.90;95.80
39067;DHT22;24821;51.988;6.020;2023-09-07T09:23:34;26.80;95.70
39067;DHT22;24821;51.988;6.020;2023-09-07T09:26:03;26.70;95.90
39067;DHT22;24821;51.988;6.020;2023-09-07T09:28:34;26.50;96.00
39067;DHT22;24821;51.988;6.020;2023-09-07T09:31:01;26.50;96.10
39067;DHT22;24821;51.988;6.020;2023-09-07T09:33:27;26.40;96.20
39067;DHT22;24821;51.988;6.020;2023-09-07T09:35:55;26.30;96.50
39067;DHT22;24821;51.988;6.020;2023-09-07T09:38:22;26.30;96.50
39067;DHT22;24821;51.988;6.020;2023-09-07T09:40:47;26.30;96.50
39067;DHT22;24821;51.988;6.020;2023-09-07T09:43:13;26.30;96.50
39067;DHT22;24821;51.988;6.020;2023-09-07T09:45:39;26.40;96.50
39067;DHT22;24821;51.988;6.020;2023-09-07T09:48:06;26.40;96.60
39067;DHT22;24821;51.988;6.020;2023-09-07T09:50:32;26.40;96.80
39067;DHT22;24821;51.988;6.020;2023-09-07T09:53:05;26.50;96.70
39067;DHT22;24821;51.988;6.020;2023-09-07T09:55:34;26.50;96.70
39067;DHT22;24821;51.988;6.020;2023-09-07T09:58:00;26.60;96.60
39067;DHT22;24821;51.988;6.020;2023-09-07T10:00:28;26.60;96.70
39067;DHT22;24821;51.988;6.020;2023-09-07T10:05:45;26.80;96.60
39067;DHT22;24821;51.988;6.020;2023-09-07T10:08:17;26.70;96.00
39067;DHT22;24821;51.988;6.020;2023-09-07T10:10:46;26.80;96.10
39067;DHT22;24821;51.988;6.020;2023-09-07T10:13:17;26.90;95.80
39067;DHT22;24821;51.988;6.020;2023-09-07T10:16:03;26.90;94.70
39067;DHT22;24821;51.988;6.020;2023-09-07T10:18:36;26.90;93.90
39067;DHT22;24821;51.988;6.020;2023-09-07T10:21:02;27.00;93.60
39067;DHT22;24821;51.988;6.020;2023-09-07T10:23:41;27.00;93.40
39067;DHT22;24821;51.988;6.020;2023-09-07T10:26:12;27.10;93.30
39067;DHT22;24821;51.988;6.020;2023-09-07T10:28:38;27.10;93.50
39067;DHT22;24821;51.988;6.020;2023-09-07T10:31:14;27.20;93.90
39067;DHT22;24821;51.988;6.020;2023-09-07T10:33:39;27.20;94.40
39067;DHT22;24821;51.988;6.020;2023-09-07T10:36:06;27.30;94.30
39067;DHT22;24821;51.988;6.020;2023-09-07T10:38:36;27.30;94.20
39067;DHT22;24821;51.988;6.020;2023-09-07T10:41:04;27.40;94.50
39067;DHT22;24821;51.988;6.020;2023-09-07T10:43:31;27.50;94.00
39067;DHT22;24821;51.988;6.020;2023-09-07T10:45:59;27.50;93.70
39067;DHT22;24821;51.988;6.020;2023-09-07T10:48:27;27.60;94.00
39067;DHT22;24821;51.988;6.020;2023-09-07T10:50:53;27.50;93.80
39067;DHT22;24821;51.988;6.020;2023-09-07T10:53:30;27.60;93.50
39067;DHT22;24821;51.988;6.020;2023-09-07T10:55:59;27.60;93.10
39067;DHT22;24821;51.988;6.020;2023-09-07T10:58:37;27.60;92.50
39067;DHT22;24821;51.988;6.020;2023-09-07T11:01:08;27.60;92.40
39067;DHT22;24821;51.988;6.020;2023-09-07T11:03:34;27.70;92.80
39067;DHT22;24821;51.988;6.020;2023-09-07T11:06:12;27.70;92.50
39067;DHT22;24821;51.988;6.020;2023-09-07T11:08:39;27.70;92.40
39067;DHT22;24821;51.988;6.020;2023-09-07T11:11:05;27.70;92.70
39067;DHT22;24821;51.988;6.020;2023-09-07T11:13:30;27.80;92.20
39067;DHT22;24821;51.988;6.020;2023-09-07T11:15:57;27.80;92.20
39067;DHT22;24821;51.988;6.020;2023-09-07T11:18:24;27.80;92.10
39067;DHT22;24821;51.988;6.020;2023-09-07T11:20:51;27.90;92.40
39067;DHT22;24821;51.988;6.020;2023-09-07T11:23:18;27.90;92.00
39067;DHT22;24821;51.988;6.020;2023-09-07T11:25:44;28.00;92.50
39067;DHT22;24821;51.988;6.020;2023-09-07T11:28:11;28.00;92.30
39067;DHT22;24821;51.988;6.020;2023-09-07T11:30:37;28.10;92.20
39067;DHT22;24821;51.988;6.020;2023-09-07T11:33:06;28.10;92.40
39067;DHT22;24821;51.988;6.020;2023-09-07T11:35:32;28.10;92.50
39067;DHT22;24821;51.988;6.020;2023-09-07T11:38:02;28.20;92.50
39067;DHT22;24821;51.988;6.020;2023-09-07T11:40:30;28.20;92.20
39067;DHT22;24821;51.988;6.020;2023-09-07T11:42:56;28.30;91.90
39067;DHT22;24821;51.988;6.020;2023-09-07T11:45:21;28.30;91.80
39067;DHT22;24821;51.988;6.020;2023-09-07T11:47:47;28.30;92.00
39067;DHT22;24821;51.988;6.020;2023-09-07T11:50:13;28.40;90.80
39067;DHT22;24821;51.988;6.020;2023-09-07T11:52:38;28.40;91.00
39067;DHT22;24821;51.988;6.020;2023-09-07T11:55:04;28.50;90.90
39067;DHT22;24821;51.988;6.020;2023-09-07T11:57:30;28.50;90.00
39067;DHT22;24821;51.988;6.020;2023-09-07T11:59:56;28.60;89.50
39067;DHT22;24821;51.988;6.020;2023-09-07T12:02:21;28.60;88.20
39067;DHT22;24821;51.988;6.020;2023-09-07T12:04:47;28.70;87.60
39067;DHT22;24821;51.988;6.020;2023-09-07T12:07:14;28.70;88.20
39067;DHT22;24821;51.988;6.020;2023-09-07T12:09:40;28.80;88.70
39067;DHT22;24821;51.988;6.020;2023-09-07T12:12:06;28.80;89.30
39067;DHT22;24821;51.988;6.020;2023-09-07T12:14:32;28.90;87.70
39067;DHT22;24821;51.988;6.020;2023-09-07T12:16:57;28.80;88.60
39067;DHT22;24821;51.988;6.020;2023-09-07T12:19:23;28.90;89.30
39067;DHT22;24821;51.988;6.020;2023-09-07T12:21:50;29.00;89.20
39067;DHT22;24821;51.988;6.020;2023-09-07T12:24:16;29.00;88.90
39067;DHT22;24821;51.988;6.020;2023-09-07T12:26:41;29.00;88.80
39067;DHT22;24821;51.988;6.020;2023-09-07T12:29:07;29.10;88.50
39067;DHT22;24821;51.988;6.020;2023-09-07T12:31:33;29.20;88.90
39067;DHT22;24821;51.988;6.020;2023-09-07T12:33:59;29.20;87.30
39067;DHT22;24821;51.988;6.020;2023-09-07T12:36:24;29.20;89.00
39067;DHT22;24821;51.988;6.020;2023-09-07T12:38:53;29.30;90.10
39067;DHT22;24821;51.988;6.020;2023-09-07T12:41:19;29.30;89.60
39067;DHT22;24821;51.988;6.020;2023-09-07T12:43:46;29.40;87.20
39067;DHT22;24821;51.988;6.020;2023-09-07T12:46:12;29.40;88.30
39067;DHT22;24821;51.988;6.020;2023-09-07T12:48:38;29.40;87.20
39067;DHT22;24821;51.988;6.020;2023-09-07T12:51:04;29.40;87.40
39067;DHT22;24821;51.988;6.020;2023-09-07T12:53:30;29.40;86.80
39067;DHT22;24821;51.988;6.020;2023-09-07T12:55:55;29.40;87.50
39067;DHT22;24821;51.988;6.020;2023-09-07T12:58:21;29.40;87.20
39067;DHT22;24821;51.988;6.020;2023-09-07T13:00:46;29.50;87.60
39067;DHT22;24821;51.988;6.020;2023-09-07T13:03:16;29.50;87.80
39067;DHT22;24821;51.988;6.020;2023-09-07T13:05:42;29.60;87.60
39067;DHT22;24821;51.988;6.020;2023-09-07T13:08:08;29.60;86.20
39067;DHT22;24821;51.988;6.020;2023-09-07T13:10:33;29.60;86.80
39067;DHT22;24821;51.988;6.020;2023-09-07T13:12:59;29.60;85.50
39067;DHT22;24821;51.988;6.020;2023-09-07T13:15:24;29.70;83.40
39067;DHT22;24821;51.988;6.020;2023-09-07T13:17:50;29.70;83.90
39067;DHT22;24821;51.988;6.020;2023-09-07T13:20:15;29.70;84.30
39067;DHT22;24821;51.988;6.020;2023-09-07T13:22:41;29.70;84.00
39067;DHT22;24821;51.988;6.020;2023-09-07T13:25:07;29.70;83.20
39067;DHT22;24821;51.988;6.020;2023-09-07T13:27:33;29.70;83.20
39067;DHT22;24821;51.988;6.020;2023-09-07T13:29:59;29.70;82.90
39067;DHT22;24821;51.988;6.020;2023-09-07T13:32:26;29.70;82.90
39067;DHT22;24821;51.988;6.020;2023-09-07T13:34:52;29.70;85.20
39067;DHT22;24821;51.988;6.020;2023-09-07T13:37:17;29.70;84.80
39067;DHT22;24821;51.988;6.020;2023-09-07T13:39:43;29.80;84.90
39067;DHT22;24821;51.988;6.020;2023-09-07T13:42:08;29.80;85.40
39067;DHT22;24821;51.988;6.020;2023-09-07T13:44:34;29.90;85.60
39067;DHT22;24821;51.988;6.020;2023-09-07T13:46:59;29.90;85.60
39067;DHT22;24821;51.988;6.020;2023-09-07T13:49:25;29.90;84.50
39067;DHT22;24821;51.988;6.020;2023-09-07T13:51:51;29.90;83.80
39067;DHT22;24821;51.988;6.020;2023-09-07T13:54:16;29.90;85.20
39067;DHT22;24821;51.988;6.020;2023-09-07T13:56:42;30.00;85.70
39067;DHT22;24821;51.988;6.020;2023-09-07T13:59:10;30.00;85.70
39067;DHT22;24821;51.988;6.020;2023-09-07T14:01:36;30.00;86.00
39067;DHT22;24821;51.988;6.020;2023-09-07T14:04:03;30.00;86.10
39067;DHT22;24821;51.988;6.020;2023-09-07T14:06:28;30.00;84.60
39067;DHT22;24821;51.988;6.020;2023-09-07T14:08:54;30.00;84.00
39067;DHT22;24821;51.988;6.020;2023-09-07T14:11:20;30.00;84.10
39067;DHT22;24821;51.988;6.020;2023-09-07T14:13:47;30.00;84.80
39067;DHT22;24821;51.988;6.020;2023-09-07T14:16:13;30.00;84.90
39067;DHT22;24821;51.988;6.020;2023-09-07T14:18:39;30.00;85.30
39067;DHT22;24821;51.988;6.020;2023-09-07T14:21:04;30.00;85.00
39067;DHT22;24821;51.988;6.020;2023-09-07T14:23:30;30.00;84.80
39067;DHT22;24821;51.988;6.020;2023-09-07T14:25:55;30.00;84.90
39067;DHT22;24821;51.988;6.020;2023-09-07T14:28:21;30.00;86.60
39067;DHT22;24821;51.988;6.020;2023-09-07T14:30:47;30.00;85.50
39067;DHT22;24821;51.988;6.020;2023-09-07T14:33:13;30.00;85.80
39067;DHT22;24821;51.988;6.020;2023-09-07T14:35:39;30.00;85.80
39067;DHT22;24821;51.988;6.020;2023-09-07T14:38:05;30.00;86.60
39067;DHT22;24821;51.988;6.020;2023-09-07T14:40:30;30.00;86.20
39067;DHT22;24821;51.988;6.020;2023-09-07T14:42:56;30.00;85.60
39067;DHT22;24821;51.988;6.020;2023-09-07T14:45:23;30.00;84.60
39067;DHT22;24821;51.988;6.020;2023-09-07T14:47:50;29.90;84.00
39067;DHT22;24821;51.988;6.020;2023-09-07T14:50:15;29.80;84.60
39067;DHT22;24821;51.988;6.020;2023-09-07T14:52:41;29.90;85.50
39067;DHT22;24821;51.988;6.020;2023-09-07T14:55:09;29.80;85.50
39067;DHT22;24821;51.988;6.020;2023-09-07T14:57:35;29.90;85.40
39067;DHT22;24821;51.988;6.020;2023-09-07T15:00:02;29.90;85.60
39067;DHT22;24821;51.988;6.020;2023-09-07T15:02:29;29.90;86.00
39067;DHT22;24821;51.988;6.020;2023-09-07T15:04:54;29.90;86.00
39067;DHT22;24821;51.988;6.020;2023-09-07T15:07:20;29.90;85.90
39067;DHT22;24821;51.988;6.020;2023-09-07T15:09:48;29.80;85.10
39067;DHT22;24821;51.988;6.020;2023-09-07T15:12:14;29.90;85.20
39067;DHT22;24821;51.988;6.020;2023-09-07T15:14:39;29.90;85.80
39067;DHT22;24821;51.988;6.020;2023-09-07T15:17:05;29.80;85.70
39067;DHT22;24821;51.988;6.020;2023-09-07T15:19:30;29.80;85.70
39067;DHT22;24821;51.988;6.020;2023-09-07T15:21:59;29.80;86.10
39067;DHT22;24821;51.988;6.020;2023-09-07T15:24:25;29.80;84.90
39067;DHT22;24821;51.988;6.020;2023-09-07T15:26:50;29.70;84.70
39067;DHT22;24821;51.988;6.020;2023-09-07T15:29:16;29.70;85.10