sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51270;SDS011;37744;50.960;4.136;2022-11-11T00:01:05;21.88;;;10.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:04:29;21.75;;;10.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:07:54;23.23;;;12.17;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:14:42;21.15;;;10.60;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:18:08;21.37;;;10.03;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:22:21;23.55;;;10.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:26:05;20.73;;;11.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:29:30;18.23;;;11.07;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:32:54;23.77;;;10.10;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:36:18;20.77;;;10.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:39:42;22.47;;;11.17;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:43:06;21.30;;;10.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:46:30;19.27;;;10.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:53:36;23.87;;;10.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T00:57:00;18.33;;;11.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:00:24;22.10;;;11.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:03:48;24.35;;;11.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:07:12;20.53;;;10.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:10:36;20.27;;;11.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:14:00;20.40;;;10.77;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:17:25;19.83;;;11.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:21:00;22.25;;;10.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:24:25;20.00;;;11.33;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:27:49;21.80;;;11.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:31:14;21.77;;;11.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:34:39;22.45;;;11.15;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:38:04;22.40;;;11.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:41:29;19.60;;;11.57;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:44:53;21.30;;;11.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:48:29;21.60;;;11.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:51:56;20.10;;;12.45;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:55:21;20.15;;;11.98;;
51270;SDS011;37744;50.960;4.136;2022-11-11T01:58:46;24.70;;;12.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:02:23;18.75;;;11.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:05:51;20.65;;;11.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:09:18;18.33;;;10.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:12:45;19.20;;;10.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:16:28;20.60;;;10.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:19:57;18.70;;;10.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:27:11;19.10;;;10.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:30:37;22.65;;;10.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:34:01;19.67;;;10.45;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:37:26;20.87;;;9.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:40:51;21.90;;;11.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:44:21;18.48;;;10.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:47:45;19.13;;;10.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:51:08;24.70;;;11.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:54:34;20.05;;;10.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T02:57:59;20.83;;;11.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:01:23;21.15;;;11.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:04:51;24.27;;;12.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:08:15;21.60;;;11.37;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:11:39;23.40;;;12.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:15:03;19.63;;;11.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:18:27;22.45;;;12.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:21:51;18.07;;;11.77;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:25:26;22.30;;;12.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:28:50;19.23;;;11.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:32:14;20.80;;;11.07;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:35:39;23.63;;;12.18;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:39:21;28.13;;;11.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:42:45;18.27;;;11.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:46:09;21.65;;;11.52;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:49:33;23.03;;;12.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:52:57;19.63;;;10.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:56:22;21.57;;;11.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T03:59:56;19.60;;;11.15;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:07:02;20.92;;;10.98;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:10:45;23.08;;;11.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:14:11;16.95;;;11.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:17:54;23.75;;;10.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:21:36;21.50;;;10.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:25:05;22.40;;;11.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:28:29;23.17;;;11.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:31:54;19.63;;;10.63;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:35:18;22.30;;;11.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:38:42;19.67;;;11.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:42:25;23.92;;;10.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:45:50;19.10;;;10.52;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:49:14;20.07;;;11.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:52:38;22.23;;;12.63;;
51270;SDS011;37744;50.960;4.136;2022-11-11T04:59:26;24.50;;;12.57;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:02:53;22.73;;;11.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:06:17;25.63;;;12.15;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:10:00;22.17;;;12.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:13:24;22.02;;;12.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:17:07;23.42;;;11.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:20:51;21.33;;;11.67;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:24:18;22.83;;;11.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:27:55;21.52;;;11.77;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:31:19;24.58;;;12.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:34:44;27.90;;;11.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:38:08;24.48;;;12.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:41:32;23.67;;;11.77;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:44:55;23.30;;;13.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:48:19;25.85;;;12.18;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:51:43;22.38;;;12.10;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:55:14;23.38;;;12.02;;
51270;SDS011;37744;50.960;4.136;2022-11-11T05:58:39;22.13;;;12.10;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:02:03;19.67;;;12.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:05:28;21.45;;;11.48;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:08:53;21.47;;;11.73;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:12:40;19.67;;;10.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:16:04;22.75;;;10.98;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:19:28;18.33;;;10.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:22:53;23.60;;;12.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:26:17;23.13;;;11.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:29:41;21.70;;;11.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:33:05;20.08;;;10.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:36:29;19.48;;;10.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:39:53;23.50;;;11.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:43:17;19.60;;;11.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:46:41;18.40;;;10.60;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:50:06;21.48;;;12.18;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:53:30;22.90;;;11.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T06:56:54;19.83;;;10.63;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:00:18;20.27;;;11.83;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:03:42;22.98;;;11.77;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:07:06;22.23;;;12.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:10:35;20.23;;;11.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:13:59;17.85;;;10.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:17:23;19.83;;;11.17;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:20:47;19.17;;;9.97;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:24:11;18.93;;;9.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:27:35;16.43;;;9.57;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:30:59;15.43;;;8.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:34:23;17.67;;;9.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:37:47;18.50;;;9.73;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:41:11;17.08;;;8.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:44:35;14.50;;;8.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:47:59;15.85;;;8.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:51:23;12.93;;;7.97;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:54:48;18.77;;;9.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T07:58:12;13.70;;;8.48;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:01:36;11.82;;;7.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:05:00;17.10;;;8.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:08:26;20.50;;;8.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:11:50;14.35;;;7.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:15:41;14.73;;;7.72;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:19:05;16.30;;;8.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:22:34;13.75;;;7.57;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:25:59;15.30;;;7.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:29:23;14.52;;;7.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:32:47;17.50;;;7.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:36:11;15.55;;;7.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:39:35;14.85;;;7.18;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:42:59;14.30;;;7.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:46:24;11.77;;;7.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:49:48;12.05;;;7.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:53:15;13.98;;;7.10;;
51270;SDS011;37744;50.960;4.136;2022-11-11T08:56:39;15.77;;;8.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:00:04;18.10;;;7.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:03:28;13.23;;;7.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:06:52;13.60;;;8.10;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:10:17;14.40;;;7.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:13:41;13.85;;;8.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:17:05;16.50;;;8.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:20:31;16.67;;;8.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:23:55;16.80;;;8.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:27:20;18.17;;;9.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:30:44;15.67;;;8.73;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:34:08;16.73;;;9.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:37:32;19.03;;;9.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:44:58;17.05;;;10.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:56:13;18.25;;;9.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T09:59:58;16.58;;;9.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:03:47;16.77;;;8.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:07:29;14.50;;;8.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:11:04;15.43;;;8.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:14:40;13.73;;;8.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:18:18;15.98;;;7.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:25:45;15.98;;;8.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:29:19;12.48;;;7.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:32:48;13.23;;;6.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:36:20;12.88;;;6.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:43:44;16.23;;;7.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:50:53;12.52;;;6.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:54:23;11.30;;;6.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T10:58:53;14.23;;;6.72;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:02:20;7.60;;;5.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:13:46;12.95;;;6.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:17:38;10.82;;;5.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:21:10;11.07;;;6.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:24:35;9.23;;;5.57;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:28:15;9.45;;;5.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:31:50;11.88;;;5.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:35:36;10.15;;;5.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:39:03;10.02;;;5.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:42:33;14.13;;;5.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T11:46:13;9.70;;;5.78;;
51270;SDS011;37744;50.960;4.136;2022-11-11T12:01:29;8.75;;;5.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T12:27:35;7.55;;;4.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T12:50:12;5.15;;;4.28;;
51270;SDS011;37744;50.960;4.136;2022-11-11T12:57:27;6.68;;;4.22;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:01:13;6.97;;;3.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:08:53;12.02;;;3.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:12:42;3.67;;;3.17;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:16:08;7.03;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:19:43;5.10;;;3.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:23:08;5.90;;;3.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:30:06;4.22;;;3.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:33:45;10.30;;;3.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:37:26;7.90;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:41:00;7.88;;;3.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:44:29;7.57;;;3.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:48:03;6.53;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:51:41;11.52;;;3.97;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:55:28;7.20;;;3.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T13:59:16;14.13;;;7.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:02:45;12.73;;;5.18;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:10:00;8.60;;;5.28;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:24:09;8.93;;;3.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:28:01;7.40;;;3.67;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:35:39;13.38;;;4.97;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:42:57;9.35;;;4.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:50:51;10.35;;;5.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:54:28;9.00;;;4.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T14:58:13;10.38;;;3.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:01:40;8.70;;;3.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:05:19;9.40;;;4.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:20:48;11.32;;;7.22;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:39:56;6.93;;;3.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:43:24;7.13;;;3.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:46:51;6.82;;;4.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:50:26;8.25;;;3.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T15:57:48;8.20;;;3.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:01:12;5.15;;;3.03;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:04:53;7.35;;;3.22;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:08:19;5.75;;;3.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:11:49;6.72;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:18:57;5.05;;;3.45;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:22:27;6.03;;;3.15;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:25:52;7.45;;;4.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:29:18;7.00;;;4.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:32:54;7.25;;;4.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:36:21;7.50;;;5.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:39:46;9.93;;;5.60;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:43:17;13.32;;;6.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:47:39;9.32;;;6.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:50:57;9.88;;;6.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:54:35;10.00;;;7.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T16:58:12;12.25;;;7.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:01:42;10.38;;;6.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:05:07;12.90;;;7.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:08:37;13.50;;;8.02;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:12:03;10.93;;;7.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:15:33;16.15;;;9.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:18:59;15.55;;;9.15;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:22:25;13.75;;;9.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:25:52;15.17;;;9.37;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:29:19;11.05;;;7.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:32:42;13.02;;;9.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:36:06;12.53;;;7.73;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:39:30;14.60;;;9.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:42:54;15.00;;;9.15;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:46:21;10.27;;;8.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:49:48;12.43;;;8.50;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:53:13;15.50;;;8.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T17:56:38;11.52;;;7.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:00:03;12.38;;;7.72;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:03:32;3.30;;;2.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:06:57;12.48;;;7.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:10:25;10.50;;;6.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:13:51;10.77;;;6.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:17:15;11.98;;;7.53;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:20:39;10.98;;;7.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:24:08;9.13;;;6.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:27:33;12.48;;;7.60;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:31:05;12.90;;;8.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:34:31;12.43;;;8.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:37:55;10.90;;;7.23;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:41:20;11.55;;;7.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:48:14;10.65;;;7.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:51:40;14.25;;;8.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:55:04;12.90;;;8.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T18:58:34;11.95;;;6.78;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:01:58;12.13;;;8.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:05:22;12.80;;;8.63;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:08:50;15.38;;;9.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:12:16;15.52;;;10.77;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:15:39;19.83;;;11.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:19:04;15.73;;;10.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:22:29;18.45;;;10.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:25:57;12.45;;;9.07;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:29:21;15.43;;;10.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:32:45;14.53;;;10.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:36:10;15.13;;;10.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:39:37;15.95;;;10.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:43:02;16.85;;;10.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:46:28;14.75;;;10.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:49:53;15.48;;;10.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:53:18;14.83;;;10.07;;
51270;SDS011;37744;50.960;4.136;2022-11-11T19:56:43;14.43;;;9.98;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:03:38;14.82;;;9.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:07:02;18.63;;;10.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:10:27;14.52;;;10.35;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:13:53;15.35;;;10.48;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:17:17;19.60;;;12.45;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:20:43;23.67;;;13.67;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:24:11;21.15;;;14.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:27:34;23.17;;;13.05;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:31:04;24.50;;;15.80;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:34:28;22.08;;;15.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:37:52;27.47;;;15.83;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:41:17;28.65;;;16.08;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:44:41;26.05;;;15.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:48:07;24.10;;;14.73;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:51:33;23.35;;;13.32;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:54:56;20.40;;;13.65;;
51270;SDS011;37744;50.960;4.136;2022-11-11T20:58:33;23.13;;;12.60;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:02:00;19.48;;;12.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:05:23;22.77;;;12.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:08:48;19.45;;;12.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:12:12;19.40;;;12.47;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:15:36;21.70;;;13.13;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:19:01;23.95;;;12.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:22:24;20.13;;;12.85;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:25:48;14.63;;;10.43;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:29:12;18.60;;;11.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:32:37;16.83;;;10.98;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:36:02;16.40;;;10.68;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:39:26;20.27;;;11.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:42:50;18.87;;;11.70;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:46:16;17.98;;;11.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:49:40;16.98;;;11.95;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:53:04;18.48;;;11.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:56:31;20.08;;;12.10;;
51270;SDS011;37744;50.960;4.136;2022-11-11T21:59:56;15.77;;;11.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:03:20;18.00;;;11.63;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:06:43;15.63;;;10.38;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:10:09;19.63;;;11.48;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:13:37;17.17;;;11.82;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:17:02;16.48;;;10.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:20:32;16.60;;;11.40;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:24:02;14.40;;;8.57;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:27:27;12.95;;;8.55;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:30:53;17.95;;;12.45;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:34:17;14.68;;;9.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:37:42;15.87;;;11.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:41:09;12.70;;;9.20;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:44:33;16.95;;;11.00;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:47:58;17.03;;;10.83;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:51:27;17.42;;;10.75;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:54:51;16.45;;;10.25;;
51270;SDS011;37744;50.960;4.136;2022-11-11T22:58:15;12.90;;;9.07;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:01:39;14.85;;;9.27;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:05:03;17.80;;;11.90;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:08:28;18.52;;;10.93;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:11:53;13.70;;;9.37;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:18:49;15.13;;;10.30;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:22:13;12.55;;;8.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:25:38;10.57;;;7.88;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:29:04;15.88;;;10.73;;
51270;SDS011;37744;50.960;4.136;2022-11-11T23:32:28;13.50;;;7.70;;