sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:01:10;11.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:03:36;11.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:06:06;11.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:08:32;11.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:11:05;11.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:13:31;11.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:15:58;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:18:24;11.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:20:50;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:23:16;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:25:41;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:28:07;11.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:30:32;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:32:58;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:35:23;11.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:37:49;11.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:40:15;11.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:42:41;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:45:06;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:47:32;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:49:58;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:52:23;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:54:49;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:57:14;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T00:59:40;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:02:06;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:04:31;11.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:06:57;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:09:22;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:11:48;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:14:16;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:16:45;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:19:13;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:21:41;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:24:09;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:26:37;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:29:04;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:31:30;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:34:00;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:36:28;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:38:56;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:41:27;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:44:15;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:47:02;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:49:37;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:52:22;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:55:09;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T01:57:36;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:00:11;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:02:38;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:05:17;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:07:46;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:10:11;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:12:37;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:15:21;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:17:48;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:20:13;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:22:50;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:25:19;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:27:45;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:30:11;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:32:38;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:35:07;11.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:37:37;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:40:04;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:42:30;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:44:55;11.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:47:21;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:49:47;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:52:12;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:54:38;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:57:03;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T02:59:29;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:01:54;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:04:20;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:06:46;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:09:11;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:11:37;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:14:04;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:16:30;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:18:56;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:21:22;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:23:47;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:26:20;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:28:48;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:31:15;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:33:42;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:36:13;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:38:39;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:41:11;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:43:37;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:46:03;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:48:30;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:53:33;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:55:58;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T03:58:24;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:00:50;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:03:15;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:05:41;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:08:07;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:10:32;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:12:58;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:15:23;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:17:49;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:20:15;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:22:40;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:25:06;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:27:32;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:29:58;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:32:23;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:34:49;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:37:14;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:39:40;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:42:07;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:44:52;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:47:17;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:49:43;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:52:08;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:54:34;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:57:00;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T04:59:25;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:01:51;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:04:16;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:06:42;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:09:08;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:11:33;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:13:59;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:16:25;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:18:52;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:21:20;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:23:46;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:26:14;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:28:40;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:31:08;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:33:35;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:36:02;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:38:28;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:40:54;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:43:19;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:45:55;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:48:20;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:50:47;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:53:13;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:55:38;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T05:58:04;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:00:29;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:02:55;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:05:20;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:07:46;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:10:12;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:12:37;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:15:04;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:17:30;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:19:55;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:22:21;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:24:47;12.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:27:13;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:29:38;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:32:04;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:34:29;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:36:55;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:39:21;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:41:46;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:44:12;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:46:37;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:49:03;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:51:29;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:53:54;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:56:20;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T06:58:45;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:01:13;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:03:40;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:06:06;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:08:32;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:10:58;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:13:25;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:15:51;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:18:16;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:20:42;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:23:07;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:25:33;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:27:59;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:30:26;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:32:52;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:35:18;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:37:44;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:40:14;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:42:48;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:45:14;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:47:40;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:50:05;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:52:31;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:54:57;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:57:22;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T07:59:48;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:02:13;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:04:39;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:07:05;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:09:30;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:11:56;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:14:40;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:17:05;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:19:31;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:21:57;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:24:22;12.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:26:48;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:29:13;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:31:39;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:34:04;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:36:33;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:38:59;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:41:24;12.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:43:58;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:46:30;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:48:57;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:51:22;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:53:48;12.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:56:14;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T08:58:40;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:01:06;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:03:31;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:06:05;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:08:32;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:10:58;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:13:25;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:15:55;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:18:22;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:20:47;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:23:14;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:25:39;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:28:05;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:30:31;11.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:32:56;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:35:22;11.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:37:48;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:40:20;12.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:53:33;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:56:01;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T09:58:40;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:01:26;12.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:04:04;12.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:22:51;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:25:21;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:31:03;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:33:35;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:39:01;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:41:38;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:44:17;12.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:47:16;13.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T10:49:51;13.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:00:21;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:02:49;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:05:36;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:08:05;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:10:45;13.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:13:29;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:15:55;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:18:32;13.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:21:03;13.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:23:35;13.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:26:04;13.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:28:30;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:30:55;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:36:15;13.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:38:43;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:41:16;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:43:52;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:46:37;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:49:13;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:51:50;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:54:43;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T11:57:26;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:00:05;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:02:36;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:05:23;14.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:15:49;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:18:18;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:29:54;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:37:49;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:43:26;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T12:46:26;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:08:16;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:16:00;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:18:30;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:20:59;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:23:26;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:26:04;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:28:30;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:30:57;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:33:37;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:36:24;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:38:53;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:41:29;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:44:15;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:46:47;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:49:30;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:55:16;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T13:58:04;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:00:31;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:05:34;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:08:03;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:10:31;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:12:57;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:15:31;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:17:57;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:20:27;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:22:54;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:25:22;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:27:59;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:30:38;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:33:04;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:35:35;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:38:02;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:42:56;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:45:22;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:47:50;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:50:26;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:52:57;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:55:54;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T14:58:23;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:00:58;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:03:37;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:06:05;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:08:31;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:10:57;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:13:30;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:16:00;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:18:39;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:21:12;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:23:38;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:26:07;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:28:36;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:31:03;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:33:30;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:35:56;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:38:22;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:40:48;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:43:13;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:45:53;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:48:21;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:50:56;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:53:23;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:55:49;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T15:58:14;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:00:42;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:03:12;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:05:38;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:08:04;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:10:30;14.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:12:56;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:15:40;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:18:19;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:20:48;14.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:23:14;14.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:25:41;14.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:28:07;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:30:33;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:33:00;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:35:27;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:37:54;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:40:20;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:42:45;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:45:11;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:47:37;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:50:04;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:52:30;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:54:56;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:57:22;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T16:59:48;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T17:02:14;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T17:04:40;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T17:07:07;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-11-20T17:09:33;13.40;99.90