sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2023-03-23T00:01:21;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:04:02;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:06:30;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:15:30;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:18:01;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:20:31;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:23:07;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:25:34;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:28:03;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:30:31;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:33:08;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:35:38;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:38:06;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:40:34;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:43:04;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:45:34;14.40;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:48:03;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:50:31;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:52:58;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:55:25;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T00:57:53;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:00:22;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:02:49;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:05:22;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:07:49;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:10:47;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:13:15;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:15:46;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:18:13;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:20:41;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:23:08;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:25:37;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:28:05;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:30:32;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:33:01;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:35:29;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:37:58;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:40:27;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:42:54;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:45:29;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:48:02;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:50:34;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:53:05;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:55:37;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T01:58:06;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:00:35;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:03:04;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:05:37;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:08:06;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:10:36;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:13:06;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:15:43;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:24:43;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:27:25;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:30:14;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:35:44;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:38:15;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:40:46;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:43:17;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:45:46;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:48:15;14.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:50:45;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:53:16;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:55:46;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T02:58:14;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:00:41;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:03:12;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:05:47;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:08:23;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:10:54;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:13:33;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:16:11;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:18:45;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:21:17;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:23:52;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:26:23;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:28:53;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:31:23;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:33:51;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:36:25;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:38:53;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:41:23;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:43:51;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:46:18;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:48:45;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:51:13;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:53:42;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:56:09;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T03:58:36;14.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:01:04;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:03:31;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:05:59;14.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:08:26;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:10:55;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:13:22;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:15:49;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:18:18;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:20:47;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:23:17;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:25:48;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:28:30;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:31:00;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:33:29;13.90;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:36:00;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:38:32;13.80;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:41:00;13.70;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:43:29;13.70;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:46:03;13.60;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:48:34;13.60;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:51:05;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:53:33;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:56:01;13.40;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T04:58:30;13.40;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:00:59;13.30;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:03:27;13.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:05:54;13.10;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:08:23;13.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:10:51;13.00;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:13:19;13.00;59.70
10417;DHT22;62605;49.432;8.680;2023-03-23T05:15:48;13.00;50.50
10417;DHT22;62605;49.432;8.680;2023-03-23T05:18:16;13.00;71.60
10417;DHT22;62605;49.432;8.680;2023-03-23T05:20:43;13.10;15.60
10417;DHT22;62605;49.432;8.680;2023-03-23T05:23:14;13.10;35.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:25:41;13.30;10.70
10417;DHT22;62605;49.432;8.680;2023-03-23T05:28:10;13.40;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:30:38;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:33:11;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:35:39;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:38:07;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:40:35;13.50;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:43:03;13.40;7.70
10417;DHT22;62605;49.432;8.680;2023-03-23T05:45:36;13.40;5.10
10417;DHT22;62605;49.432;8.680;2023-03-23T05:48:06;13.40;11.50
10417;DHT22;62605;49.432;8.680;2023-03-23T05:50:36;13.30;20.40
10417;DHT22;62605;49.432;8.680;2023-03-23T05:53:03;13.40;24.00
10417;DHT22;62605;49.432;8.680;2023-03-23T05:55:32;13.30;40.90
10417;DHT22;62605;49.432;8.680;2023-03-23T05:58:00;13.30;47.70
10417;DHT22;62605;49.432;8.680;2023-03-23T06:00:30;13.20;58.30
10417;DHT22;62605;49.432;8.680;2023-03-23T06:02:58;13.20;84.60
10417;DHT22;62605;49.432;8.680;2023-03-23T06:05:27;13.20;91.80
10417;DHT22;62605;49.432;8.680;2023-03-23T06:07:56;13.20;97.30
10417;DHT22;62605;49.432;8.680;2023-03-23T06:10:25;13.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T06:12:52;13.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T06:15:20;13.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T06:17:47;13.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T06:20:16;13.20;99.10
10417;DHT22;62605;49.432;8.680;2023-03-23T06:22:44;13.30;94.90
10417;DHT22;62605;49.432;8.680;2023-03-23T06:25:12;13.40;85.50
10417;DHT22;62605;49.432;8.680;2023-03-23T06:27:41;13.40;82.10
10417;DHT22;62605;49.432;8.680;2023-03-23T06:30:10;13.50;90.10
10417;DHT22;62605;49.432;8.680;2023-03-23T06:32:42;13.40;87.40
10417;DHT22;62605;49.432;8.680;2023-03-23T06:35:13;13.60;86.40
10417;DHT22;62605;49.432;8.680;2023-03-23T06:37:51;13.50;85.50
10417;DHT22;62605;49.432;8.680;2023-03-23T06:40:24;13.40;78.90
10417;DHT22;62605;49.432;8.680;2023-03-23T06:42:54;13.50;81.40
10417;DHT22;62605;49.432;8.680;2023-03-23T06:45:25;13.50;84.00
10417;DHT22;62605;49.432;8.680;2023-03-23T06:48:01;13.60;87.20
10417;DHT22;62605;49.432;8.680;2023-03-23T06:50:28;13.60;79.20
10417;DHT22;62605;49.432;8.680;2023-03-23T06:52:58;13.60;81.20
10417;DHT22;62605;49.432;8.680;2023-03-23T06:55:27;13.60;77.60
10417;DHT22;62605;49.432;8.680;2023-03-23T06:57:57;13.70;71.20
10417;DHT22;62605;49.432;8.680;2023-03-23T07:00:27;13.70;75.50
10417;DHT22;62605;49.432;8.680;2023-03-23T07:02:55;13.70;80.80
10417;DHT22;62605;49.432;8.680;2023-03-23T07:05:23;13.70;73.90
10417;DHT22;62605;49.432;8.680;2023-03-23T07:07:51;13.80;75.70
10417;DHT22;62605;49.432;8.680;2023-03-23T07:10:21;13.90;70.90
10417;DHT22;62605;49.432;8.680;2023-03-23T07:12:49;13.90;74.70
10417;DHT22;62605;49.432;8.680;2023-03-23T07:15:17;13.90;67.20
10417;DHT22;62605;49.432;8.680;2023-03-23T07:17:44;14.00;74.40
10417;DHT22;62605;49.432;8.680;2023-03-23T07:20:12;13.90;79.90
10417;DHT22;62605;49.432;8.680;2023-03-23T07:22:40;13.90;88.60
10417;DHT22;62605;49.432;8.680;2023-03-23T07:25:07;13.80;80.90
10417;DHT22;62605;49.432;8.680;2023-03-23T07:27:34;13.70;86.10
10417;DHT22;62605;49.432;8.680;2023-03-23T07:30:07;13.70;93.50
10417;DHT22;62605;49.432;8.680;2023-03-23T07:32:39;13.60;95.60
10417;DHT22;62605;49.432;8.680;2023-03-23T07:35:14;13.70;96.50
10417;DHT22;62605;49.432;8.680;2023-03-23T07:37:41;13.70;91.90
10417;DHT22;62605;49.432;8.680;2023-03-23T07:40:09;13.70;95.20
10417;DHT22;62605;49.432;8.680;2023-03-23T07:42:41;13.60;96.00
10417;DHT22;62605;49.432;8.680;2023-03-23T07:45:13;13.70;95.20
10417;DHT22;62605;49.432;8.680;2023-03-23T07:47:40;13.80;96.10
10417;DHT22;62605;49.432;8.680;2023-03-23T07:50:08;13.90;96.40
10417;DHT22;62605;49.432;8.680;2023-03-23T07:52:36;13.80;99.40
10417;DHT22;62605;49.432;8.680;2023-03-23T07:55:04;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T07:57:35;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:00:04;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:02:38;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:05:07;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:07:35;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:10:03;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:12:30;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:14:57;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:17:28;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:19:56;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:22:23;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:24:50;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:27:18;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:29:45;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:32:13;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:34:41;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:37:10;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:39:37;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:42:04;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:44:31;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:46:58;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:49:26;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:51:54;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:54:23;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:56:52;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T08:59:20;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:01:47;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:04:14;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:06:41;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:09:11;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:11:39;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:14:07;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:16:35;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:19:02;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:21:29;13.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:23:56;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:26:31;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:29:16;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:31:49;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:34:22;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:36:49;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:39:17;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:41:59;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:44:40;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:47:14;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:49:45;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:52:18;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:54:47;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:57:20;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T09:59:59;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:02:34;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:05:22;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:07:50;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:10:18;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:12:49;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:15:26;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:17:59;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:20:36;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:23:13;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:25:45;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:28:17;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:30:49;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:33:22;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:35:54;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:38:37;14.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:41:10;14.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:43:42;14.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:46:21;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:48:50;15.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:51:22;15.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:53:56;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:56:25;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T10:58:53;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:01:35;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:04:03;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:06:37;15.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:09:11;15.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:11:41;15.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:14:17;14.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:16:51;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:19:22;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:21:51;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:24:22;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:26:52;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:29:21;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:31:53;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:34:33;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:37:02;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:39:34;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:42:19;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:44:46;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:47:22;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:49:57;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:52:33;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:55:09;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T11:57:37;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:00:13;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:05:47;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:08:32;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:11:10;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:13:51;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:16:34;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:19:12;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:21:50;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:24:33;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:27:07;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:29:50;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:32:30;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T12:35:12;14.20;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T12:37:50;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:40:31;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:43:06;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:45:54;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:48:27;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:51:14;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:53:48;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:56:19;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T12:58:51;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:01:23;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:03:56;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:06:32;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:09:05;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:11:36;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:14:13;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:16:49;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:19:24;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:22:01;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:24:31;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:27:01;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:29:28;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:32:06;14.70;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T13:34:35;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:37:06;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:39:47;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:42:21;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:45:08;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:47:38;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:50:12;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:52:54;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:55:41;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T13:58:21;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:01:00;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:03:36;14.40;1.00
10417;DHT22;62605;49.432;8.680;2023-03-23T14:06:06;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:08:41;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:11:13;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:13:47;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:16:21;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:18:52;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:21:32;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:24:03;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:26:34;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:29:04;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:31:32;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:34:11;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:36:39;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:39:16;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:41:44;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:44:15;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:46:44;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:49:14;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:51:50;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:54:24;13.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:56:52;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T14:59:19;13.90;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:01:48;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:04:18;14.00;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:06:50;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:09:20;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:11:55;14.10;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:14:27;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:16:56;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:19:26;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:21:56;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:24:27;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:27:11;14.20;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:29:50;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:32:23;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:34:51;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:37:21;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:39:50;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:42:25;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:47:49;14.30;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:50:17;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:52:46;14.40;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:55:22;14.50;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T15:57:53;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:00:22;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:02:54;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:05:22;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:07:49;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:10:20;14.60;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:12:47;14.70;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:15:17;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:17:45;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:20:13;14.80;99.90
10417;DHT22;62605;49.432;8.680;2023-03-23T16:22:41;14.80;99.90