sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46308;SDS011;32037;50.820;6.494;2022-11-20T00:01:12;4.50;;;4.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:04:09;4.47;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:06:39;4.30;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:09:19;4.50;;;4.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:11:49;5.37;;;4.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:14:19;4.20;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:16:47;4.17;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:19:22;3.33;;;3.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:21:51;3.77;;;3.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:24:25;5.40;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:26:54;4.10;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:29:26;4.60;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:31:56;4.73;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:34:28;4.80;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:37:02;4.13;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:39:43;5.50;;;4.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:42:12;3.33;;;3.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:44:54;5.43;;;4.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:47:34;5.60;;;4.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:50:04;4.43;;;4.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:52:42;4.40;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:55:13;5.20;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T00:57:51;4.20;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:00:30;4.50;;;4.07;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:02:59;4.83;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:05:33;5.27;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:08:02;3.80;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:10:35;3.80;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:13:06;4.87;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:16:10;7.17;;;4.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:18:44;4.10;;;3.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:21:17;4.50;;;3.27;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:24:00;4.30;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:26:32;4.80;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:29:03;3.77;;;3.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:31:35;3.67;;;3.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:34:13;6.27;;;4.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:36:54;4.40;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:39:28;4.80;;;3.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:41:59;5.10;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:44:52;4.37;;;3.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:47:27;3.77;;;3.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:50:03;5.20;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:52:41;4.73;;;4.23;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:55:17;6.50;;;4.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T01:57:52;4.43;;;4.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:00:21;5.00;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:02:53;4.00;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:05:47;3.90;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:08:25;4.70;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:10:54;5.83;;;4.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:13:25;4.20;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:16:18;3.93;;;3.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:18:50;5.70;;;3.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:21:27;4.37;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:24:06;3.87;;;3.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:26:40;4.00;;;3.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:29:15;5.20;;;3.27;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:34:52;4.37;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:37:26;6.10;;;2.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:41:03;4.43;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:43:32;4.33;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:46:43;6.47;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:49:17;4.20;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:51:47;5.00;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:54:16;4.13;;;3.57;;
46308;SDS011;32037;50.820;6.494;2022-11-20T02:59:57;4.10;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:02:29;4.10;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:05:01;5.63;;;4.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:07:30;3.90;;;3.53;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:10:00;4.03;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:12:30;4.80;;;4.07;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:15:09;5.40;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:17:42;7.40;;;4.43;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:20:11;4.87;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:22:43;5.30;;;3.57;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:25:18;4.17;;;3.77;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:27:55;4.30;;;3.77;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:30:25;5.07;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:32:57;5.33;;;4.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:35:27;5.00;;;3.77;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:37:57;3.80;;;3.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:43:32;4.10;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:46:04;5.13;;;4.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:48:52;5.20;;;4.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:51:30;4.47;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:54:15;4.20;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:56:46;5.47;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T03:59:20;4.00;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:02:07;6.20;;;4.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:04:43;5.27;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:07:17;5.00;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:09:46;7.53;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:12:18;5.90;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:14:49;6.17;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:17:18;4.97;;;3.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:19:50;4.27;;;3.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:22:22;3.40;;;3.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:24:52;4.37;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:27:30;3.63;;;3.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:30:04;4.97;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:32:38;4.30;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:35:11;4.97;;;3.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:37:47;5.10;;;3.77;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:40:19;4.57;;;4.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:42:48;4.30;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:45:18;4.60;;;3.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:47:52;3.93;;;3.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:50:23;6.77;;;4.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:52:54;4.23;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:55:26;4.70;;;4.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T04:57:55;4.70;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:00:28;4.00;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:02:58;4.87;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:05:27;3.17;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:08:28;3.63;;;3.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:11:05;4.67;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:14:15;4.20;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:16:49;5.00;;;3.27;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:19:20;3.30;;;3.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:21:51;4.23;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:24:20;4.10;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:26:53;5.90;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:29:24;6.17;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:31:56;3.70;;;3.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:34:31;4.43;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T05:46:31;5.07;;;3.65;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:25:34;3.30;;;2.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:28:05;4.57;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:30:34;5.23;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:33:02;3.77;;;2.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:35:31;4.37;;;3.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:38:00;4.13;;;3.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:40:28;3.90;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:43:01;5.97;;;3.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:45:29;4.97;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:47:58;5.80;;;4.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:50:26;4.40;;;3.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:52:55;5.90;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:55:24;4.23;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T06:57:52;4.23;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:00:23;3.87;;;3.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:02:51;4.70;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:05:20;3.90;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:07:48;4.70;;;3.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:10:17;3.80;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:12:48;3.90;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:15:18;4.50;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:17:48;4.40;;;3.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:20:17;4.90;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:22:45;3.13;;;2.67;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:25:14;3.60;;;3.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:27:42;4.27;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:30:12;3.83;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:32:41;4.83;;;3.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:35:11;4.50;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:37:40;3.67;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:40:08;3.70;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:42:38;3.60;;;3.23;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:45:07;4.50;;;3.43;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:47:36;3.63;;;3.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:50:05;4.30;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:52:35;4.40;;;3.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:55:04;4.33;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T07:57:33;5.03;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:00:02;4.67;;;3.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:02:37;3.57;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:05:07;4.20;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:07:38;6.60;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:10:08;4.27;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:12:43;4.33;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:15:29;3.37;;;3.07;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:18:01;5.27;;;3.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:20:50;5.30;;;4.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:23:22;4.97;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:25:50;6.77;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:28:19;14.73;;;5.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:30:48;12.00;;;6.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:33:17;11.63;;;7.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:35:46;14.83;;;8.67;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:38:15;13.05;;;9.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:40:44;11.60;;;8.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:43:33;14.87;;;8.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:46:01;13.57;;;7.53;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:48:29;12.40;;;7.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:50:58;10.03;;;7.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:53:27;12.97;;;6.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:55:57;10.83;;;8.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T08:58:26;10.67;;;7.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:00:56;11.07;;;8.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:03:25;9.97;;;7.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:05:58;9.90;;;6.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:08:27;9.40;;;7.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:10:58;7.40;;;5.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:13:27;8.37;;;6.23;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:15:57;9.97;;;7.23;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:18:27;9.93;;;7.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:21:01;11.65;;;6.53;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:23:32;9.13;;;6.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:26:04;8.20;;;6.43;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:28:33;8.50;;;6.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:31:04;7.37;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:33:33;6.70;;;5.23;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:36:02;8.13;;;6.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:38:31;11.00;;;7.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:41:01;6.90;;;5.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:43:40;8.60;;;5.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:46:17;6.77;;;5.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:48:56;7.20;;;5.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:51:43;7.60;;;5.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:54:21;10.47;;;7.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:56:58;6.17;;;5.27;;
46308;SDS011;32037;50.820;6.494;2022-11-20T09:59:32;7.03;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:02:08;7.50;;;4.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:04:44;6.30;;;5.23;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:07:17;7.60;;;5.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:09:59;9.40;;;5.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:12:31;7.93;;;5.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:15:11;9.37;;;6.27;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:17:54;7.43;;;5.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:20:34;9.90;;;7.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:23:20;10.35;;;6.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:26:00;5.30;;;4.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:28:46;9.00;;;5.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:31:27;6.57;;;5.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:34:00;7.97;;;5.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:36:38;7.03;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:39:14;6.93;;;4.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:41:50;8.77;;;6.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:44:22;8.20;;;5.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:47:13;7.77;;;5.57;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:49:43;10.17;;;6.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:52:16;7.60;;;5.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:54:54;9.00;;;5.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T10:57:37;9.50;;;5.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:00:21;7.57;;;4.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:02:50;12.30;;;7.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:05:29;10.82;;;6.78;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:08:04;11.38;;;7.72;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:10:40;10.63;;;6.85;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:13:19;8.87;;;6.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:15:50;10.77;;;7.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:18:23;7.33;;;5.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:20:56;7.57;;;5.88;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:23:32;9.73;;;6.67;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:26:03;8.23;;;6.32;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:28:33;8.07;;;6.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:31:03;8.17;;;6.67;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:33:32;7.77;;;6.67;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:36:02;7.30;;;6.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:38:34;10.23;;;6.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:41:09;9.52;;;6.75;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:43:49;10.38;;;7.22;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:46:39;9.20;;;6.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:49:18;7.93;;;6.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:51:54;9.25;;;6.57;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:54:31;8.00;;;5.77;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:57:05;7.10;;;5.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T11:59:45;7.03;;;5.55;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:02:25;8.00;;;5.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:05:02;12.13;;;5.57;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:07:41;6.23;;;5.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:10:19;8.77;;;6.38;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:12:53;7.67;;;5.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:15:29;8.30;;;5.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:18:00;8.43;;;5.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:20:32;7.30;;;5.78;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:23:09;9.07;;;6.50;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:25:46;8.10;;;6.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:31:22;8.90;;;5.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:34:12;7.23;;;5.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:36:52;6.87;;;5.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:39:30;10.90;;;7.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:42:05;8.40;;;6.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:51:28;8.88;;;5.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T12:57:33;6.93;;;5.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:00:13;8.88;;;6.95;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:05:48;11.63;;;7.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:08:27;8.30;;;6.82;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:10:59;9.07;;;6.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:13:36;14.60;;;7.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:16:14;8.13;;;6.45;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:18:56;9.95;;;6.25;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:21:40;7.93;;;6.05;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:24:23;14.33;;;8.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:27:34;9.77;;;5.65;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:30:25;5.63;;;4.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:33:26;6.68;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:36:21;9.10;;;6.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:39:05;9.13;;;5.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:41:53;7.30;;;5.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:44:33;7.63;;;4.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:47:21;12.68;;;7.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:50:08;6.70;;;5.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:53:18;12.23;;;6.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:56:00;7.80;;;5.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T13:58:50;9.02;;;5.82;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:01:48;6.95;;;5.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:04:26;7.95;;;5.57;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:07:03;8.93;;;5.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:09:50;7.18;;;4.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:12:21;6.25;;;4.93;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:14:57;11.43;;;6.63;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:17:30;7.10;;;5.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:20:01;6.87;;;4.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:22:34;6.70;;;4.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:25:06;5.13;;;4.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:27:51;6.30;;;5.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:30:37;5.77;;;4.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:33:13;8.20;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:35:45;6.90;;;4.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:38:20;7.70;;;4.95;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:40:52;9.73;;;6.53;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:43:23;7.60;;;4.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:45:59;7.17;;;5.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:48:32;5.60;;;4.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:51:08;7.63;;;5.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:53:38;6.43;;;4.55;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:56:08;7.03;;;4.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T14:58:37;7.35;;;4.82;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:01:12;6.97;;;5.10;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:03:45;6.23;;;5.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:06:15;4.93;;;3.97;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:08:55;7.80;;;4.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:11:29;4.82;;;4.07;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:14:02;6.27;;;4.53;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:16:36;5.40;;;4.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:19:07;4.90;;;4.13;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:21:46;4.83;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:24:15;5.00;;;4.03;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:26:45;5.40;;;3.73;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:29:15;4.90;;;4.00;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:31:47;4.93;;;4.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:34:17;6.13;;;4.25;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:36:48;5.20;;;4.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:39:16;5.83;;;4.60;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:41:45;5.27;;;4.53;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:44:14;4.53;;;3.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:46:43;4.97;;;3.85;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:49:15;5.72;;;4.28;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:51:47;4.80;;;4.33;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:54:17;5.23;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:56:48;5.57;;;4.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T15:59:19;4.33;;;3.83;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:01:48;4.15;;;3.72;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:04:20;4.30;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:06:49;5.57;;;3.65;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:09:17;4.13;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:11:46;4.50;;;3.30;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:14:15;4.27;;;3.37;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:17:01;3.20;;;2.80;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:19:31;4.10;;;3.47;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:22:00;3.17;;;2.87;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:24:29;4.63;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:26:58;6.25;;;3.95;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:29:26;3.25;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:31:56;4.20;;;3.40;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:34:25;3.40;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:36:56;4.22;;;3.17;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:39:24;4.57;;;3.07;;
46308;SDS011;32037;50.820;6.494;2022-11-20T16:41:53;3.43;;;2.80;;