sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43450;BME280;29041;42.266;23.110;2022-10-16T00:01:14;96387.94;;;10.82;75.54
43450;BME280;29041;42.266;23.110;2022-10-16T00:04:04;96376.34;;;11.04;74.22
43450;BME280;29041;42.266;23.110;2022-10-16T00:06:51;96384.72;;;10.71;74.81
43450;BME280;29041;42.266;23.110;2022-10-16T00:09:38;96390.50;;;10.95;73.07
43450;BME280;29041;42.266;23.110;2022-10-16T00:12:25;96392.50;;;10.81;73.44
43450;BME280;29041;42.266;23.110;2022-10-16T00:15:13;96390.25;;;11.06;72.75
43450;BME280;29041;42.266;23.110;2022-10-16T00:18:00;96399.94;;;10.84;73.23
43450;BME280;29041;42.266;23.110;2022-10-16T00:20:48;96402.31;;;10.86;74.00
43450;BME280;29041;42.266;23.110;2022-10-16T00:23:36;96402.66;;;10.61;74.46
43450;BME280;29041;42.266;23.110;2022-10-16T00:26:23;96413.97;;;10.81;74.64
43450;BME280;29041;42.266;23.110;2022-10-16T00:29:10;96408.53;;;10.27;77.38
43450;BME280;29041;42.266;23.110;2022-10-16T00:31:58;96413.50;;;10.34;76.63
43450;BME280;29041;42.266;23.110;2022-10-16T00:34:45;96418.53;;;10.72;74.01
43450;BME280;29041;42.266;23.110;2022-10-16T00:37:34;96401.50;;;11.08;73.60
43450;BME280;29041;42.266;23.110;2022-10-16T00:40:21;96407.25;;;10.61;74.41
43450;BME280;29041;42.266;23.110;2022-10-16T00:43:13;96416.06;;;10.39;75.85
43450;BME280;29041;42.266;23.110;2022-10-16T00:46:02;96419.34;;;9.99;77.01
43450;BME280;29041;42.266;23.110;2022-10-16T00:48:52;96426.31;;;10.37;76.58
43450;BME280;29041;42.266;23.110;2022-10-16T00:51:42;96424.63;;;10.27;75.97
43450;BME280;29041;42.266;23.110;2022-10-16T00:54:32;96427.84;;;10.15;76.80
43450;BME280;29041;42.266;23.110;2022-10-16T00:57:20;96421.91;;;10.04;77.12
43450;BME280;29041;42.266;23.110;2022-10-16T01:00:10;96434.53;;;10.40;75.76
43450;BME280;29041;42.266;23.110;2022-10-16T01:02:59;96427.31;;;10.41;75.87
43450;BME280;29041;42.266;23.110;2022-10-16T01:05:50;96431.84;;;10.04;76.71
43450;BME280;29041;42.266;23.110;2022-10-16T01:08:48;96437.84;;;9.73;78.52
43450;BME280;29041;42.266;23.110;2022-10-16T01:11:45;96442.19;;;9.96;77.14
43450;BME280;29041;42.266;23.110;2022-10-16T01:14:40;96436.16;;;9.77;78.65
43450;BME280;29041;42.266;23.110;2022-10-16T01:17:34;96437.84;;;9.73;78.57
43450;BME280;29041;42.266;23.110;2022-10-16T01:20:26;96432.06;;;9.79;78.37
43450;BME280;29041;42.266;23.110;2022-10-16T01:23:27;96442.19;;;9.96;77.51
43450;BME280;29041;42.266;23.110;2022-10-16T01:26:24;96437.75;;;9.78;77.82
43450;BME280;29041;42.266;23.110;2022-10-16T01:29:24;96439.06;;;9.52;79.98
43450;BME280;29041;42.266;23.110;2022-10-16T01:32:17;96424.63;;;9.90;77.45
43450;BME280;29041;42.266;23.110;2022-10-16T01:35:10;96450.31;;;10.05;77.34
43450;BME280;29041;42.266;23.110;2022-10-16T01:38:00;96444.69;;;9.93;79.24
43450;BME280;29041;42.266;23.110;2022-10-16T01:40:53;96451.56;;;9.57;79.38
43450;BME280;29041;42.266;23.110;2022-10-16T01:43:47;96442.59;;;9.90;77.41
43450;BME280;29041;42.266;23.110;2022-10-16T01:46:38;96441.50;;;10.05;77.31
43450;BME280;29041;42.266;23.110;2022-10-16T01:49:30;96446.09;;;10.27;76.92
43450;BME280;29041;42.266;23.110;2022-10-16T01:52:21;96447.88;;;10.45;75.95
43450;BME280;29041;42.266;23.110;2022-10-16T01:55:26;96450.63;;;10.54;75.75
43450;BME280;29041;42.266;23.110;2022-10-16T01:58:15;96438.09;;;10.36;75.61
43450;BME280;29041;42.266;23.110;2022-10-16T02:01:03;96455.09;;;10.08;77.29
43450;BME280;29041;42.266;23.110;2022-10-16T02:03:54;96446.97;;;9.58;79.13
43450;BME280;29041;42.266;23.110;2022-10-16T02:06:42;96466.34;;;9.41;79.96
43450;BME280;29041;42.266;23.110;2022-10-16T02:09:30;96461.72;;;9.13;81.79
43450;BME280;29041;42.266;23.110;2022-10-16T02:12:25;96474.41;;;9.55;81.51
43450;BME280;29041;42.266;23.110;2022-10-16T02:15:13;96466.94;;;9.93;78.50
43450;BME280;29041;42.266;23.110;2022-10-16T02:18:01;96476.75;;;9.98;77.56
43450;BME280;29041;42.266;23.110;2022-10-16T02:20:52;96466.63;;;9.95;77.67
43450;BME280;29041;42.266;23.110;2022-10-16T02:23:45;96474.06;;;9.42;80.49
43450;BME280;29041;42.266;23.110;2022-10-16T02:26:40;96484.09;;;9.23;82.21
43450;BME280;29041;42.266;23.110;2022-10-16T02:29:30;96481.56;;;9.59;81.55
43450;BME280;29041;42.266;23.110;2022-10-16T02:32:21;96483.91;;;9.47;81.64
43450;BME280;29041;42.266;23.110;2022-10-16T02:35:10;96487.41;;;9.61;79.68
43450;BME280;29041;42.266;23.110;2022-10-16T02:37:59;96484.53;;;9.44;80.61
43450;BME280;29041;42.266;23.110;2022-10-16T02:40:46;96480.63;;;9.36;81.31
43450;BME280;29041;42.266;23.110;2022-10-16T02:43:33;96487.31;;;9.52;80.36
43450;BME280;29041;42.266;23.110;2022-10-16T02:46:21;96489.78;;;9.63;79.69
43450;BME280;29041;42.266;23.110;2022-10-16T02:49:08;96470.84;;;9.59;79.46
43450;BME280;29041;42.266;23.110;2022-10-16T02:51:56;96493.56;;;9.90;78.47
43450;BME280;29041;42.266;23.110;2022-10-16T02:54:44;96489.03;;;10.27;76.43
43450;BME280;29041;42.266;23.110;2022-10-16T02:57:31;96495.59;;;10.35;75.66
43450;BME280;29041;42.266;23.110;2022-10-16T03:00:18;96497.75;;;9.68;78.85
43450;BME280;29041;42.266;23.110;2022-10-16T03:03:06;96500.84;;;9.14;82.78
43450;BME280;29041;42.266;23.110;2022-10-16T03:05:53;96494.69;;;9.14;82.12
43450;BME280;29041;42.266;23.110;2022-10-16T03:08:40;96480.63;;;9.22;81.14
43450;BME280;29041;42.266;23.110;2022-10-16T03:11:28;96482.69;;;9.25;81.58
43450;BME280;29041;42.266;23.110;2022-10-16T03:14:15;96476.41;;;9.02;82.24
43450;BME280;29041;42.266;23.110;2022-10-16T03:17:03;96494.66;;;9.00;82.80
43450;BME280;29041;42.266;23.110;2022-10-16T03:19:50;96483.63;;;8.68;82.50
43450;BME280;29041;42.266;23.110;2022-10-16T03:22:37;96504.31;;;8.82;81.97
43450;BME280;29041;42.266;23.110;2022-10-16T03:25:24;96496.81;;;8.65;82.08
43450;BME280;29041;42.266;23.110;2022-10-16T03:28:13;96493.28;;;8.50;82.39
43450;BME280;29041;42.266;23.110;2022-10-16T03:31:00;96498.94;;;8.49;81.47
43450;BME280;29041;42.266;23.110;2022-10-16T03:33:47;96497.22;;;8.34;82.02
43450;BME280;29041;42.266;23.110;2022-10-16T03:36:34;96500.75;;;8.29;82.32
43450;BME280;29041;42.266;23.110;2022-10-16T03:39:22;96486.38;;;8.44;81.13
43450;BME280;29041;42.266;23.110;2022-10-16T03:42:09;96495.28;;;8.39;80.88
43450;BME280;29041;42.266;23.110;2022-10-16T03:44:57;96495.19;;;8.45;81.41
43450;BME280;29041;42.266;23.110;2022-10-16T03:47:44;96504.31;;;8.82;79.53
43450;BME280;29041;42.266;23.110;2022-10-16T03:50:32;96503.75;;;8.47;80.77
43450;BME280;29041;42.266;23.110;2022-10-16T03:53:19;96496.38;;;7.95;82.83
43450;BME280;29041;42.266;23.110;2022-10-16T03:56:06;96500.44;;;8.31;81.31
43450;BME280;29041;42.266;23.110;2022-10-16T03:58:53;96500.94;;;8.14;80.97
43450;BME280;29041;42.266;23.110;2022-10-16T04:01:42;96484.34;;;7.73;83.07
43450;BME280;29041;42.266;23.110;2022-10-16T04:04:29;96491.75;;;8.01;82.81
43450;BME280;29041;42.266;23.110;2022-10-16T04:07:16;96508.00;;;8.04;82.34
43450;BME280;29041;42.266;23.110;2022-10-16T04:10:05;96508.34;;;8.22;82.07
43450;BME280;29041;42.266;23.110;2022-10-16T04:12:52;96504.09;;;8.59;79.82
43450;BME280;29041;42.266;23.110;2022-10-16T04:15:41;96507.44;;;8.51;80.09
43450;BME280;29041;42.266;23.110;2022-10-16T04:18:30;96490.09;;;8.48;79.49
43450;BME280;29041;42.266;23.110;2022-10-16T04:21:17;96510.06;;;8.56;79.75
43450;BME280;29041;42.266;23.110;2022-10-16T04:24:04;96512.84;;;8.26;80.62
43450;BME280;29041;42.266;23.110;2022-10-16T04:26:52;96496.28;;;8.44;80.71
43450;BME280;29041;42.266;23.110;2022-10-16T04:29:39;96503.00;;;8.22;81.55
43450;BME280;29041;42.266;23.110;2022-10-16T04:32:26;96500.75;;;8.29;81.80
43450;BME280;29041;42.266;23.110;2022-10-16T04:35:15;96502.34;;;8.30;80.55
43450;BME280;29041;42.266;23.110;2022-10-16T04:38:03;96492.19;;;7.89;82.67
43450;BME280;29041;42.266;23.110;2022-10-16T04:40:50;96508.97;;;7.70;83.28
43450;BME280;29041;42.266;23.110;2022-10-16T04:43:37;96506.28;;;7.70;83.83
43450;BME280;29041;42.266;23.110;2022-10-16T04:46:24;96509.75;;;7.71;83.66
43450;BME280;29041;42.266;23.110;2022-10-16T04:49:13;96516.03;;;7.85;83.33
43450;BME280;29041;42.266;23.110;2022-10-16T04:52:01;96516.28;;;7.84;83.39
43450;BME280;29041;42.266;23.110;2022-10-16T04:54:49;96515.84;;;7.52;84.48
43450;BME280;29041;42.266;23.110;2022-10-16T04:57:36;96533.91;;;8.09;82.85
43450;BME280;29041;42.266;23.110;2022-10-16T05:00:23;96527.56;;;7.81;83.47
43450;BME280;29041;42.266;23.110;2022-10-16T05:03:10;96515.88;;;7.96;83.69
43450;BME280;29041;42.266;23.110;2022-10-16T05:05:57;96518.88;;;7.70;85.07
43450;BME280;29041;42.266;23.110;2022-10-16T05:08:46;96528.06;;;7.83;84.19
43450;BME280;29041;42.266;23.110;2022-10-16T05:11:34;96534.03;;;7.99;83.52
43450;BME280;29041;42.266;23.110;2022-10-16T05:14:21;96542.50;;;8.06;83.30
43450;BME280;29041;42.266;23.110;2022-10-16T05:17:08;96532.34;;;8.46;80.77
43450;BME280;29041;42.266;23.110;2022-10-16T05:19:55;96527.56;;;8.05;83.16
43450;BME280;29041;42.266;23.110;2022-10-16T05:22:43;96537.97;;;8.25;81.07
43450;BME280;29041;42.266;23.110;2022-10-16T05:25:33;96539.16;;;8.38;80.91
43450;BME280;29041;42.266;23.110;2022-10-16T05:28:20;96536.13;;;8.26;81.26
43450;BME280;29041;42.266;23.110;2022-10-16T05:31:08;96554.50;;;9.09;78.55
43450;BME280;29041;42.266;23.110;2022-10-16T05:33:58;96557.19;;;9.09;77.35
43450;BME280;29041;42.266;23.110;2022-10-16T05:36:45;96556.59;;;9.45;76.26
43450;BME280;29041;42.266;23.110;2022-10-16T05:39:33;96557.56;;;9.49;75.71
43450;BME280;29041;42.266;23.110;2022-10-16T05:42:21;96566.84;;;10.91;69.96
43450;BME280;29041;42.266;23.110;2022-10-16T05:45:10;96563.72;;;14.00;60.56
43450;BME280;29041;42.266;23.110;2022-10-16T05:47:57;96556.31;;;15.66;52.60
43450;BME280;29041;42.266;23.110;2022-10-16T05:50:44;96547.00;;;17.32;46.45
43450;BME280;29041;42.266;23.110;2022-10-16T05:53:33;96531.09;;;21.48;37.29
43450;BME280;29041;42.266;23.110;2022-10-16T05:56:31;96539.41;;;23.26;34.24
43450;BME280;29041;42.266;23.110;2022-10-16T05:59:21;96546.28;;;20.27;38.13
43450;BME280;29041;42.266;23.110;2022-10-16T06:02:12;96530.38;;;20.59;38.34
43450;BME280;29041;42.266;23.110;2022-10-16T06:04:59;96557.13;;;21.38;35.68
43450;BME280;29041;42.266;23.110;2022-10-16T06:07:47;96566.78;;;19.94;39.43
43450;BME280;29041;42.266;23.110;2022-10-16T06:10:35;96560.91;;;20.15;39.88
43450;BME280;29041;42.266;23.110;2022-10-16T06:13:22;96564.59;;;22.76;33.96
43450;BME280;29041;42.266;23.110;2022-10-16T06:16:12;96559.13;;;23.82;32.29
43450;BME280;29041;42.266;23.110;2022-10-16T06:18:59;96573.38;;;19.93;39.04
43450;BME280;29041;42.266;23.110;2022-10-16T06:21:51;96571.41;;;19.70;40.58
43450;BME280;29041;42.266;23.110;2022-10-16T06:24:38;96573.50;;;19.57;41.38
43450;BME280;29041;42.266;23.110;2022-10-16T06:27:26;96560.06;;;21.56;37.30
43450;BME280;29041;42.266;23.110;2022-10-16T06:30:13;96570.88;;;20.31;39.65
43450;BME280;29041;42.266;23.110;2022-10-16T06:33:01;96581.06;;;23.89;33.77
43450;BME280;29041;42.266;23.110;2022-10-16T06:35:49;96577.88;;;21.43;37.75
43450;BME280;29041;42.266;23.110;2022-10-16T06:38:36;96586.88;;;20.09;40.22
43450;BME280;29041;42.266;23.110;2022-10-16T06:41:24;96584.16;;;20.32;40.20
43450;BME280;29041;42.266;23.110;2022-10-16T06:44:11;96583.38;;;21.84;37.73
43450;BME280;29041;42.266;23.110;2022-10-16T06:46:58;96572.88;;;21.18;38.63
43450;BME280;29041;42.266;23.110;2022-10-16T06:49:46;96595.81;;;19.04;43.10
43450;BME280;29041;42.266;23.110;2022-10-16T06:52:34;96587.03;;;20.97;39.56
43450;BME280;29041;42.266;23.110;2022-10-16T06:55:21;96594.66;;;21.79;38.42
43450;BME280;29041;42.266;23.110;2022-10-16T06:58:08;96585.72;;;22.27;36.70
43450;BME280;29041;42.266;23.110;2022-10-16T07:00:55;96598.66;;;22.86;35.17
43450;BME280;29041;42.266;23.110;2022-10-16T07:03:45;96593.75;;;21.67;37.29
43450;BME280;29041;42.266;23.110;2022-10-16T07:06:34;96592.97;;;21.33;38.75
43450;BME280;29041;42.266;23.110;2022-10-16T07:09:24;96599.31;;;23.35;34.27
43450;BME280;29041;42.266;23.110;2022-10-16T07:12:11;96596.31;;;22.84;35.55
43450;BME280;29041;42.266;23.110;2022-10-16T07:14:59;96597.13;;;22.95;35.51
43450;BME280;29041;42.266;23.110;2022-10-16T07:17:46;96601.03;;;21.22;38.30
43450;BME280;29041;42.266;23.110;2022-10-16T07:20:33;96601.84;;;21.94;37.95
43450;BME280;29041;42.266;23.110;2022-10-16T07:23:22;96595.56;;;22.94;34.93
43450;BME280;29041;42.266;23.110;2022-10-16T07:26:09;96607.53;;;23.38;34.53
43450;BME280;29041;42.266;23.110;2022-10-16T07:28:57;96604.34;;;23.22;35.18
43450;BME280;29041;42.266;23.110;2022-10-16T07:31:44;96602.78;;;22.58;35.95
43450;BME280;29041;42.266;23.110;2022-10-16T07:34:31;96613.53;;;23.69;34.93
43450;BME280;29041;42.266;23.110;2022-10-16T07:37:19;96611.47;;;23.41;34.77
43450;BME280;29041;42.266;23.110;2022-10-16T07:40:08;96609.13;;;22.24;36.90
43450;BME280;29041;42.266;23.110;2022-10-16T07:42:56;96624.38;;;20.39;41.33
43450;BME280;29041;42.266;23.110;2022-10-16T07:45:47;96624.63;;;21.07;40.52
43450;BME280;29041;42.266;23.110;2022-10-16T07:48:35;96620.38;;;22.15;37.80
43450;BME280;29041;42.266;23.110;2022-10-16T07:51:24;96619.50;;;23.97;33.87
43450;BME280;29041;42.266;23.110;2022-10-16T07:54:11;96612.22;;;23.31;34.73
43450;BME280;29041;42.266;23.110;2022-10-16T07:57:00;96609.72;;;24.10;33.83
43450;BME280;29041;42.266;23.110;2022-10-16T07:59:50;96625.78;;;23.16;35.31
43450;BME280;29041;42.266;23.110;2022-10-16T08:02:37;96615.59;;;24.05;34.49
43450;BME280;29041;42.266;23.110;2022-10-16T08:05:25;96598.22;;;21.86;38.09
43450;BME280;29041;42.266;23.110;2022-10-16T08:08:14;96606.91;;;22.96;35.66
43450;BME280;29041;42.266;23.110;2022-10-16T08:11:01;96612.16;;;21.40;39.08
43450;BME280;29041;42.266;23.110;2022-10-16T08:13:51;96608.13;;;24.13;34.17
43450;BME280;29041;42.266;23.110;2022-10-16T08:16:39;96611.66;;;22.44;37.58
43450;BME280;29041;42.266;23.110;2022-10-16T08:19:44;96595.03;;;22.67;36.56
43450;BME280;29041;42.266;23.110;2022-10-16T08:22:33;96613.38;;;22.66;36.57
43450;BME280;29041;42.266;23.110;2022-10-16T08:25:21;96608.03;;;21.91;38.64
43450;BME280;29041;42.266;23.110;2022-10-16T08:28:09;96605.06;;;22.48;37.02
43450;BME280;29041;42.266;23.110;2022-10-16T08:31:06;96604.75;;;21.75;39.40
43450;BME280;29041;42.266;23.110;2022-10-16T08:33:54;96603.34;;;21.20;40.29
43450;BME280;29041;42.266;23.110;2022-10-16T08:36:41;96602.72;;;21.34;40.22
43450;BME280;29041;42.266;23.110;2022-10-16T08:39:28;96596.06;;;20.47;41.37
43450;BME280;29041;42.266;23.110;2022-10-16T08:42:23;96584.69;;;21.26;40.51
43450;BME280;29041;42.266;23.110;2022-10-16T08:45:24;96583.59;;;21.64;40.63
43450;BME280;29041;42.266;23.110;2022-10-16T08:48:30;96599.25;;;22.09;38.54
43450;BME280;29041;42.266;23.110;2022-10-16T08:51:23;96600.72;;;19.77;43.91
43450;BME280;29041;42.266;23.110;2022-10-16T08:54:23;96602.41;;;19.23;45.80
43450;BME280;29041;42.266;23.110;2022-10-16T08:57:17;96602.97;;;19.32;45.72
43450;BME280;29041;42.266;23.110;2022-10-16T09:00:12;96591.31;;;18.76;47.55
43450;BME280;29041;42.266;23.110;2022-10-16T09:03:07;96592.78;;;19.09;47.06
43450;BME280;29041;42.266;23.110;2022-10-16T09:06:08;96596.16;;;19.61;44.64
43450;BME280;29041;42.266;23.110;2022-10-16T09:09:09;96594.25;;;20.55;44.05
43450;BME280;29041;42.266;23.110;2022-10-16T09:12:06;96589.06;;;20.23;43.60
43450;BME280;29041;42.266;23.110;2022-10-16T09:15:05;96581.09;;;20.10;43.83
43450;BME280;29041;42.266;23.110;2022-10-16T09:18:01;96576.06;;;19.70;44.66
43450;BME280;29041;42.266;23.110;2022-10-16T09:20:57;96582.59;;;19.85;44.17
43450;BME280;29041;42.266;23.110;2022-10-16T09:23:47;96590.81;;;20.35;42.76
43450;BME280;29041;42.266;23.110;2022-10-16T09:26:35;96579.84;;;20.81;42.14
43450;BME280;29041;42.266;23.110;2022-10-16T09:29:22;96586.72;;;22.08;39.94
43450;BME280;29041;42.266;23.110;2022-10-16T09:32:13;96580.63;;;21.80;39.24
43450;BME280;29041;42.266;23.110;2022-10-16T09:35:01;96572.16;;;20.64;41.85
43450;BME280;29041;42.266;23.110;2022-10-16T09:37:50;96568.53;;;20.56;42.04
43450;BME280;29041;42.266;23.110;2022-10-16T09:40:42;96563.69;;;21.67;40.21
43450;BME280;29041;42.266;23.110;2022-10-16T09:43:34;96569.22;;;21.75;39.17
43450;BME280;29041;42.266;23.110;2022-10-16T09:46:27;96563.09;;;21.85;38.61
43450;BME280;29041;42.266;23.110;2022-10-16T09:49:21;96557.59;;;20.79;41.61
43450;BME280;29041;42.266;23.110;2022-10-16T09:52:13;96549.13;;;21.97;38.15
43450;BME280;29041;42.266;23.110;2022-10-16T09:55:02;96550.13;;;21.06;41.06
43450;BME280;29041;42.266;23.110;2022-10-16T09:57:51;96557.06;;;21.68;39.68
43450;BME280;29041;42.266;23.110;2022-10-16T10:00:41;96560.13;;;21.26;40.07
43450;BME280;29041;42.266;23.110;2022-10-16T10:03:39;96560.41;;;21.51;39.99
43450;BME280;29041;42.266;23.110;2022-10-16T10:06:29;96551.28;;;21.39;39.79
43450;BME280;29041;42.266;23.110;2022-10-16T10:09:20;96540.56;;;21.58;39.57
43450;BME280;29041;42.266;23.110;2022-10-16T10:12:17;96544.19;;;22.14;38.45
43450;BME280;29041;42.266;23.110;2022-10-16T10:15:11;96538.56;;;21.92;38.31
43450;BME280;29041;42.266;23.110;2022-10-16T10:17:58;96535.97;;;22.62;37.40
43450;BME280;29041;42.266;23.110;2022-10-16T10:20:57;96532.50;;;22.17;38.14
43450;BME280;29041;42.266;23.110;2022-10-16T10:23:55;96531.28;;;22.63;36.80
43450;BME280;29041;42.266;23.110;2022-10-16T10:26:49;96527.88;;;21.76;38.47
43450;BME280;29041;42.266;23.110;2022-10-16T10:29:47;96521.28;;;22.33;37.21
43450;BME280;29041;42.266;23.110;2022-10-16T10:32:45;96511.16;;;21.85;37.27
43450;BME280;29041;42.266;23.110;2022-10-16T10:35:42;96516.75;;;21.99;39.39
43450;BME280;29041;42.266;23.110;2022-10-16T10:38:39;96516.44;;;22.68;37.07
43450;BME280;29041;42.266;23.110;2022-10-16T10:41:56;96510.31;;;22.96;36.83
43450;BME280;29041;42.266;23.110;2022-10-16T10:45:06;96506.06;;;23.06;35.41
43450;BME280;29041;42.266;23.110;2022-10-16T10:48:16;96506.31;;;22.79;35.71
43450;BME280;29041;42.266;23.110;2022-10-16T10:51:10;96501.16;;;22.63;36.67
43450;BME280;29041;42.266;23.110;2022-10-16T10:54:10;96498.75;;;22.47;36.80
43450;BME280;29041;42.266;23.110;2022-10-16T10:57:02;96491.91;;;22.93;36.13
43450;BME280;29041;42.266;23.110;2022-10-16T11:00:02;96483.09;;;23.50;34.96
43450;BME280;29041;42.266;23.110;2022-10-16T11:02:58;96487.78;;;23.39;34.93
43450;BME280;29041;42.266;23.110;2022-10-16T11:05:56;96479.53;;;23.32;34.45
43450;BME280;29041;42.266;23.110;2022-10-16T11:08:48;96471.94;;;22.81;35.79
43450;BME280;29041;42.266;23.110;2022-10-16T11:11:41;96466.63;;;23.25;35.38
43450;BME280;29041;42.266;23.110;2022-10-16T11:14:33;96463.44;;;23.12;34.94
43450;BME280;29041;42.266;23.110;2022-10-16T11:17:24;96459.97;;;23.22;35.06
43450;BME280;29041;42.266;23.110;2022-10-16T11:20:16;96448.63;;;24.25;33.61
43450;BME280;29041;42.266;23.110;2022-10-16T11:23:11;96458.06;;;23.55;34.14
43450;BME280;29041;42.266;23.110;2022-10-16T11:26:04;96456.38;;;24.70;32.31
43450;BME280;29041;42.266;23.110;2022-10-16T11:28:55;96453.50;;;25.66;31.30
43450;BME280;29041;42.266;23.110;2022-10-16T11:31:48;96450.72;;;25.10;30.57
43450;BME280;29041;42.266;23.110;2022-10-16T11:34:43;96457.22;;;24.42;31.40
43450;BME280;29041;42.266;23.110;2022-10-16T11:37:39;96451.75;;;24.31;31.42
43450;BME280;29041;42.266;23.110;2022-10-16T11:40:32;96454.03;;;24.58;32.10
43450;BME280;29041;42.266;23.110;2022-10-16T11:43:22;96448.56;;;24.50;31.15
43450;BME280;29041;42.266;23.110;2022-10-16T11:46:13;96447.41;;;24.48;31.54
43450;BME280;29041;42.266;23.110;2022-10-16T11:49:08;96450.22;;;23.86;31.55
43450;BME280;29041;42.266;23.110;2022-10-16T11:52:02;96437.19;;;24.55;30.76
43450;BME280;29041;42.266;23.110;2022-10-16T11:54:55;96433.38;;;25.24;30.59
43450;BME280;29041;42.266;23.110;2022-10-16T11:57:46;96435.59;;;24.69;31.23
43450;BME280;29041;42.266;23.110;2022-10-16T12:00:39;96428.97;;;23.04;32.22
43450;BME280;29041;42.266;23.110;2022-10-16T12:03:31;96439.63;;;23.27;32.95
43450;BME280;29041;42.266;23.110;2022-10-16T12:06:27;96430.22;;;24.22;31.55
43450;BME280;29041;42.266;23.110;2022-10-16T12:09:24;96436.91;;;23.88;31.60
43450;BME280;29041;42.266;23.110;2022-10-16T12:12:25;96420.81;;;25.23;30.17
43450;BME280;29041;42.266;23.110;2022-10-16T12:15:23;96426.75;;;26.16;28.95
43450;BME280;29041;42.266;23.110;2022-10-16T12:18:21;96432.19;;;25.17;28.80
43450;BME280;29041;42.266;23.110;2022-10-16T12:21:10;96417.69;;;25.21;29.21
43450;BME280;29041;42.266;23.110;2022-10-16T12:24:03;96429.50;;;25.10;28.74
43450;BME280;29041;42.266;23.110;2022-10-16T12:26:52;96417.25;;;25.26;28.86
43450;BME280;29041;42.266;23.110;2022-10-16T12:29:40;96410.72;;;25.01;27.22
43450;BME280;29041;42.266;23.110;2022-10-16T12:32:32;96416.31;;;24.83;27.25
43450;BME280;29041;42.266;23.110;2022-10-16T12:35:22;96429.59;;;24.96;27.55
43450;BME280;29041;42.266;23.110;2022-10-16T12:38:19;96424.00;;;23.60;28.83
43450;BME280;29041;42.266;23.110;2022-10-16T12:41:08;96413.72;;;24.36;28.60
43450;BME280;29041;42.266;23.110;2022-10-16T12:43:57;96419.31;;;23.97;28.90
43450;BME280;29041;42.266;23.110;2022-10-16T12:46:44;96432.63;;;24.02;29.04
43450;BME280;29041;42.266;23.110;2022-10-16T12:49:37;96429.88;;;23.98;28.98
43450;BME280;29041;42.266;23.110;2022-10-16T12:52:27;96430.63;;;23.88;28.87
43450;BME280;29041;42.266;23.110;2022-10-16T12:55:16;96425.06;;;24.49;28.91
43450;BME280;29041;42.266;23.110;2022-10-16T12:58:18;96425.38;;;24.73;26.08
43450;BME280;29041;42.266;23.110;2022-10-16T13:01:17;96431.00;;;24.30;25.05
43450;BME280;29041;42.266;23.110;2022-10-16T13:07:31;96442.38;;;24.21;24.50
43450;BME280;29041;42.266;23.110;2022-10-16T13:10:28;96436.00;;;24.71;24.06
43450;BME280;29041;42.266;23.110;2022-10-16T13:16:43;96435.34;;;24.09;24.84
43450;BME280;29041;42.266;23.110;2022-10-16T13:19:41;96439.25;;;23.79;24.82
43450;BME280;29041;42.266;23.110;2022-10-16T13:22:41;96436.13;;;23.37;24.73
43450;BME280;29041;42.266;23.110;2022-10-16T13:25:42;96435.34;;;23.84;24.88
43450;BME280;29041;42.266;23.110;2022-10-16T13:28:34;96442.00;;;23.36;24.85
43450;BME280;29041;42.266;23.110;2022-10-16T13:31:24;96440.00;;;23.29;25.42
43450;BME280;29041;42.266;23.110;2022-10-16T13:34:15;96448.63;;;23.20;25.46
43450;BME280;29041;42.266;23.110;2022-10-16T13:37:17;96448.22;;;23.18;25.58
43450;BME280;29041;42.266;23.110;2022-10-16T13:40:18;96428.59;;;23.16;24.83
43450;BME280;29041;42.266;23.110;2022-10-16T13:43:08;96434.50;;;23.18;25.47
43450;BME280;29041;42.266;23.110;2022-10-16T13:45:57;96445.69;;;22.70;25.66
43450;BME280;29041;42.266;23.110;2022-10-16T13:48:56;96445.38;;;22.89;25.65
43450;BME280;29041;42.266;23.110;2022-10-16T13:51:54;96447.59;;;22.58;25.92
43450;BME280;29041;42.266;23.110;2022-10-16T13:54:41;96455.50;;;22.74;25.72
43450;BME280;29041;42.266;23.110;2022-10-16T13:57:31;96453.06;;;22.62;25.83
43450;BME280;29041;42.266;23.110;2022-10-16T14:00:20;96453.44;;;22.53;26.25
43450;BME280;29041;42.266;23.110;2022-10-16T14:03:13;96457.88;;;22.16;26.40
43450;BME280;29041;42.266;23.110;2022-10-16T14:06:03;96462.28;;;22.35;26.55
43450;BME280;29041;42.266;23.110;2022-10-16T14:08:58;96447.13;;;22.45;26.20
43450;BME280;29041;42.266;23.110;2022-10-16T14:11:48;96450.47;;;22.13;27.08
43450;BME280;29041;42.266;23.110;2022-10-16T14:14:42;96461.19;;;22.44;26.84
43450;BME280;29041;42.266;23.110;2022-10-16T14:17:33;96443.28;;;21.94;27.39
43450;BME280;29041;42.266;23.110;2022-10-16T14:20:25;96461.13;;;22.33;27.47
43450;BME280;29041;42.266;23.110;2022-10-16T14:23:22;96457.38;;;21.96;28.52
43450;BME280;29041;42.266;23.110;2022-10-16T14:26:13;96463.31;;;22.13;28.50
43450;BME280;29041;42.266;23.110;2022-10-16T14:29:08;96456.66;;;22.07;28.97
43450;BME280;29041;42.266;23.110;2022-10-16T14:31:59;96454.06;;;22.28;28.75
43450;BME280;29041;42.266;23.110;2022-10-16T14:34:52;96465.38;;;21.75;29.68
43450;BME280;29041;42.266;23.110;2022-10-16T14:37:40;96466.00;;;22.06;29.62
43450;BME280;29041;42.266;23.110;2022-10-16T14:40:29;96464.09;;;22.10;30.01
43450;BME280;29041;42.266;23.110;2022-10-16T14:43:21;96465.00;;;21.73;30.08
43450;BME280;29041;42.266;23.110;2022-10-16T14:46:13;96475.75;;;21.17;31.80
43450;BME280;29041;42.266;23.110;2022-10-16T14:49:12;96471.97;;;21.66;30.92
43450;BME280;29041;42.266;23.110;2022-10-16T14:52:04;96467.81;;;21.42;31.41
43450;BME280;29041;42.266;23.110;2022-10-16T14:54:52;96478.91;;;21.19;32.28
43450;BME280;29041;42.266;23.110;2022-10-16T14:57:40;96493.84;;;20.95;32.32
43450;BME280;29041;42.266;23.110;2022-10-16T15:00:30;96490.13;;;21.10;32.31
43450;BME280;29041;42.266;23.110;2022-10-16T15:03:18;96490.81;;;21.03;32.59