sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:00:51;3.42;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:03:17;5.30;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:05:42;5.35;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:08:08;4.47;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:10:35;3.58;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:13:01;3.13;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:15:27;2.17;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:17:53;5.78;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:20:18;7.65;;;1.27;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:22:44;3.78;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:25:10;6.32;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:27:37;1.67;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:30:03;2.80;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:32:30;4.50;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:34:55;3.25;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:37:21;6.18;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:39:47;3.88;;;0.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:42:13;2.60;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:44:38;3.45;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:47:04;4.00;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:49:30;3.75;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:51:56;5.07;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:54:21;2.63;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:56:47;5.30;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T00:59:13;2.88;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:01:39;3.97;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:04:05;2.70;;;0.77;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:06:31;4.00;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:08:57;3.20;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:11:24;1.35;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:13:52;4.03;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:16:19;1.90;;;0.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:18:47;1.73;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:21:14;7.25;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:23:41;2.20;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:26:08;1.75;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:28:35;1.33;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:31:04;1.48;;;0.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:33:31;1.83;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:35:57;1.58;;;0.43;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:38:23;1.83;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:40:48;3.50;;;0.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:43:18;3.50;;;0.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:46:02;4.18;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:51:30;6.90;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:54:14;7.00;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:56:42;8.50;;;1.85;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T01:59:11;7.97;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:01:38;10.23;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:04:07;14.45;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:06:37;8.30;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:09:17;14.00;;;2.78;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:11:44;9.90;;;1.75;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:14:14;6.72;;;2.38;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:16:50;8.18;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:19:17;8.65;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:22:13;5.22;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:24:46;8.18;;;1.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:27:22;10.63;;;2.38;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:29:52;8.30;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:32:26;12.30;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:34:55;17.67;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:37:23;7.22;;;2.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:39:52;7.05;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:42:18;12.02;;;2.67;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:47:57;12.18;;;2.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:50:28;12.32;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:52:58;10.15;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:55:24;13.25;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T02:57:51;9.20;;;2.28;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:00:18;8.73;;;2.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:02:44;7.38;;;1.55;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:05:10;12.75;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:07:36;19.15;;;3.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:10:02;7.13;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:12:29;11.18;;;2.85;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:14:55;7.53;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:17:20;15.88;;;2.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:19:46;6.10;;;1.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:22:12;6.30;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:24:37;6.40;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:27:03;6.47;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:29:29;8.93;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:31:55;8.48;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:34:20;11.60;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:36:46;8.80;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:39:12;8.05;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:41:37;6.95;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:44:04;5.35;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:46:31;9.15;;;2.25;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:48:57;6.03;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:51:24;5.05;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:53:50;6.28;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:56:16;5.40;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T03:58:42;7.47;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:01:08;7.30;;;1.55;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:03:35;5.47;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:06:07;10.95;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:08:35;10.13;;;2.38;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:11:01;13.32;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:13:27;9.45;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:15:54;13.38;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:18:21;21.48;;;2.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:20:51;7.00;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:23:17;9.65;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:25:43;8.38;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:28:09;9.52;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:30:34;10.00;;;2.28;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:33:00;13.10;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:35:26;13.95;;;2.03;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:37:52;9.68;;;2.22;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:40:17;11.50;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:42:43;7.82;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:45:09;14.30;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:47:35;11.65;;;2.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:50:01;9.23;;;1.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:52:27;8.13;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:54:53;4.75;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:57:19;11.88;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T04:59:44;10.55;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:02:10;9.00;;;2.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:04:35;9.88;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:07:01;6.30;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:09:27;7.47;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:11:52;6.32;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:14:18;8.10;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:16:44;10.95;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:19:10;10.02;;;2.15;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:21:36;13.80;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:24:01;10.57;;;1.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:26:27;8.77;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:28:53;15.40;;;2.97;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:31:18;11.02;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:33:44;14.57;;;2.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:36:10;8.63;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:38:36;7.93;;;2.15;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:41:01;12.68;;;2.35;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:43:27;13.98;;;2.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:45:53;12.65;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:48:19;10.05;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:50:44;13.38;;;2.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:53:10;16.58;;;3.85;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:55:36;13.20;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T05:58:01;17.40;;;3.37;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:00:27;11.90;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:02:53;13.43;;;2.37;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:05:18;9.93;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:07:44;10.67;;;2.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:10:10;16.93;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:12:36;10.17;;;2.27;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:15:01;17.63;;;2.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:17:27;11.03;;;2.27;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:19:53;16.73;;;2.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:22:18;7.83;;;2.03;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:24:44;11.07;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:27:10;11.20;;;2.77;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:29:36;9.63;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:32:01;10.93;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:34:27;17.03;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:36:53;10.43;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:39:18;12.20;;;2.67;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:41:44;15.27;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:44:10;5.65;;;1.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:46:36;13.37;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:49:01;9.30;;;2.73;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:51:27;6.97;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:53:53;9.97;;;2.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:56:19;9.00;;;2.43;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T06:58:44;11.30;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:01:15;12.90;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:03:46;7.77;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:06:11;14.20;;;2.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:08:37;7.70;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:11:04;15.97;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:13:30;11.57;;;2.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:15:55;10.77;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:18:21;7.50;;;1.97;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:20:47;6.47;;;1.43;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:23:12;9.27;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:25:38;6.33;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:28:04;9.97;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:30:30;8.70;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:32:55;9.83;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:35:21;10.00;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:37:47;11.73;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:40:12;8.35;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:42:40;9.03;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:45:06;12.87;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:47:34;13.07;;;2.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:49:59;6.67;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:52:25;9.93;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:54:51;7.63;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:57:16;9.67;;;2.37;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T07:59:42;9.47;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:02:11;15.13;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:04:38;18.03;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:07:04;8.67;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:09:30;6.20;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:11:56;8.00;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:14:22;7.50;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:16:50;10.23;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:19:16;8.97;;;2.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:21:42;5.50;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:24:08;6.67;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:26:34;9.10;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:28:59;8.67;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:31:25;5.07;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:33:51;8.37;;;1.43;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:36:18;10.10;;;2.07;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:38:44;7.67;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:41:10;6.77;;;1.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:43:37;8.93;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:46:02;5.27;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:48:29;13.30;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:50:56;7.50;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:53:22;8.63;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:55:52;7.13;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T08:58:18;8.10;;;1.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:00:44;7.47;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:03:10;5.03;;;1.27;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:05:35;11.20;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:08:01;9.02;;;1.85;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:10:27;10.48;;;1.85;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:12:53;8.63;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:15:18;9.95;;;2.25;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:17:44;6.83;;;1.53;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:20:10;7.88;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:22:36;8.70;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:25:02;5.03;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:27:29;9.93;;;1.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:29:54;7.70;;;1.55;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:32:20;8.05;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:34:46;13.45;;;2.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:37:11;7.75;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:39:37;9.13;;;3.35;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:42:04;6.88;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:44:33;7.03;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:47:06;9.98;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:49:44;10.80;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:52:14;12.20;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:54:47;5.30;;;1.38;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:57:24;9.38;;;2.22;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T09:59:51;12.15;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:02:24;13.18;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:04:56;9.57;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:07:26;6.95;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:09:54;8.63;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:12:21;8.55;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:15:11;13.02;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:17:43;6.03;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:25:36;6.38;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:28:04;10.00;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:30:37;11.52;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:33:30;8.88;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:36:38;7.97;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:38:51;7.32;;;3.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:41:46;8.07;;;1.55;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:44:14;12.52;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:46:44;8.23;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:49:16;9.80;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:51:51;7.47;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:54:20;5.40;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:57:22;9.68;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T10:59:41;4.07;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:02:30;9.25;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:08:11;9.82;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:10:46;9.52;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:13:26;9.52;;;1.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:16:14;8.80;;;1.75;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:18:51;9.52;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:22:39;7.68;;;2.28;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:27:42;7.38;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:41:00;10.70;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:43:31;8.77;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:46:03;6.07;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:51:04;6.03;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:56:39;9.13;;;2.22;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T11:59:58;5.85;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:02:05;7.47;;;2.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:04:46;6.35;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:07:21;10.18;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:09:54;10.70;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:12:21;7.55;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:14:54;5.00;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:17:25;9.73;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:20:02;5.00;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:22:41;7.82;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:38:10;6.78;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:40:56;7.10;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:43:45;5.30;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:46:15;5.90;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:48:45;4.80;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T12:51:13;4.97;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:04:47;7.05;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:13:04;7.78;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:15:45;4.65;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:18:16;6.03;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:20:51;5.07;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:23:33;6.00;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:26:00;8.63;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:28:27;5.13;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:31:00;8.10;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:33:28;8.68;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:38:27;7.57;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:40:55;8.40;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:43:31;8.32;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:46:20;7.35;;;1.73;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:48:52;7.90;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:51:27;8.02;;;2.08;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:53:56;5.80;;;1.98;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:56:24;6.88;;;2.17;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T13:58:51;6.22;;;1.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:01:18;16.00;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:03:49;9.35;;;1.95;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:06:25;10.25;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:08:57;11.68;;;2.17;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:11:35;9.05;;;2.08;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:14:12;9.73;;;2.22;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:16:45;7.05;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:19:12;8.55;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:21:40;5.43;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:24:08;8.48;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:26:40;4.82;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:29:16;7.20;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:31:59;5.53;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:34:28;10.00;;;1.80;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:37:02;4.78;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:39:28;7.70;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:41:56;5.80;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:44:30;4.22;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:46:59;4.90;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:49:30;6.18;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:52:05;5.35;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:54:43;5.28;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:57:22;4.75;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T14:59:49;2.33;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:02:27;3.17;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:04:53;4.40;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:07:19;4.53;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:09:45;7.35;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:12:10;5.28;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:14:36;1.08;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:17:02;1.00;;;0.28;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:19:28;1.20;;;0.30;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:21:57;3.50;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:24:23;1.95;;;0.68;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:26:49;1.88;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:29:15;3.80;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:31:41;3.63;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:34:08;1.95;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:36:35;4.88;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:39:02;5.22;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:41:30;2.83;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:43:56;2.55;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:46:22;4.95;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:48:49;3.55;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:51:15;2.88;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:53:42;3.47;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:56:15;3.10;;;0.68;;
16870;SDS011;8552;48.120;-1.456;2023-03-14T15:58:43;5.35;;;1.02;;