sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3701;DHT22;1866;48.374;10.766;2022-12-07T00:01:26;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:03:54;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:06:24;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:08:51;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:11:20;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:13:51;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:16:19;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:18:47;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:21:15;2.60;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:23:44;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:26:14;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:28:45;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:31:13;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:33:39;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:36:09;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:38:37;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:41:07;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:43:35;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:46:03;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:48:30;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:50:56;2.60;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:53:23;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:55:50;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T00:58:19;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:00:46;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:03:14;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:05:49;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:08:17;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:10:43;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:13:10;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:15:40;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:18:07;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:20:34;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:23:01;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:25:28;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:27:55;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:30:22;2.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:32:51;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:35:18;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:37:45;2.40;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:40:12;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:42:39;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:48:13;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:50:41;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:53:10;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:55:40;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T01:58:09;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:00:37;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:03:07;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:05:38;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:08:07;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:10:34;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:13:04;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:15:41;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:18:17;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:20:54;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:23:40;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:26:54;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:29:28;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:32:02;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:34:37;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:37:12;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:39:48;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:42:19;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:44:50;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:47:20;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:49:49;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:52:16;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:54:43;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T02:57:25;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:00:05;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:02:43;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:05:21;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:07:57;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:10:33;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:13:05;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:15:40;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:18:10;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:20:40;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:23:08;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:25:39;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:28:08;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:30:42;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:33:13;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:35:45;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:38:19;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:40:49;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:43:18;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:45:53;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:48:24;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:50:55;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:53:33;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:56:02;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T03:58:29;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:00:58;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:03:25;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:05:52;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:08:19;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:10:46;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:13:13;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:15:40;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:18:08;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:20:36;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:23:03;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:25:30;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:27:57;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:30:25;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:32:51;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:35:20;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:37:47;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:40:14;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:42:40;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:45:09;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:47:35;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:50:03;2.20;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:52:31;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:54:58;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:57:25;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T04:59:52;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:02:19;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:04:46;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:07:13;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:09:41;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:12:08;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:14:35;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:17:02;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:19:29;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:21:56;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:24:23;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:26:51;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:29:18;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:31:45;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:34:12;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:36:40;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:39:07;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:41:34;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:44:31;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:47:01;1.90;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:49:28;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:51:55;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:54:22;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:56:49;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T05:59:16;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:01:49;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:04:17;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:06:44;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:09:11;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:11:38;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:14:24;1.60;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:16:52;1.60;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:19:19;1.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:21:45;1.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:24:13;1.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:26:40;1.50;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T06:29:08;1.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:31:35;1.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:34:05;1.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:36:33;1.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:39:00;1.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:41:27;1.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:43:54;1.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:46:21;1.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:48:47;1.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:51:17;1.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:53:44;1.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:56:11;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T06:58:39;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:01:09;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:03:36;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:06:04;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:08:32;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:10:59;0.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:13:27;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:15:54;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:18:21;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:20:50;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:23:17;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:25:46;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:28:12;0.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:30:39;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:33:07;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:35:34;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:38:01;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:40:29;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:42:57;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:45:26;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:47:53;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:50:20;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:52:47;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:55:14;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T07:57:41;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:00:12;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:02:40;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:05:08;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:07:35;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:10:02;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:12:29;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:14:56;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:17:24;0.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:19:51;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:22:18;0.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:24:45;1.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:27:12;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:29:39;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:32:05;1.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:34:34;1.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:37:01;1.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:39:28;1.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:41:54;1.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T08:44:22;1.60;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T08:46:51;1.60;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T08:49:22;1.70;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T08:51:52;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T08:54:19;1.80;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T08:56:47;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T08:59:18;2.00;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T09:01:45;2.10;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T09:04:12;2.30;99.90
3701;DHT22;1866;48.374;10.766;2022-12-07T09:06:43;2.40;97.40
3701;DHT22;1866;48.374;10.766;2022-12-07T09:09:11;2.60;65.80
3701;DHT22;1866;48.374;10.766;2022-12-07T09:11:40;2.80;24.80
3701;DHT22;1866;48.374;10.766;2022-12-07T09:14:07;2.90;2.60
3701;DHT22;1866;48.374;10.766;2022-12-07T09:16:34;2.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:19:01;3.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:21:28;3.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:23:55;3.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:26:23;3.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:28:50;3.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:31:17;3.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:33:44;3.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:36:11;3.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:38:37;3.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:41:05;3.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:43:35;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:46:03;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:48:33;3.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:51:02;3.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:53:33;3.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:56:01;3.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T09:58:30;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:01:00;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:03:31;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:05:59;3.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:08:26;3.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:10:54;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:13:33;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:16:01;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:18:31;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:21:04;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:23:34;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:26:20;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:28:48;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:31:19;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:33:51;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:36:22;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:38:52;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:41:19;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:43:52;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:46:47;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:49:48;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:52:30;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:55:08;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T10:57:47;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:00:19;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:03:02;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:05:39;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:08:13;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:10:45;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:13:24;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:16:02;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:18:41;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:21:19;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:23:55;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:26:41;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:29:27;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:32:03;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:34:39;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:37:12;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:39:44;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:42:16;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:44:50;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:47:24;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:49:56;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:52:30;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:55:00;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T11:57:35;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:00:05;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:02:43;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:05:18;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:07:50;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:10:36;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:13:20;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:16:06;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:18:53;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:21:27;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:24:00;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:26:31;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:29:02;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:31:36;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:34:33;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:42:57;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:45:26;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:47:58;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:50:29;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:53:12;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:56:02;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T12:58:34;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:07:00;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:09:28;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:12:01;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:14:43;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:20:48;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:23:20;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:26:04;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:28:37;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:33:59;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:36:29;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:38:59;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:41:28;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:44:01;3.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:46:43;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:49:20;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:51:48;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:54:18;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:56:48;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T13:59:18;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:01:47;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:04:32;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:07:00;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:09:29;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:11:57;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:14:26;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:17:00;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:19:58;4.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:22:30;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:27:51;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:30:22;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:32:52;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:35:20;4.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:37:48;4.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:40:19;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:42:48;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:45:17;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:47:45;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:50:13;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:52:42;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:55:18;4.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T14:57:47;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:00:15;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:02:43;4.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:05:09;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:07:36;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:10:04;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:12:33;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:15:00;4.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:17:27;4.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:19:54;4.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:22:21;3.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:24:48;3.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:27:15;3.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:29:43;3.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:32:10;3.60;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:34:37;3.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:37:03;3.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:39:30;3.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:41:57;3.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:44:25;3.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:47:11;3.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:49:38;3.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:52:04;3.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:54:32;3.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:56:58;3.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T15:59:27;2.80;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:01:54;2.70;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:04:22;2.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:06:49;2.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:09:17;2.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:11:44;2.60;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:14:10;2.60;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:16:37;2.60;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:19:05;2.60;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:21:35;2.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:24:02;2.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:26:29;2.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:28:56;2.40;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:31:24;2.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:33:53;2.50;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:36:20;2.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:38:51;2.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:41:20;2.10;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:43:50;2.20;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:46:20;2.30;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:48:47;2.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:51:14;1.90;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:53:42;2.00;1.00
3701;DHT22;1866;48.374;10.766;2022-12-07T16:56:13;2.00;1.00