sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12957;DHT22;6543;48.836;10.092;2024-03-08T00:00:59;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:03:25;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:05:55;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:08:22;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:10:50;2.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:13:17;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:15:44;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:18:11;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:20:37;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:23:06;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:25:32;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:27:59;4.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:30:26;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:32:53;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:35:20;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:37:46;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:40:14;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:42:41;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:45:09;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:47:37;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:50:04;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:52:31;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:55:00;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:57:28;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T00:59:55;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:02:22;3.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:04:49;2.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:07:17;3.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:09:43;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:12:26;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:15:14;0.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:17:59;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:22:18;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:24:17;-1.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:26:47;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:29:47;3.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:32:43;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:35:56;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:38:38;2.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:41:19;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:44:16;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:47:29;0.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:50:18;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:53:02;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:55:30;1.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T01:57:57;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:00:25;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:02:55;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:05:25;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:07:53;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:10:19;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:12:47;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:15:15;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:17:42;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:20:10;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:22:40;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:25:08;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:27:35;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:30:02;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:32:29;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:34:58;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:37:25;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:39:55;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:42:22;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:44:49;3.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:47:16;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:49:43;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:52:09;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:54:36;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:57:05;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T02:59:32;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:02:00;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:04:27;3.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:06:54;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:09:21;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:11:53;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:14:21;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:16:48;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:19:15;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:21:43;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:24:09;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:26:37;2.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:29:06;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:31:35;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:34:05;2.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:36:34;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:39:03;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:41:36;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:44:04;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:46:32;1.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:49:00;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:51:29;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:53:55;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:56:25;-0.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T03:58:52;4.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:01:19;4.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:03:46;2.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:06:14;1.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:08:41;1.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:11:08;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:13:36;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:16:03;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:18:33;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:21:01;2.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:23:29;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:25:56;2.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:28:23;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:30:51;1.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:33:18;4.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:35:47;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:38:14;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:40:42;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:43:09;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:45:36;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:48:05;2.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:50:33;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:53:00;2.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:55:28;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T04:57:57;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:00:23;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:02:51;4.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:05:19;3.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:07:45;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:10:12;4.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:12:42;2.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:15:11;4.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:17:38;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:20:06;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:22:37;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:25:06;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:27:34;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:30:02;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:32:31;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:34:57;4.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:37:24;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:39:51;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:42:19;2.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:44:46;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:47:13;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:49:43;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:52:10;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:54:37;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:57:04;4.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T05:59:32;2.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:01:58;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:04:25;5.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:06:54;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:09:22;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:11:50;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:14:17;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:16:44;2.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:19:12;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:21:39;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:24:08;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:26:36;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:29:04;3.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:31:33;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:34:04;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:36:33;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:39:00;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:41:28;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:43:55;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:46:23;3.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:48:50;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:51:17;1.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:53:45;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:56:12;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T06:58:41;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:01:16;2.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:03:44;2.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:06:14;2.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:08:48;4.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:11:15;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:13:46;4.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:16:19;4.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:18:47;2.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:21:18;5.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:23:49;2.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:26:45;2.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:29:16;2.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:31:54;2.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:34:34;3.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:37:05;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:39:40;4.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:42:07;5.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:44:36;5.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:47:04;3.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:49:36;3.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:52:16;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:54:47;2.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:57:15;4.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T07:59:47;2.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:02:15;2.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:04:45;2.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:07:20;2.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:10:00;3.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:12:32;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:15:01;3.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:17:33;3.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:20:01;5.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:22:32;3.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:25:00;2.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:27:31;3.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:29:59;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:32:35;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:35:07;3.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:37:39;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:40:12;5.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:42:43;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:45:14;3.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:47:44;4.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:50:18;4.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:52:54;4.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:55:20;6.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T08:57:51;6.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:00:19;3.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:02:48;3.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:05:21;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:07:49;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:10:17;5.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:12:44;3.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:15:12;3.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:17:39;3.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:20:10;3.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:22:40;3.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:25:08;6.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:27:35;4.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:30:03;7.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:32:32;4.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:34:59;4.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:37:28;5.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:39:55;4.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:42:23;4.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:44:49;4.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:47:18;4.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:49:45;5.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:52:12;4.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:54:41;5.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:57:10;6.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T09:59:40;5.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:02:15;5.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:04:43;5.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:07:12;5.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:09:40;4.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:12:12;4.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:14:41;5.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:17:09;5.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:19:36;5.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:22:04;5.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:24:33;5.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:27:02;5.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:29:31;5.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:31:58;5.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:34:25;5.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:36:52;6.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:39:22;6.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:41:53;6.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:44:48;6.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:47:19;6.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:49:55;6.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:52:29;7.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:54:58;6.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:57:26;6.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T10:59:55;6.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:02:25;6.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:04:53;6.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:07:22;6.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:09:50;6.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:12:22;6.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:14:59;5.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:17:40;6.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:20:10;6.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:22:41;6.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:25:31;6.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:28:23;6.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:31:24;6.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:33:53;6.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:36:23;6.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:38:57;6.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:41:35;6.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:44:10;6.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:46:49;6.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:49:23;7.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:51:52;5.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:54:23;6.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:57:01;6.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T11:59:31;6.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:02:01;7.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:04:29;6.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:07:04;6.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:09:40;7.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:12:12;9.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:14:42;9.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:17:13;7.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:19:46;6.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:22:15;7.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:24:45;10.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:27:30;7.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:29:57;8.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:32:26;8.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:34:55;10.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:37:39;8.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:40:28;8.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:43:11;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:46:04;9.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T12:57:52;8.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:00:48;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:03:32;8.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:06:04;8.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:08:45;7.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:11:20;8.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:14:06;11.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:16:36;9.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:19:03;9.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:21:30;11.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:23:58;9.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:26:28;10.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:28:58;9.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:31:25;9.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:33:53;9.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:36:24;9.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:38:55;10.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:41:24;9.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:43:53;9.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:46:21;10.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:48:49;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:51:17;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:53:48;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:56:18;9.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T13:58:47;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:01:16;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:03:43;9.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:06:10;9.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:08:38;10.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:11:06;10.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:13:41;12.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:16:10;9.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:18:44;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:21:11;11.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:23:41;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:26:08;8.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:28:38;11.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:31:11;12.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:33:40;10.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:36:08;10.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:38:39;10.30;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:41:06;10.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:43:34;12.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:46:02;10.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:48:30;9.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:50:58;10.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:53:26;11.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:55:53;10.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T14:58:21;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:00:50;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:03:20;10.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:05:52;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:08:20;10.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:10:48;10.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:13:20;11.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:15:49;10.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:18:22;10.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:20:51;10.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:23:20;10.00;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:25:47;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:28:16;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:30:45;10.20;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:33:17;9.80;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:35:49;9.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:38:25;9.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:40:53;11.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:43:20;9.90;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:45:47;9.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:48:14;9.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:50:41;9.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:53:08;9.70;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:55:38;9.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T15:58:06;9.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:00:33;11.10;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:03:02;9.60;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:05:32;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:08:01;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:10:28;9.50;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:12:56;9.40;99.90
12957;DHT22;6543;48.836;10.092;2024-03-08T16:15:23;9.40;99.90