sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23470;SDS011;11908;50.806;4.424;2023-06-10T00:01:24;8.30;;;5.93;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:03:50;10.57;;;6.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:06:17;6.57;;;5.93;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:08:42;9.32;;;5.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:11:08;7.28;;;6.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:13:35;7.60;;;6.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:16:00;12.20;;;6.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:18:26;9.68;;;6.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:20:52;10.52;;;6.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:23:20;6.75;;;5.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:25:46;7.05;;;6.35;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:28:12;7.30;;;6.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:30:38;8.90;;;6.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:33:04;9.60;;;6.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:35:29;10.27;;;7.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:37:55;10.68;;;6.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:40:21;9.07;;;6.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:42:46;9.25;;;6.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:45:12;8.32;;;6.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:47:38;10.00;;;6.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:50:04;7.40;;;6.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:52:31;7.72;;;6.60;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:54:58;8.98;;;6.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:57:24;8.05;;;6.95;;
23470;SDS011;11908;50.806;4.424;2023-06-10T00:59:51;9.10;;;6.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:02:17;10.45;;;6.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:04:43;7.88;;;7.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:12:33;8.35;;;7.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:15:13;10.50;;;7.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:18:00;8.93;;;6.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:20:27;9.90;;;7.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:22:57;9.77;;;6.43;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:25:24;10.57;;;6.93;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:31:04;7.55;;;6.78;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:33:51;8.00;;;6.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:36:18;8.90;;;7.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:38:46;8.38;;;6.78;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:41:13;8.85;;;7.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:43:42;11.95;;;6.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:46:09;11.02;;;6.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:48:34;11.82;;;7.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:51:00;9.18;;;7.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:53:26;7.38;;;6.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:55:51;9.35;;;6.95;;
23470;SDS011;11908;50.806;4.424;2023-06-10T01:58:17;8.60;;;7.43;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:00:43;15.10;;;7.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:03:08;8.48;;;7.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:05:34;8.23;;;7.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:08:00;10.10;;;7.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:10:26;15.65;;;6.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:12:52;8.50;;;7.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:15:17;8.75;;;6.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:17:43;8.73;;;7.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:20:10;8.40;;;7.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:22:36;11.43;;;7.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:25:02;8.55;;;7.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:27:28;8.45;;;7.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:29:55;8.60;;;7.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:32:21;10.02;;;7.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:34:47;8.38;;;7.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:37:14;10.35;;;7.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:39:40;9.45;;;7.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:42:06;8.55;;;7.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:44:32;11.88;;;7.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:46:58;10.73;;;7.75;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:49:24;11.18;;;7.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:51:53;8.52;;;7.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:54:19;12.00;;;7.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:56:45;11.20;;;7.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T02:59:13;10.50;;;7.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:01:39;11.23;;;7.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:04:05;8.77;;;7.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:06:32;9.02;;;8.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:09:01;14.10;;;7.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:11:32;9.70;;;7.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:13:58;8.57;;;7.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:16:24;9.15;;;8.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:18:52;11.25;;;8.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:21:18;9.20;;;7.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:23:44;9.85;;;8.27;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:26:10;11.48;;;7.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:28:37;9.93;;;8.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:31:03;8.80;;;7.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:33:29;9.32;;;8.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:35:55;10.10;;;7.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:38:20;11.70;;;8.27;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:40:46;9.30;;;8.27;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:43:12;9.45;;;8.27;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:45:38;12.27;;;8.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:48:04;10.02;;;8.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:50:31;9.93;;;7.95;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:52:57;8.95;;;8.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:55:23;9.13;;;8.23;;
23470;SDS011;11908;50.806;4.424;2023-06-10T03:57:49;10.27;;;8.52;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:00:15;10.80;;;8.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:02:42;10.18;;;8.52;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:05:14;12.10;;;8.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:07:43;9.67;;;8.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:10:09;9.73;;;8.77;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:12:36;9.57;;;8.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:15:03;11.75;;;8.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:17:30;9.68;;;8.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:19:56;9.35;;;8.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:22:23;9.68;;;8.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:24:48;11.27;;;8.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:27:14;10.20;;;8.48;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:29:40;13.23;;;8.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:32:06;9.77;;;8.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:34:33;8.45;;;7.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:36:59;8.43;;;7.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:39:24;10.50;;;7.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:41:50;7.78;;;6.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:44:16;7.60;;;6.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:46:42;7.38;;;6.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:49:08;8.50;;;6.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:51:33;9.43;;;7.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:53:59;9.68;;;7.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:56:29;10.85;;;6.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T04:58:55;9.38;;;6.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:01:22;8.32;;;6.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:03:47;8.70;;;6.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:06:13;9.82;;;5.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:08:39;8.90;;;6.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:11:04;7.40;;;6.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:13:31;8.05;;;5.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:15:57;10.32;;;6.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:18:23;7.07;;;6.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:20:49;9.30;;;5.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:23:15;8.75;;;6.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:25:41;8.68;;;6.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:28:07;6.13;;;5.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:30:35;8.25;;;5.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:33:01;8.48;;;5.78;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:35:27;7.32;;;6.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:37:53;6.25;;;5.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:40:19;7.35;;;5.60;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:42:45;7.25;;;5.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:45:10;7.75;;;5.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:47:36;6.03;;;5.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:50:02;8.10;;;5.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:52:31;8.68;;;5.63;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:54:58;12.20;;;6.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:57:24;8.93;;;5.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T05:59:51;5.90;;;5.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:02:16;6.43;;;5.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:04:42;9.75;;;6.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:07:08;6.63;;;5.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:09:34;8.98;;;5.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:11:59;10.35;;;5.60;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:14:25;9.65;;;5.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:16:50;8.68;;;6.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:19:16;5.65;;;5.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:21:42;10.75;;;5.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:24:07;8.05;;;6.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:26:33;12.25;;;5.55;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:28:59;9.70;;;6.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:31:25;6.35;;;5.75;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:33:50;7.03;;;5.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:36:16;7.68;;;6.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:38:41;7.85;;;5.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:41:07;5.97;;;5.35;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:43:33;7.50;;;5.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:45:59;6.35;;;5.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:48:25;6.30;;;5.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:50:50;7.30;;;5.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:53:16;7.60;;;5.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:55:42;12.95;;;5.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T06:58:07;9.10;;;5.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:00:33;6.72;;;5.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:02:59;9.55;;;6.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:05:24;6.65;;;5.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:07:52;7.72;;;5.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:10:20;10.65;;;5.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:12:50;11.73;;;5.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:15:16;9.07;;;5.43;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:17:41;9.27;;;6.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:20:07;8.32;;;5.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:22:33;7.20;;;6.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:24:59;6.38;;;5.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:27:25;10.70;;;5.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:29:51;6.10;;;5.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:32:17;7.65;;;5.63;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:34:45;7.50;;;5.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:37:11;11.23;;;5.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:39:37;6.22;;;4.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:42:02;8.70;;;5.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:44:28;7.38;;;5.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:46:54;12.32;;;5.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:49:20;9.63;;;5.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:51:45;6.43;;;4.75;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:54:11;7.47;;;4.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:56:37;6.75;;;5.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T07:59:03;8.45;;;5.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:01:29;9.02;;;4.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:03:55;6.95;;;4.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:06:20;7.75;;;4.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:08:46;6.03;;;4.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:11:12;7.65;;;4.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:13:38;9.50;;;5.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:16:04;12.30;;;5.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:18:30;6.43;;;4.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:20:56;8.40;;;4.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:23:22;6.60;;;5.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:25:48;5.65;;;5.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:28:13;11.40;;;5.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:30:39;5.97;;;4.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:33:05;9.25;;;5.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:35:31;7.90;;;5.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:37:56;7.40;;;4.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:40:22;6.88;;;4.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:42:50;9.63;;;5.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:45:25;5.40;;;4.78;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:47:56;5.68;;;4.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:50:24;6.25;;;4.93;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:52:53;8.05;;;4.95;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:55:30;8.32;;;4.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T08:57:57;11.40;;;5.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:00:27;7.15;;;4.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:02:54;10.10;;;5.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:05:21;5.85;;;4.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:07:51;8.77;;;4.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:10:17;8.98;;;4.60;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:12:43;6.88;;;4.63;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:15:10;7.97;;;4.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:17:37;7.35;;;4.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:20:05;8.75;;;5.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:22:34;10.27;;;4.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:25:04;6.80;;;4.68;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:27:33;10.65;;;4.75;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:30:23;5.30;;;4.35;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:32:51;7.00;;;4.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:35:18;10.27;;;4.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:37:44;8.88;;;4.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:40:11;6.53;;;4.43;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:42:38;5.07;;;4.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:45:05;4.22;;;3.92;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:47:32;5.07;;;4.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:49:57;6.22;;;4.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:52:24;7.70;;;4.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:54:51;6.38;;;4.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:57:18;8.10;;;4.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T09:59:46;4.65;;;4.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:02:13;6.47;;;4.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:04:42;6.63;;;4.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:07:09;4.75;;;4.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:09:36;4.38;;;3.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:12:04;8.30;;;4.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:14:36;11.45;;;4.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:17:07;5.07;;;4.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:19:50;7.93;;;4.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:22:31;5.30;;;4.63;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:25:52;6.35;;;4.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:31:01;6.22;;;4.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:36:05;6.60;;;3.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:38:32;7.78;;;4.35;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:40:59;7.57;;;4.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:43:27;4.68;;;3.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:46:00;5.25;;;3.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:48:26;7.05;;;3.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:50:58;5.82;;;4.43;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:53:24;5.40;;;3.63;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:56:12;5.38;;;3.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T10:58:41;4.80;;;3.83;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:01:10;5.75;;;4.05;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:03:45;6.47;;;4.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:06:15;7.82;;;4.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:11:20;6.97;;;3.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:16:38;5.28;;;4.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:19:05;5.60;;;4.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:21:31;5.78;;;3.58;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:24:00;5.95;;;3.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:26:43;5.47;;;3.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:29:09;10.88;;;4.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:31:38;6.57;;;4.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:34:06;7.03;;;3.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:36:42;5.03;;;4.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:39:10;6.53;;;4.55;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:41:37;8.27;;;4.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:44:04;5.65;;;3.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:46:34;5.13;;;4.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:49:00;8.02;;;4.50;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:51:28;4.30;;;3.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:53:57;5.43;;;4.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T11:56:23;4.50;;;3.92;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:01:30;9.98;;;4.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:03:57;7.32;;;3.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:09:19;5.72;;;3.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:11:48;7.50;;;4.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:14:15;5.43;;;4.55;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:17:01;10.38;;;4.55;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:19:27;7.43;;;4.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:21:53;6.70;;;4.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:24:19;7.88;;;4.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:26:44;8.43;;;5.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:29:17;11.50;;;4.78;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:34:18;5.22;;;4.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:36:48;8.68;;;5.03;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:39:14;9.85;;;4.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:41:40;5.75;;;4.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:44:11;6.80;;;4.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:46:37;9.35;;;5.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:49:03;5.15;;;4.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:51:28;5.32;;;4.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:53:54;6.25;;;4.82;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:56:20;5.57;;;5.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T12:58:47;6.25;;;4.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:01:13;5.55;;;4.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:03:38;6.85;;;4.70;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:06:05;7.38;;;5.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:08:32;8.20;;;5.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:10:57;5.60;;;5.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:13:23;12.95;;;5.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:15:49;8.48;;;5.07;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:18:15;13.13;;;5.45;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:20:43;5.88;;;5.00;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:23:09;7.03;;;5.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:25:35;7.60;;;5.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:28:01;8.07;;;4.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:30:27;6.45;;;5.40;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:32:53;7.47;;;5.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:35:19;6.85;;;5.15;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:37:45;10.68;;;5.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:40:11;7.30;;;5.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:42:37;6.60;;;5.55;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:45:03;13.07;;;5.13;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:47:30;7.22;;;5.35;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:49:55;9.10;;;5.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:52:21;9.82;;;4.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:54:46;11.57;;;5.63;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:57:12;7.88;;;5.35;;
23470;SDS011;11908;50.806;4.424;2023-06-10T13:59:38;9.82;;;5.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:02:03;7.32;;;5.10;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:04:29;7.93;;;5.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:06:55;7.50;;;5.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:09:22;9.55;;;5.53;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:11:48;18.63;;;5.75;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:14:14;9.55;;;5.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:16:40;7.53;;;5.65;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:19:05;10.40;;;4.97;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:21:31;9.60;;;4.95;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:23:57;5.82;;;4.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:26:22;7.53;;;5.25;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:28:49;10.70;;;5.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:31:15;10.55;;;5.80;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:33:41;7.97;;;5.72;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:36:08;7.55;;;5.20;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:38:35;7.35;;;5.22;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:41:00;8.68;;;5.57;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:43:27;8.23;;;4.93;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:45:52;9.52;;;5.28;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:48:20;10.07;;;5.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:50:45;8.48;;;4.88;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:53:15;6.63;;;4.85;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:55:44;13.95;;;5.38;;
23470;SDS011;11908;50.806;4.424;2023-06-10T14:58:10;6.18;;;5.32;;
23470;SDS011;11908;50.806;4.424;2023-06-10T15:00:35;6.10;;;5.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T15:03:01;8.70;;;5.18;;
23470;SDS011;11908;50.806;4.424;2023-06-10T15:05:27;10.93;;;5.90;;
23470;SDS011;11908;50.806;4.424;2023-06-10T15:07:53;6.50;;;5.30;;
23470;SDS011;11908;50.806;4.424;2023-06-10T15:10:19;8.85;;;5.47;;
23470;SDS011;11908;50.806;4.424;2023-06-10T15:12:46;6.15;;;5.55;;