sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2023-02-26T00:00:26;10.45;;;4.88;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:02:52;11.82;;;4.57;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:05:17;11.23;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:07:43;12.20;;;4.57;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:10:10;11.88;;;5.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:12:37;11.68;;;4.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:15:04;10.07;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:20:13;12.18;;;5.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:22:41;7.82;;;4.05;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:25:07;9.65;;;4.32;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:27:33;11.73;;;5.22;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:30:00;7.20;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:32:27;9.82;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:34:53;8.02;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:42:49;13.05;;;5.57;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:45:14;10.68;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:50:31;13.10;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:55:26;10.27;;;4.78;;
25481;SDS011;13395;50.752;4.268;2023-02-26T00:57:52;13.77;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:00:18;19.65;;;6.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:02:44;14.32;;;4.97;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:05:11;12.20;;;4.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:07:47;14.18;;;5.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:10:34;20.17;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:13:00;13.02;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:15:26;12.13;;;4.82;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:20:20;9.57;;;4.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:25:28;15.82;;;5.32;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:28:01;7.68;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:30:27;14.18;;;5.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:36:11;13.05;;;4.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:38:43;14.93;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:41:23;10.27;;;4.57;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:49:45;17.52;;;5.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:54:58;14.57;;;4.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:57:24;13.63;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-26T01:59:50;11.52;;;5.78;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:02:18;12.73;;;5.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:04:46;9.35;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:07:13;16.15;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:09:39;11.43;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:15:08;12.07;;;4.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:23:36;11.73;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:31:27;14.88;;;5.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:34:02;10.63;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:39:25;10.68;;;5.65;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:41:56;17.70;;;4.68;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:44:27;20.10;;;5.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:46:55;14.98;;;5.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:49:28;18.05;;;6.07;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:52:01;11.75;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:54:40;16.10;;;6.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:57:24;15.43;;;5.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T02:59:55;16.45;;;5.65;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:05:15;16.85;;;5.68;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:07:44;16.40;;;4.95;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:10:14;14.45;;;5.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:12:40;14.50;;;5.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:15:06;14.35;;;5.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:17:35;15.40;;;6.07;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:20:26;14.82;;;6.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:23:03;16.60;;;4.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:25:44;15.15;;;4.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:38:38;14.65;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:41:22;11.68;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:44:06;11.65;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:46:40;7.15;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:49:10;7.25;;;2.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:51:41;8.68;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:54:09;7.20;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:56:47;10.30;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T03:59:13;7.07;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:01:46;2.42;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:04:33;7.65;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:07:09;4.93;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:09:35;4.88;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:12:01;10.27;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:14:27;4.18;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:16:53;6.00;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:19:18;6.50;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:21:44;5.28;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:24:10;11.15;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:26:36;4.55;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:29:02;4.47;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:31:28;5.03;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:33:53;6.60;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:36:19;8.38;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:38:45;5.38;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:41:10;6.82;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:43:36;5.28;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:46:02;9.25;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:48:28;8.27;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:50:53;3.75;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:53:19;4.93;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:55:46;5.53;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-02-26T04:58:12;6.95;;;1.83;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:00:38;5.00;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:03:04;4.07;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:05:30;4.47;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:07:56;7.03;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:10:22;4.68;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:12:48;4.57;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:15:14;4.40;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:17:39;9.25;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:20:05;4.88;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:22:34;6.60;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:25:00;2.75;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:27:26;5.72;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:29:52;6.47;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:32:17;6.25;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:34:43;7.10;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:37:08;4.07;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:39:34;3.10;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:42:00;10.07;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:44:25;8.80;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:46:51;7.97;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:49:17;4.22;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:51:42;7.00;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:54:08;10.75;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:56:34;5.75;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T05:59:00;5.95;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:01:26;4.40;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:03:51;4.63;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:06:17;6.55;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:08:43;4.70;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:11:10;4.03;;;1.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:13:36;5.00;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:16:02;10.23;;;1.42;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:18:28;3.30;;;0.98;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:20:56;3.95;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:23:22;8.68;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:25:49;2.53;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:28:16;6.63;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:30:41;5.32;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:33:07;10.35;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:35:33;3.17;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:37:58;4.00;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:40:24;6.88;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:42:50;11.25;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:45:15;9.88;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:47:41;3.53;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:50:07;3.97;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:52:34;4.47;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:55:00;11.10;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:57:26;9.07;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T06:59:52;2.25;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:02:18;4.13;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:04:45;7.70;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:07:10;4.05;;;1.02;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:09:36;7.60;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:12:03;8.40;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:14:31;5.85;;;1.05;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:16:57;6.05;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:19:22;3.53;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:21:48;5.70;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:24:14;4.38;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:26:39;7.40;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:29:05;3.10;;;1.02;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:31:30;3.20;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:33:56;3.10;;;0.82;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:36:22;3.83;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:38:47;4.95;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:41:13;2.08;;;1.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:43:39;5.53;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:46:05;3.63;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:48:30;5.07;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:50:56;4.03;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:53:21;3.10;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:55:47;5.50;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T07:58:13;7.85;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T08:00:39;7.00;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T08:03:04;2.17;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T08:05:30;7.32;;;0.73;;
25481;SDS011;13395;50.752;4.268;2023-02-26T15:52:07;2.60;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T15:54:39;1.10;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T15:57:07;4.00;;;0.77;;
25481;SDS011;13395;50.752;4.268;2023-02-26T15:59:41;1.52;;;0.82;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:02:14;2.13;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:04:41;3.70;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:07:10;9.15;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:09:38;1.58;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:12:07;5.82;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:17:10;3.45;;;0.82;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:19:41;1.20;;;0.68;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:22:18;3.53;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:27:55;4.60;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:30:25;3.28;;;0.93;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:33:00;3.05;;;0.82;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:35:30;2.88;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:37:59;3.95;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:40:34;8.35;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:43:01;4.50;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:48:13;7.13;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:50:42;2.63;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:55:41;1.50;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T16:58:11;2.65;;;1.42;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:00:39;2.60;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:03:13;3.40;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:06:04;5.72;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:08:45;7.68;;;4.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:11:22;5.97;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:16:51;10.00;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:19:17;2.83;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:21:45;7.50;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:24:19;4.13;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:27:42;3.63;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:30:10;4.13;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:32:40;3.97;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:35:06;3.53;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:37:33;3.85;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:40:00;3.63;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:42:27;4.90;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:44:52;4.10;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:47:22;7.30;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:49:50;6.05;;;3.88;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:52:16;13.00;;;7.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:54:42;7.65;;;3.97;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:57:08;9.73;;;6.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T17:59:39;9.32;;;6.28;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:02:21;11.98;;;6.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:04:50;8.93;;;5.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:07:17;8.88;;;4.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:09:44;6.32;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:12:12;8.20;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:14:40;10.43;;;6.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:17:06;10.23;;;6.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:19:35;14.82;;;7.05;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:22:01;12.10;;;7.32;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:24:26;15.27;;;8.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:26:52;13.77;;;9.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:29:17;16.88;;;10.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:31:44;13.48;;;9.52;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:34:10;11.82;;;9.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:36:37;10.48;;;6.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:39:04;10.18;;;5.22;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:41:32;7.60;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:43:58;8.05;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:46:25;6.45;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:48:51;10.95;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:51:17;8.65;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:53:43;6.53;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:56:09;9.55;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T18:58:35;8.18;;;4.78;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:01:04;7.20;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:03:30;5.65;;;3.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:05:57;6.65;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:08:24;8.45;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:10:50;8.43;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:13:15;14.38;;;4.28;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:15:41;9.57;;;3.95;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:18:06;7.30;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:20:32;6.55;;;4.40;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:22:58;9.07;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:25:25;8.25;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:27:53;8.50;;;5.22;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:30:20;8.98;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:32:47;6.60;;;3.42;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:35:12;6.88;;;3.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:37:38;13.65;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:40:04;9.43;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:42:35;11.38;;;5.05;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:45:01;13.80;;;5.95;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:47:26;9.32;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:49:52;8.77;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:52:19;7.65;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:54:44;8.70;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:57:10;9.30;;;4.97;;
25481;SDS011;13395;50.752;4.268;2023-02-26T19:59:36;8.70;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:02:02;11.00;;;4.95;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:04:29;10.00;;;4.50;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:06:55;10.52;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:09:20;12.55;;;4.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:11:47;11.15;;;4.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:14:12;9.68;;;4.35;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:16:38;13.15;;;4.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:19:05;10.80;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:21:30;11.27;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:23:56;8.25;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:26:22;8.57;;;3.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:28:47;10.32;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:31:13;7.10;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:33:39;7.43;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:36:05;7.57;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:38:32;7.72;;;3.58;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:40:59;5.90;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:43:25;6.97;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:45:50;7.10;;;3.83;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:48:18;9.93;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:50:43;6.00;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:53:09;5.85;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:55:34;8.02;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-02-26T20:58:00;8.05;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:00:27;6.07;;;3.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:02:52;8.43;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:05:18;3.50;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:07:44;9.32;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:10:11;5.00;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:12:38;5.75;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:15:06;3.20;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:17:34;3.95;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:20:01;7.20;;;2.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:22:29;3.28;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:24:55;8.93;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:27:21;6.60;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:29:50;2.58;;;1.48;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:32:15;6.68;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:34:41;6.65;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:37:08;3.53;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:39:35;3.25;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:42:03;5.60;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:44:30;7.57;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:46:57;8.93;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:49:23;11.50;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:51:49;9.43;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:54:15;3.47;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:56:40;6.65;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T21:59:06;3.17;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:01:32;3.65;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:03:57;5.45;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:06:23;5.13;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:08:49;6.05;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:11:15;7.00;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:13:40;5.93;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:16:06;9.10;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:18:31;6.47;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:20:57;3.03;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:23:23;5.55;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:25:48;6.05;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:28:14;5.57;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:30:40;4.93;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:33:05;9.63;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:35:31;9.25;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:37:57;7.35;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:40:22;4.18;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:42:49;5.00;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:45:14;4.53;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:47:42;5.65;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:50:12;3.50;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:52:38;7.10;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:55:04;5.00;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:57:30;2.33;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T22:59:56;6.78;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:02:22;7.50;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:04:48;4.97;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:07:14;4.28;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:09:39;6.72;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:12:05;8.52;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:14:32;5.35;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:16:58;4.63;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:19:23;7.05;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:21:49;3.97;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:24:15;5.30;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:26:41;5.88;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:29:07;5.43;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:31:32;2.80;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:33:58;5.03;;;1.27;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:36:24;3.17;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:38:50;13.00;;;2.08;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:41:15;10.32;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-02-26T23:43:41;2.58;;;1.20;;