sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5882;SDS011;2967;51.488;6.618;2022-08-19T00:04:40;13.20;;;10.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:09:43;12.77;;;9.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:14:47;10.47;;;9.37;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:19:50;12.67;;;10.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:24:53;13.00;;;10.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:29:59;11.13;;;10.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:35:04;14.90;;;10.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:40:09;10.00;;;9.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:45:22;11.13;;;9.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:50:26;11.30;;;10.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T00:55:30;11.37;;;10.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:00:36;13.10;;;9.43;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:05:39;12.73;;;11.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:10:44;11.27;;;10.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:15:52;10.87;;;9.77;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:21:00;13.83;;;11.63;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:26:09;10.60;;;9.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:31:16;14.43;;;10.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:36:29;10.73;;;9.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:41:39;11.13;;;9.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:46:42;14.07;;;9.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:51:46;10.27;;;9.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T01:56:50;9.67;;;8.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:01:55;9.77;;;8.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:06:59;9.73;;;8.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:12:03;11.03;;;9.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:17:07;10.67;;;9.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:22:10;10.43;;;9.43;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:27:14;9.87;;;8.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:32:18;10.47;;;9.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:37:21;10.67;;;9.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:42:44;11.17;;;9.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:47:47;11.37;;;9.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:52:50;11.10;;;9.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T02:57:54;9.97;;;8.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:02:58;11.30;;;10.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:08:02;10.50;;;9.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:13:08;10.50;;;9.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:18:11;11.10;;;9.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:23:15;10.80;;;9.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:28:20;13.03;;;11.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:33:23;11.90;;;10.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:38:29;12.20;;;11.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:43:35;11.60;;;10.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:48:40;16.13;;;14.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:53:43;17.87;;;16.13;;
5882;SDS011;2967;51.488;6.618;2022-08-19T03:58:47;16.30;;;14.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:03:50;17.90;;;15.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:08:55;20.73;;;18.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:14:01;22.50;;;20.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:19:05;21.27;;;18.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:24:08;22.07;;;19.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:29:14;20.93;;;19.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:34:19;20.73;;;18.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:39:25;23.30;;;19.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:44:52;22.07;;;19.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:49:55;25.93;;;23.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T04:54:58;23.60;;;21.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:00:03;24.30;;;21.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:05:06;29.80;;;26.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:10:10;31.67;;;28.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:15:15;30.83;;;25.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:20:18;34.27;;;30.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:25:39;33.90;;;30.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:30:43;35.63;;;30.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:35:48;35.60;;;31.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:53:49;39.60;;;35.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T05:58:54;42.70;;;38.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:04:00;39.90;;;35.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:09:03;42.47;;;38.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:14:08;45.80;;;41.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:19:20;42.63;;;38.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:24:26;43.17;;;38.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:29:30;37.70;;;33.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:34:35;45.77;;;41.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:39:38;43.60;;;39.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:44:43;48.17;;;42.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:49:52;49.10;;;42.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T06:55:02;44.10;;;38.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:00:07;40.50;;;36.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:05:16;42.43;;;38.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:10:20;42.30;;;37.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:15:26;42.60;;;37.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:20:30;45.13;;;37.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:25:35;41.73;;;37.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:30:38;39.40;;;35.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:35:45;34.40;;;31.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:40:48;39.87;;;32.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:45:52;32.33;;;29.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:50:59;32.00;;;26.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T07:56:04;26.00;;;23.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:01:07;28.47;;;24.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:06:15;32.60;;;26.37;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:11:35;34.70;;;26.43;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:16:38;39.90;;;33.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:21:49;49.50;;;36.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:26:54;32.43;;;28.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:31:58;40.20;;;33.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:37:02;38.60;;;32.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:42:06;33.30;;;28.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:47:18;35.93;;;29.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:52:26;29.00;;;25.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T08:57:35;36.43;;;28.13;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:02:41;33.43;;;26.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:07:46;38.40;;;27.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:12:57;32.77;;;29.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:18:10;29.77;;;24.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:23:21;32.77;;;27.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:28:27;27.47;;;24.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:33:33;24.27;;;21.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:38:37;25.03;;;22.43;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:43:45;28.83;;;23.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:48:51;28.77;;;24.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:53:58;30.10;;;23.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T09:59:05;30.93;;;24.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:04:07;24.27;;;21.77;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:09:21;25.23;;;22.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:14:35;28.07;;;25.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:19:39;30.30;;;27.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:24:57;27.93;;;24.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:29:59;25.97;;;22.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:35:04;29.20;;;23.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:40:11;26.07;;;21.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:45:14;25.40;;;20.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:50:17;20.27;;;17.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T10:55:40;18.60;;;14.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:01:00;18.73;;;13.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:06:04;16.70;;;13.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:11:10;19.97;;;15.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:16:14;15.13;;;13.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:21:20;16.33;;;13.77;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:26:27;13.77;;;11.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:31:32;13.70;;;12.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:36:41;13.23;;;9.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:41:46;8.60;;;7.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:46:49;9.60;;;8.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:51:53;9.50;;;7.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T11:56:58;8.20;;;7.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:02:02;7.47;;;6.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:07:05;8.10;;;6.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:12:09;4.83;;;4.43;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:17:14;7.57;;;4.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:22:17;5.10;;;4.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:27:24;6.67;;;4.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:32:40;6.90;;;6.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:37:44;13.13;;;5.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:42:59;7.20;;;5.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:48:02;9.23;;;5.63;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:53:25;9.30;;;5.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T12:58:31;7.07;;;6.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:03:35;7.73;;;5.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:08:43;8.53;;;7.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:13:50;9.17;;;6.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:18:56;7.40;;;5.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:23:59;6.40;;;5.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:29:04;10.10;;;7.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:34:30;13.27;;;7.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:39:35;11.43;;;10.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:44:40;10.07;;;8.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:49:44;8.57;;;7.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:54:47;9.10;;;6.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T13:59:51;10.03;;;6.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:04:59;14.80;;;6.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:10:02;8.30;;;7.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:15:08;7.37;;;5.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:20:13;5.90;;;4.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:25:20;10.70;;;4.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:30:26;9.30;;;6.63;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:35:32;6.60;;;5.27;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:40:35;9.60;;;8.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:45:40;11.30;;;9.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:50:44;10.40;;;7.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T14:55:47;12.10;;;9.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:00:51;10.97;;;8.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:05:53;9.50;;;7.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:10:56;11.50;;;8.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:16:01;9.57;;;8.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:21:18;9.83;;;8.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:26:27;13.20;;;8.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:31:35;12.10;;;9.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:36:39;11.40;;;10.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:41:42;12.80;;;11.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:46:47;22.63;;;14.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:51:50;17.57;;;13.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T15:56:54;15.80;;;13.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:02:15;13.33;;;10.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:07:38;10.30;;;9.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:12:40;9.43;;;8.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:17:44;9.73;;;7.27;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:22:57;9.50;;;8.27;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:28:04;8.67;;;7.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:33:10;10.27;;;7.63;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:38:23;9.47;;;8.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:43:26;15.53;;;11.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:48:36;11.43;;;9.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:53:43;14.77;;;12.27;;
5882;SDS011;2967;51.488;6.618;2022-08-19T16:58:47;10.43;;;9.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:03:52;12.30;;;9.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:08:56;9.90;;;9.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:14:02;18.60;;;10.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:19:12;13.17;;;10.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:24:15;13.90;;;11.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:29:20;15.17;;;12.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:34:25;21.43;;;12.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:39:28;16.33;;;13.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:44:39;19.37;;;15.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:49:46;15.27;;;13.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:54:49;11.90;;;10.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T17:59:56;15.03;;;10.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:05:13;10.43;;;9.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:10:16;9.93;;;8.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:15:20;8.10;;;7.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:20:30;7.63;;;6.80;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:25:32;7.10;;;6.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:30:35;8.10;;;6.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:35:40;8.10;;;6.77;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:40:46;8.07;;;7.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:46:06;9.23;;;8.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:51:32;9.17;;;8.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T18:56:35;8.83;;;7.93;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:01:44;15.47;;;7.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:06:52;8.73;;;7.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:11:56;8.10;;;7.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:17:02;8.50;;;6.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:22:10;9.47;;;7.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:27:17;7.17;;;6.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:32:22;9.13;;;7.00;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:37:29;8.30;;;7.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:42:32;10.47;;;8.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:47:35;9.00;;;7.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:52:39;9.20;;;8.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T19:57:46;10.00;;;8.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:02:50;12.00;;;9.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:07:55;11.90;;;10.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:13:15;12.50;;;11.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:18:18;14.00;;;10.70;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:23:25;11.60;;;10.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:28:28;12.77;;;11.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:33:32;17.30;;;12.07;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:38:36;16.90;;;12.43;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:43:42;13.17;;;11.77;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:48:45;18.67;;;12.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:53:50;15.20;;;11.47;;
5882;SDS011;2967;51.488;6.618;2022-08-19T20:58:58;12.90;;;11.53;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:04:04;14.23;;;12.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:09:08;15.07;;;11.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:14:11;15.87;;;13.10;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:19:14;16.67;;;13.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:24:24;15.30;;;13.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:29:32;16.23;;;13.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:34:37;16.87;;;14.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:39:42;16.37;;;14.67;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:44:45;17.30;;;13.73;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:49:47;18.53;;;14.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:54:52;19.33;;;14.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T21:59:58;20.90;;;15.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:05:06;15.43;;;12.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:10:11;12.43;;;10.63;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:15:14;7.90;;;5.97;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:20:21;7.20;;;5.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:25:27;10.20;;;9.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:30:37;19.67;;;11.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:35:43;16.53;;;12.23;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:41:01;15.33;;;11.87;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:46:07;18.53;;;13.90;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:51:26;16.13;;;13.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T22:56:48;15.63;;;13.37;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:01:52;17.50;;;13.50;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:06:54;16.33;;;13.33;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:11:58;16.07;;;13.17;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:17:02;14.40;;;12.57;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:22:04;14.23;;;12.30;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:27:10;16.43;;;13.20;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:32:32;16.60;;;12.77;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:37:36;20.80;;;13.83;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:42:41;14.80;;;12.40;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:47:46;15.10;;;13.60;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:52:50;17.63;;;13.03;;
5882;SDS011;2967;51.488;6.618;2022-08-19T23:57:56;15.47;;;13.37;;
