sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40871;SDS011;26591;43.264;26.940;2023-10-08T00:01:20;10.18;;;4.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:03:47;8.68;;;3.35;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:06:21;13.07;;;4.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:08:47;7.60;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:11:13;12.77;;;4.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:13:41;13.55;;;3.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:16:08;10.75;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:18:40;15.32;;;4.93;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:21:13;10.20;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:23:39;7.40;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:26:10;11.23;;;4.18;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:28:35;6.47;;;3.88;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:31:01;6.18;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:33:38;11.20;;;3.92;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:36:04;9.90;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:38:43;11.02;;;4.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:41:13;8.93;;;3.40;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:43:42;8.02;;;3.83;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:46:10;8.32;;;3.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:48:52;7.57;;;3.40;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:51:22;14.82;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:56:32;9.80;;;3.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T00:59:17;11.20;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:01:46;10.50;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:04:30;8.20;;;3.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:06:59;10.02;;;4.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:09:47;9.05;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:12:20;8.60;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:14:51;10.05;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:17:19;9.45;;;3.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:19:50;9.48;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:22:21;10.95;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:24:48;6.75;;;3.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:27:17;7.80;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:29:53;9.70;;;4.28;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:32:19;17.92;;;4.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:34:46;14.93;;;4.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:37:15;12.30;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:39:42;24.77;;;4.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:42:13;10.50;;;4.15;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:44:45;10.02;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:47:15;7.63;;;3.67;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:49:44;9.25;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:52:15;12.00;;;4.75;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:54:46;9.15;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:57:13;9.80;;;4.18;;
40871;SDS011;26591;43.264;26.940;2023-10-08T01:59:39;8.70;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:02:05;18.98;;;4.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:04:34;13.27;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:07:03;11.77;;;4.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:09:33;13.80;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:11:59;6.57;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:14:25;10.52;;;4.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:16:51;10.10;;;4.15;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:19:21;9.63;;;3.78;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:21:52;11.60;;;4.13;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:24:19;10.90;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:26:52;10.48;;;3.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:29:20;11.63;;;4.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:31:47;10.85;;;3.75;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:34:12;11.07;;;4.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:36:47;10.65;;;4.68;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:39:14;7.93;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:42:00;11.52;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:44:25;10.07;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:46:52;9.10;;;4.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:49:19;10.88;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:51:45;10.35;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:54:12;12.88;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:56:43;9.52;;;4.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T02:59:10;10.63;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:01:37;9.43;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:04:07;8.55;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:06:44;9.52;;;4.18;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:09:22;11.77;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:11:57;11.40;;;4.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:14:23;6.97;;;4.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:16:51;13.15;;;5.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:19:18;7.38;;;3.60;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:21:47;7.90;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:24:17;10.82;;;3.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:26:56;15.02;;;4.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:29:31;7.45;;;3.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:32:16;9.07;;;3.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:34:51;10.07;;;3.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:37:20;10.10;;;4.32;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:39:54;10.13;;;4.13;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:42:49;15.50;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:45:15;10.48;;;4.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:47:47;11.23;;;3.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:50:28;6.70;;;3.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:53:05;8.98;;;5.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:55:36;11.40;;;3.67;;
40871;SDS011;26591;43.264;26.940;2023-10-08T03:58:08;12.88;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:00:39;7.53;;;4.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:03:08;8.23;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:05:36;8.30;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:08:10;11.65;;;4.15;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:11:04;7.90;;;4.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:13:33;13.13;;;4.93;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:16:04;8.00;;;3.78;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:18:31;10.35;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:20:57;12.10;;;4.28;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:23:29;7.35;;;4.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:25:55;8.32;;;4.40;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:28:22;11.68;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:30:51;14.17;;;4.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:33:16;11.45;;;4.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:35:44;11.43;;;4.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:38:17;8.68;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:40:46;7.88;;;4.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:43:20;9.48;;;4.35;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:45:59;16.17;;;5.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:48:30;6.78;;;3.67;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:51:01;9.45;;;4.68;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:53:32;8.80;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:56:02;7.95;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T04:58:38;13.18;;;5.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:01:11;11.57;;;5.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:03:53;9.38;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:06:32;9.43;;;3.88;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:08:58;8.52;;;4.32;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:11:24;7.43;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:14:08;17.63;;;4.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:16:42;11.13;;;4.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:19:26;9.80;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:22:14;15.48;;;4.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:24:53;8.00;;;4.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:27:39;11.68;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:30:18;12.57;;;4.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:33:03;10.93;;;4.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:35:41;10.93;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:41:29;9.85;;;4.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:44:04;12.90;;;5.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:46:49;12.43;;;5.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:49:21;12.65;;;5.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:51:56;15.68;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:54:25;9.23;;;4.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:56:57;31.63;;;6.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T05:59:50;11.68;;;5.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:02:39;11.00;;;5.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:05:09;9.23;;;5.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:07:42;26.95;;;6.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:10:18;35.43;;;8.83;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:12:57;20.13;;;8.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:15:48;16.73;;;8.13;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:18:21;16.65;;;6.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:20:54;14.65;;;6.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:23:21;19.23;;;8.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:25:51;18.98;;;7.47;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:28:24;14.50;;;6.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:30:51;12.57;;;6.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:33:24;11.02;;;6.13;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:35:56;11.52;;;6.60;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:38:34;15.20;;;6.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:41:00;10.60;;;6.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:43:42;19.65;;;7.40;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:46:14;15.98;;;7.15;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:48:44;20.73;;;7.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:51:11;18.00;;;7.18;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:53:43;16.33;;;7.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:56:10;19.73;;;7.78;;
40871;SDS011;26591;43.264;26.940;2023-10-08T06:58:38;13.13;;;7.18;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:01:04;16.90;;;6.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:03:30;19.23;;;7.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:05:57;14.95;;;7.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:08:24;21.15;;;6.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:10:50;15.98;;;7.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:13:16;15.20;;;7.75;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:15:48;13.13;;;7.47;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:18:15;16.88;;;7.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:20:47;14.73;;;6.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:23:19;16.25;;;7.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:25:54;16.30;;;6.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:28:42;20.73;;;7.28;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:31:15;16.17;;;6.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:33:42;15.50;;;6.13;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:36:11;12.18;;;5.88;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:38:43;12.05;;;6.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:41:09;13.80;;;5.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:43:42;15.57;;;6.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:46:09;14.35;;;6.47;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:48:35;18.00;;;6.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:51:07;13.25;;;6.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:53:33;11.70;;;5.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:56:07;24.42;;;6.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T07:58:36;12.00;;;6.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:01:08;25.05;;;6.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:03:34;22.60;;;6.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:06:03;14.55;;;5.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:08:31;21.73;;;6.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:10:58;10.23;;;5.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:13:29;12.05;;;4.93;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:15:57;12.50;;;5.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:18:37;17.10;;;6.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:21:03;12.35;;;5.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:23:29;11.50;;;4.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:25:57;9.65;;;4.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:28:32;10.52;;;4.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:31:01;12.65;;;4.93;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:33:41;10.00;;;4.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:36:22;13.05;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:38:48;12.57;;;4.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:41:15;9.48;;;4.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:43:44;12.80;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:46:33;11.43;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:49:06;15.35;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:51:37;12.68;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:54:03;10.68;;;4.60;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:56:33;26.10;;;5.67;;
40871;SDS011;26591;43.264;26.940;2023-10-08T08:59:01;11.55;;;4.47;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:01:29;14.15;;;4.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:04:00;14.25;;;4.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:08:59;18.27;;;4.35;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:11:40;12.95;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:14:10;15.98;;;3.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:16:35;11.98;;;4.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:19:02;27.52;;;4.78;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:21:31;13.55;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:23:57;15.35;;;4.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:26:23;11.25;;;3.78;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:28:50;11.80;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:31:16;16.58;;;4.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:33:43;17.08;;;4.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:36:21;14.40;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:38:57;24.02;;;5.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:41:25;45.95;;;7.68;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:43:52;22.00;;;5.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:46:19;16.80;;;4.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:48:51;14.35;;;5.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:51:21;24.67;;;5.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:56:35;22.08;;;6.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T09:59:04;14.35;;;6.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:01:29;22.70;;;7.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:03:59;20.48;;;6.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:06:26;20.40;;;7.68;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:08:55;16.15;;;8.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:11:28;19.45;;;8.48;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:16:25;23.60;;;7.60;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:18:54;24.17;;;6.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:21:32;20.17;;;6.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:23:58;16.60;;;5.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:26:27;11.02;;;4.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:31:41;18.52;;;4.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:34:12;8.90;;;3.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:36:57;14.07;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:39:25;19.15;;;3.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:41:59;14.07;;;3.42;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:44:31;15.77;;;3.92;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:46:58;8.30;;;3.60;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:49:49;13.75;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:52:16;12.90;;;3.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:54:59;14.00;;;3.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T10:57:43;10.45;;;3.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:00:20;15.60;;;3.28;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:02:57;15.40;;;3.75;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:05:43;12.40;;;3.08;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:08:13;12.63;;;2.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:10:42;12.10;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:13:21;9.88;;;3.13;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:15:53;10.40;;;2.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:18:20;33.50;;;4.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:20:48;11.35;;;2.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:23:38;19.33;;;3.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:26:07;16.27;;;3.28;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:28:34;15.18;;;3.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:31:07;18.55;;;3.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:33:37;14.30;;;3.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:36:07;9.10;;;2.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:38:43;13.77;;;3.58;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:41:16;10.93;;;3.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:43:51;8.27;;;3.17;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:46:25;11.65;;;3.35;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:48:51;18.25;;;3.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:51:17;23.15;;;4.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:53:43;14.38;;;3.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:56:10;20.48;;;3.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T11:58:41;21.35;;;3.42;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:01:10;19.10;;;3.38;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:03:41;12.63;;;3.08;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:06:13;21.90;;;3.05;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:08:44;21.52;;;3.22;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:11:14;13.18;;;2.83;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:13:40;15.85;;;2.97;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:16:12;22.33;;;3.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:18:46;14.40;;;3.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:21:23;24.25;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:23:54;36.65;;;4.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:26:20;26.20;;;3.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:28:49;28.65;;;3.65;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:31:18;29.02;;;3.53;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:33:50;28.33;;;3.95;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:36:22;17.20;;;3.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:38:48;20.02;;;3.42;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:41:15;22.35;;;3.47;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:43:44;19.67;;;3.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:46:13;27.50;;;3.60;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:48:49;25.05;;;4.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:51:22;17.65;;;3.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:53:52;20.60;;;3.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:56:27;24.13;;;3.88;;
40871;SDS011;26591;43.264;26.940;2023-10-08T12:59:03;25.13;;;4.87;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:01:31;39.22;;;5.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:03:58;23.85;;;3.90;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:06:26;23.83;;;3.67;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:08:56;33.53;;;4.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:11:22;26.98;;;4.75;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:13:53;18.10;;;3.58;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:16:24;26.27;;;5.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:18:51;22.52;;;4.32;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:21:17;21.08;;;3.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:26:14;24.75;;;3.85;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:28:42;22.20;;;4.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:31:09;15.98;;;4.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:33:39;17.23;;;4.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:36:07;17.20;;;4.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:38:38;16.10;;;4.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:41:06;28.02;;;5.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:43:49;16.00;;;5.03;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:46:19;22.75;;;4.72;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:48:48;29.00;;;5.15;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:51:15;16.55;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:53:51;21.25;;;6.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:56:21;18.25;;;4.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T13:58:54;26.52;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:01:29;17.48;;;5.35;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:04:00;26.67;;;5.45;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:06:33;23.75;;;5.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:08:59;24.33;;;7.28;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:11:32;18.35;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:13:58;32.17;;;7.07;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:16:27;34.10;;;6.82;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:18:54;15.98;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:21:22;18.27;;;5.40;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:23:55;19.25;;;4.32;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:26:27;24.83;;;7.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:29:00;18.17;;;5.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:31:32;32.03;;;6.25;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:34:03;29.10;;;7.80;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:36:45;23.23;;;5.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:39:33;19.45;;;5.57;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:42:18;19.08;;;5.50;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:45:02;21.73;;;5.18;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:47:35;23.85;;;4.35;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:50:01;20.10;;;4.40;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:52:30;20.30;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:54:57;35.78;;;4.93;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:57:22;27.45;;;4.43;;
40871;SDS011;26591;43.264;26.940;2023-10-08T14:59:51;25.88;;;4.10;;
40871;SDS011;26591;43.264;26.940;2023-10-08T15:02:17;27.73;;;4.63;;
40871;SDS011;26591;43.264;26.940;2023-10-08T15:04:43;21.30;;;4.20;;
40871;SDS011;26591;43.264;26.940;2023-10-08T15:07:09;15.18;;;5.13;;