sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6672;DHT22;3372;48.690;12.362;2022-12-10T00:00:40;4.40;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:03:06;4.70;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T00:05:34;4.60;51.00
6672;DHT22;3372;48.690;12.362;2022-12-10T00:08:00;4.80;50.60
6672;DHT22;3372;48.690;12.362;2022-12-10T00:10:25;4.90;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:12:51;4.80;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T00:15:16;4.80;50.40
6672;DHT22;3372;48.690;12.362;2022-12-10T00:17:42;4.90;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T00:20:09;5.00;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T00:22:35;5.00;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T00:25:01;4.90;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T00:27:26;4.80;49.50
6672;DHT22;3372;48.690;12.362;2022-12-10T00:29:52;4.80;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T00:32:17;5.10;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:34:43;5.00;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T00:37:08;5.00;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T00:39:34;5.00;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:42:00;5.00;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:44:25;4.80;49.60
6672;DHT22;3372;48.690;12.362;2022-12-10T00:46:51;4.80;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T00:49:16;4.90;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:51:42;4.70;49.40
6672;DHT22;3372;48.690;12.362;2022-12-10T00:54:08;5.00;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T00:56:33;5.00;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T00:59:00;4.70;49.50
6672;DHT22;3372;48.690;12.362;2022-12-10T01:01:29;4.60;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T01:04:00;4.90;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T01:06:40;4.90;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T01:09:07;4.70;50.00
6672;DHT22;3372;48.690;12.362;2022-12-10T01:11:36;4.80;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T01:14:07;4.90;49.40
6672;DHT22;3372;48.690;12.362;2022-12-10T01:16:34;4.60;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T01:19:00;4.40;50.40
6672;DHT22;3372;48.690;12.362;2022-12-10T01:21:27;4.60;50.60
6672;DHT22;3372;48.690;12.362;2022-12-10T01:23:54;4.90;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T01:26:25;4.80;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T01:28:52;4.70;50.00
6672;DHT22;3372;48.690;12.362;2022-12-10T01:31:24;5.00;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T01:33:50;4.90;49.40
6672;DHT22;3372;48.690;12.362;2022-12-10T01:36:24;4.70;49.30
6672;DHT22;3372;48.690;12.362;2022-12-10T01:38:50;4.70;49.20
6672;DHT22;3372;48.690;12.362;2022-12-10T01:41:29;4.70;49.30
6672;DHT22;3372;48.690;12.362;2022-12-10T01:44:53;4.80;49.50
6672;DHT22;3372;48.690;12.362;2022-12-10T01:46:51;4.80;49.60
6672;DHT22;3372;48.690;12.362;2022-12-10T01:49:20;5.10;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T01:51:49;4.90;49.60
6672;DHT22;3372;48.690;12.362;2022-12-10T01:54:24;5.10;49.70
6672;DHT22;3372;48.690;12.362;2022-12-10T01:57:05;5.10;50.10
6672;DHT22;3372;48.690;12.362;2022-12-10T01:59:31;5.00;50.10
6672;DHT22;3372;48.690;12.362;2022-12-10T02:02:18;5.00;49.50
6672;DHT22;3372;48.690;12.362;2022-12-10T02:15:57;5.10;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T02:20:57;4.90;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T02:23:28;4.90;50.10
6672;DHT22;3372;48.690;12.362;2022-12-10T02:26:09;4.80;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T02:31:35;5.10;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T02:34:03;4.90;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T02:36:35;5.00;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T02:39:03;4.80;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T02:41:35;4.70;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T02:44:05;5.10;50.40
6672;DHT22;3372;48.690;12.362;2022-12-10T02:46:34;4.80;49.40
6672;DHT22;3372;48.690;12.362;2022-12-10T02:49:03;4.80;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T02:51:30;4.50;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T02:54:01;4.70;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T02:56:36;4.90;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T03:04:57;4.30;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T03:07:25;4.30;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T03:09:57;4.40;53.30
6672;DHT22;3372;48.690;12.362;2022-12-10T03:12:36;4.60;53.00
6672;DHT22;3372;48.690;12.362;2022-12-10T03:15:07;4.50;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T03:17:34;4.70;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T03:20:02;4.70;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T03:22:29;4.50;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T03:24:56;4.80;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T03:27:23;4.70;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T03:29:52;4.70;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T03:32:21;4.70;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T03:34:48;4.80;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T03:37:15;4.60;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T03:39:42;4.70;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T03:42:07;4.70;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T03:44:35;4.80;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T03:47:02;4.70;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T03:49:28;5.10;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T03:51:54;4.70;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T03:54:19;4.80;51.00
6672;DHT22;3372;48.690;12.362;2022-12-10T03:56:45;5.00;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T03:59:11;4.80;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T04:01:36;4.70;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T04:04:05;4.90;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T04:06:30;4.80;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T04:08:56;5.00;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T04:11:22;4.60;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T04:13:48;4.60;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T04:16:34;4.70;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T04:19:08;4.70;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T04:21:35;4.80;51.00
6672;DHT22;3372;48.690;12.362;2022-12-10T04:24:25;4.80;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T04:27:12;4.80;51.00
6672;DHT22;3372;48.690;12.362;2022-12-10T04:29:39;4.80;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T04:32:05;4.80;50.10
6672;DHT22;3372;48.690;12.362;2022-12-10T04:34:31;4.90;51.00
6672;DHT22;3372;48.690;12.362;2022-12-10T04:36:57;5.00;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T04:39:23;4.80;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T04:41:49;5.00;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T04:44:16;4.90;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T04:46:42;4.80;49.80
6672;DHT22;3372;48.690;12.362;2022-12-10T04:49:07;4.70;50.70
6672;DHT22;3372;48.690;12.362;2022-12-10T04:51:33;4.90;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T04:53:59;4.80;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T04:56:25;4.70;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T04:58:50;4.80;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T05:01:16;4.80;50.70
6672;DHT22;3372;48.690;12.362;2022-12-10T05:03:43;4.80;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T05:06:13;4.70;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T05:08:40;4.90;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T05:11:09;4.70;50.00
6672;DHT22;3372;48.690;12.362;2022-12-10T05:13:35;4.70;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T05:16:02;4.80;50.70
6672;DHT22;3372;48.690;12.362;2022-12-10T05:18:28;4.90;50.70
6672;DHT22;3372;48.690;12.362;2022-12-10T05:20:54;4.80;50.10
6672;DHT22;3372;48.690;12.362;2022-12-10T05:23:20;4.60;49.60
6672;DHT22;3372;48.690;12.362;2022-12-10T05:25:59;4.70;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T05:28:25;4.70;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T05:30:51;4.80;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T05:33:16;4.80;50.60
6672;DHT22;3372;48.690;12.362;2022-12-10T05:35:42;4.70;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T05:38:07;4.60;50.20
6672;DHT22;3372;48.690;12.362;2022-12-10T05:40:36;4.90;50.70
6672;DHT22;3372;48.690;12.362;2022-12-10T05:43:02;4.60;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T05:45:28;4.90;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T05:47:53;4.60;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T05:50:19;4.60;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T05:52:45;4.70;50.40
6672;DHT22;3372;48.690;12.362;2022-12-10T05:55:10;4.60;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T05:57:37;4.50;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T06:00:04;4.50;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T06:02:32;4.80;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T06:04:58;4.80;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T06:07:24;4.50;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T06:09:50;4.60;50.60
6672;DHT22;3372;48.690;12.362;2022-12-10T06:12:15;4.80;50.10
6672;DHT22;3372;48.690;12.362;2022-12-10T06:14:41;4.70;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T06:17:06;4.50;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T06:19:32;4.50;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T06:21:58;4.60;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T06:24:24;4.10;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T06:26:50;4.40;52.20
6672;DHT22;3372;48.690;12.362;2022-12-10T06:29:16;4.60;52.30
6672;DHT22;3372;48.690;12.362;2022-12-10T06:31:42;4.50;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T06:34:08;4.60;52.10
6672;DHT22;3372;48.690;12.362;2022-12-10T06:36:33;4.70;52.10
6672;DHT22;3372;48.690;12.362;2022-12-10T06:38:59;4.80;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T06:41:24;4.60;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T06:43:50;4.80;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T06:46:18;4.60;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T06:48:44;4.80;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T06:51:10;4.90;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T06:53:37;4.80;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T06:56:04;4.70;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T06:58:32;4.60;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T07:01:06;4.70;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T07:03:32;4.70;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T07:05:59;4.60;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T07:08:25;5.00;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T07:10:50;4.80;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T07:13:16;4.90;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T07:15:41;4.90;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T07:18:07;4.90;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T07:20:32;4.80;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T07:22:58;5.00;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T07:25:24;4.70;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T07:27:49;4.90;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T07:30:15;4.80;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T07:32:40;4.60;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T07:35:06;4.50;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T07:37:33;4.90;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T07:39:59;4.70;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T07:42:24;4.90;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T07:44:50;5.10;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T07:47:17;5.00;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T07:49:42;4.90;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T07:52:08;4.80;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T07:54:34;4.80;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T07:56:59;4.70;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T07:59:25;4.50;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T08:01:51;4.50;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T08:04:17;4.30;53.00
6672;DHT22;3372;48.690;12.362;2022-12-10T08:06:42;4.60;53.70
6672;DHT22;3372;48.690;12.362;2022-12-10T08:09:09;4.50;53.40
6672;DHT22;3372;48.690;12.362;2022-12-10T08:11:35;4.50;52.90
6672;DHT22;3372;48.690;12.362;2022-12-10T08:14:00;4.50;53.00
6672;DHT22;3372;48.690;12.362;2022-12-10T08:16:28;4.60;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T08:18:56;4.40;53.00
6672;DHT22;3372;48.690;12.362;2022-12-10T08:21:23;4.40;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T08:23:49;4.50;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T08:26:18;4.60;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T08:28:44;4.70;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T08:31:10;4.10;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T08:33:37;4.20;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T08:36:04;4.30;55.10
6672;DHT22;3372;48.690;12.362;2022-12-10T08:38:31;4.70;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T08:40:58;4.70;53.80
6672;DHT22;3372;48.690;12.362;2022-12-10T08:43:25;4.80;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T08:45:51;5.00;52.40
6672;DHT22;3372;48.690;12.362;2022-12-10T08:48:16;4.70;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T08:50:42;4.90;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T08:53:08;5.00;52.90
6672;DHT22;3372;48.690;12.362;2022-12-10T08:55:38;5.10;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T08:58:04;4.80;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T09:00:30;5.10;52.20
6672;DHT22;3372;48.690;12.362;2022-12-10T09:02:55;4.90;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T09:05:21;4.90;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T09:07:46;5.00;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T09:10:12;5.10;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T09:12:38;5.00;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T09:15:05;5.10;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T09:17:31;4.90;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T09:19:56;4.90;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T09:22:22;5.20;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T09:24:48;4.90;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T09:27:14;4.70;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T09:29:39;5.10;53.00
6672;DHT22;3372;48.690;12.362;2022-12-10T09:32:05;5.10;53.30
6672;DHT22;3372;48.690;12.362;2022-12-10T09:34:30;5.20;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T09:36:56;5.30;52.30
6672;DHT22;3372;48.690;12.362;2022-12-10T09:39:22;4.80;50.90
6672;DHT22;3372;48.690;12.362;2022-12-10T09:44:57;5.20;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T09:47:33;4.60;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T09:50:19;4.70;52.20
6672;DHT22;3372;48.690;12.362;2022-12-10T09:52:47;4.70;52.70
6672;DHT22;3372;48.690;12.362;2022-12-10T09:55:18;4.90;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T09:57:53;5.10;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T10:02:49;4.80;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T10:05:36;5.00;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T10:08:06;5.20;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T10:10:39;5.00;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T10:13:13;5.10;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T10:15:43;5.00;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T10:20:49;5.10;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T10:23:15;5.00;50.40
6672;DHT22;3372;48.690;12.362;2022-12-10T10:25:42;5.00;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T10:28:20;4.50;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T10:30:46;4.60;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T10:33:14;4.70;53.80
6672;DHT22;3372;48.690;12.362;2022-12-10T10:35:53;4.60;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T10:38:28;4.40;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T10:40:56;4.50;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T10:43:34;4.60;53.30
6672;DHT22;3372;48.690;12.362;2022-12-10T10:46:11;4.90;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T10:48:38;5.10;53.70
6672;DHT22;3372;48.690;12.362;2022-12-10T11:01:25;4.60;52.80
6672;DHT22;3372;48.690;12.362;2022-12-10T11:03:58;4.80;52.40
6672;DHT22;3372;48.690;12.362;2022-12-10T11:06:25;5.10;52.30
6672;DHT22;3372;48.690;12.362;2022-12-10T11:08:54;4.80;52.40
6672;DHT22;3372;48.690;12.362;2022-12-10T11:11:25;5.00;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T11:14:31;5.10;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T11:17:19;5.10;51.20
6672;DHT22;3372;48.690;12.362;2022-12-10T11:22:27;4.80;53.50
6672;DHT22;3372;48.690;12.362;2022-12-10T11:24:53;5.10;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T11:27:47;5.00;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T11:30:17;5.10;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T11:38:05;5.30;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T11:40:48;5.20;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T11:45:59;5.30;50.60
6672;DHT22;3372;48.690;12.362;2022-12-10T11:54:00;5.10;49.10
6672;DHT22;3372;48.690;12.362;2022-12-10T11:56:43;5.10;49.90
6672;DHT22;3372;48.690;12.362;2022-12-10T11:59:23;5.00;50.50
6672;DHT22;3372;48.690;12.362;2022-12-10T12:12:52;5.00;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T12:15:25;4.80;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T12:18:11;5.00;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T12:20:45;5.30;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T12:25:46;5.00;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T12:28:21;5.00;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T12:30:53;5.30;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T12:33:29;5.30;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T12:36:06;5.20;51.10
6672;DHT22;3372;48.690;12.362;2022-12-10T12:38:43;5.10;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T12:42:00;5.30;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T12:47:10;5.40;50.80
6672;DHT22;3372;48.690;12.362;2022-12-10T12:49:40;5.10;50.30
6672;DHT22;3372;48.690;12.362;2022-12-10T12:52:39;4.90;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T12:55:17;4.90;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T12:57:55;4.80;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T13:00:22;4.90;52.90
6672;DHT22;3372;48.690;12.362;2022-12-10T13:05:29;4.70;52.40
6672;DHT22;3372;48.690;12.362;2022-12-10T13:10:57;4.70;52.90
6672;DHT22;3372;48.690;12.362;2022-12-10T13:22:09;4.80;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T13:27:32;4.90;52.80
6672;DHT22;3372;48.690;12.362;2022-12-10T13:30:03;5.10;52.80
6672;DHT22;3372;48.690;12.362;2022-12-10T13:37:37;5.20;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T13:40:39;5.40;52.30
6672;DHT22;3372;48.690;12.362;2022-12-10T13:49:26;5.10;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T13:52:14;5.40;52.40
6672;DHT22;3372;48.690;12.362;2022-12-10T13:55:08;5.40;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T13:57:33;5.30;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T14:00:22;5.50;52.10
6672;DHT22;3372;48.690;12.362;2022-12-10T14:08:02;5.30;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T14:10:33;5.30;51.90
6672;DHT22;3372;48.690;12.362;2022-12-10T14:13:03;5.30;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T14:15:29;5.50;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T14:18:10;5.40;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T14:20:40;5.50;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T14:23:23;5.40;51.30
6672;DHT22;3372;48.690;12.362;2022-12-10T14:26:15;5.30;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T14:28:44;5.20;51.40
6672;DHT22;3372;48.690;12.362;2022-12-10T14:31:21;5.40;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T14:33:51;5.30;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T14:36:45;5.20;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T14:39:20;5.20;51.60
6672;DHT22;3372;48.690;12.362;2022-12-10T14:41:47;5.20;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T14:44:16;5.10;51.50
6672;DHT22;3372;48.690;12.362;2022-12-10T14:46:42;5.20;52.20
6672;DHT22;3372;48.690;12.362;2022-12-10T14:49:13;5.20;51.80
6672;DHT22;3372;48.690;12.362;2022-12-10T14:51:40;5.20;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T14:54:23;5.30;52.10
6672;DHT22;3372;48.690;12.362;2022-12-10T14:56:50;5.20;52.10
6672;DHT22;3372;48.690;12.362;2022-12-10T14:59:23;5.20;51.70
6672;DHT22;3372;48.690;12.362;2022-12-10T15:01:57;5.30;52.10
6672;DHT22;3372;48.690;12.362;2022-12-10T15:04:37;5.20;52.00
6672;DHT22;3372;48.690;12.362;2022-12-10T15:07:03;5.40;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T15:09:30;5.40;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T15:11:57;5.30;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T15:14:24;5.40;52.50
6672;DHT22;3372;48.690;12.362;2022-12-10T15:16:51;5.20;52.20
6672;DHT22;3372;48.690;12.362;2022-12-10T15:19:32;5.40;52.60
6672;DHT22;3372;48.690;12.362;2022-12-10T15:24:42;5.20;52.90
6672;DHT22;3372;48.690;12.362;2022-12-10T15:27:22;5.20;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T15:29:50;5.40;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T15:32:23;5.00;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T15:34:59;5.30;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T15:37:27;5.30;53.40
6672;DHT22;3372;48.690;12.362;2022-12-10T15:39:58;5.10;53.40
6672;DHT22;3372;48.690;12.362;2022-12-10T15:42:52;5.30;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T15:45:38;5.40;53.40
6672;DHT22;3372;48.690;12.362;2022-12-10T15:48:08;5.20;53.50
6672;DHT22;3372;48.690;12.362;2022-12-10T15:50:35;5.20;53.30
6672;DHT22;3372;48.690;12.362;2022-12-10T15:53:01;5.00;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T15:55:26;5.10;52.70
6672;DHT22;3372;48.690;12.362;2022-12-10T15:57:52;5.10;52.90
6672;DHT22;3372;48.690;12.362;2022-12-10T16:00:21;4.90;53.10
6672;DHT22;3372;48.690;12.362;2022-12-10T16:02:58;5.00;53.20
6672;DHT22;3372;48.690;12.362;2022-12-10T16:05:35;4.90;53.70
6672;DHT22;3372;48.690;12.362;2022-12-10T16:10:32;4.80;53.80
6672;DHT22;3372;48.690;12.362;2022-12-10T16:13:02;4.90;54.10
6672;DHT22;3372;48.690;12.362;2022-12-10T16:15:32;4.70;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T16:18:02;4.90;54.00
6672;DHT22;3372;48.690;12.362;2022-12-10T16:20:30;4.70;53.80
6672;DHT22;3372;48.690;12.362;2022-12-10T16:22:57;4.70;53.90
6672;DHT22;3372;48.690;12.362;2022-12-10T16:25:26;4.80;53.80
6672;DHT22;3372;48.690;12.362;2022-12-10T16:27:52;4.40;53.90
6672;DHT22;3372;48.690;12.362;2022-12-10T16:30:20;4.60;54.20
6672;DHT22;3372;48.690;12.362;2022-12-10T16:32:47;4.40;53.90
6672;DHT22;3372;48.690;12.362;2022-12-10T16:35:13;4.70;54.20
6672;DHT22;3372;48.690;12.362;2022-12-10T16:37:44;4.60;54.10
6672;DHT22;3372;48.690;12.362;2022-12-10T16:40:13;4.30;53.70
6672;DHT22;3372;48.690;12.362;2022-12-10T16:42:39;4.40;55.50
6672;DHT22;3372;48.690;12.362;2022-12-10T16:47:57;4.50;54.60
6672;DHT22;3372;48.690;12.362;2022-12-10T16:50:23;4.40;54.30
6672;DHT22;3372;48.690;12.362;2022-12-10T16:52:50;4.70;54.50
6672;DHT22;3372;48.690;12.362;2022-12-10T16:55:19;4.30;54.10
6672;DHT22;3372;48.690;12.362;2022-12-10T16:57:46;4.50;54.20
6672;DHT22;3372;48.690;12.362;2022-12-10T17:00:14;4.30;53.60
6672;DHT22;3372;48.690;12.362;2022-12-10T17:02:41;4.50;54.10
6672;DHT22;3372;48.690;12.362;2022-12-10T17:07:51;4.50;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T17:10:17;4.40;54.30
6672;DHT22;3372;48.690;12.362;2022-12-10T17:13:03;4.60;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T17:15:29;4.30;54.30
6672;DHT22;3372;48.690;12.362;2022-12-10T17:17:54;4.40;54.30
6672;DHT22;3372;48.690;12.362;2022-12-10T17:20:20;4.40;54.30
6672;DHT22;3372;48.690;12.362;2022-12-10T17:22:47;4.40;54.50
6672;DHT22;3372;48.690;12.362;2022-12-10T17:25:12;4.40;54.10
6672;DHT22;3372;48.690;12.362;2022-12-10T17:27:38;4.50;54.20
6672;DHT22;3372;48.690;12.362;2022-12-10T17:30:05;4.60;54.80
6672;DHT22;3372;48.690;12.362;2022-12-10T17:32:31;4.70;54.80
6672;DHT22;3372;48.690;12.362;2022-12-10T17:34:57;4.30;54.90
6672;DHT22;3372;48.690;12.362;2022-12-10T17:37:25;4.60;55.00
6672;DHT22;3372;48.690;12.362;2022-12-10T17:39:53;4.40;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T17:42:19;4.50;55.50
6672;DHT22;3372;48.690;12.362;2022-12-10T17:44:45;4.20;54.80
6672;DHT22;3372;48.690;12.362;2022-12-10T17:47:19;4.30;54.70
6672;DHT22;3372;48.690;12.362;2022-12-10T17:49:44;4.60;55.20
6672;DHT22;3372;48.690;12.362;2022-12-10T17:52:10;4.50;54.50
6672;DHT22;3372;48.690;12.362;2022-12-10T17:54:36;4.50;54.50
6672;DHT22;3372;48.690;12.362;2022-12-10T17:57:01;4.40;54.30
6672;DHT22;3372;48.690;12.362;2022-12-10T17:59:27;4.40;53.90
6672;DHT22;3372;48.690;12.362;2022-12-10T18:01:53;4.60;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T18:04:18;4.40;54.40
6672;DHT22;3372;48.690;12.362;2022-12-10T18:06:44;4.50;54.60
6672;DHT22;3372;48.690;12.362;2022-12-10T18:09:10;4.60;55.10
6672;DHT22;3372;48.690;12.362;2022-12-10T18:11:37;4.60;55.40
6672;DHT22;3372;48.690;12.362;2022-12-10T18:14:04;4.40;55.40