sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49385;DHT22;36795;45.028;38.968;2022-12-15T00:02:32;4.20;74.70
49385;DHT22;36795;45.028;38.968;2022-12-15T00:05:37;4.20;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:08:41;4.10;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T00:11:46;4.20;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T00:14:51;4.10;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T00:17:56;4.10;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T00:21:00;4.10;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T00:24:05;4.00;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:27:09;4.00;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T00:30:14;4.00;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T00:33:19;4.00;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T00:36:24;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:39:28;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:42:16;4.00;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:45:03;4.00;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T00:47:49;4.00;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T00:50:35;4.00;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T00:53:37;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:56:42;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T00:59:47;4.10;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T01:02:51;4.00;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T01:05:56;4.10;74.70
49385;DHT22;36795;45.028;38.968;2022-12-15T01:09:04;4.10;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T01:12:09;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T01:15:14;4.10;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T01:18:19;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T01:21:23;4.00;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T01:24:10;4.10;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T01:26:55;4.10;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T01:29:42;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T01:32:29;4.00;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T01:35:17;4.00;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T01:38:03;4.00;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T01:40:54;4.10;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T01:43:40;4.10;74.40
49385;DHT22;36795;45.028;38.968;2022-12-15T01:46:27;4.20;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T01:49:17;4.20;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T01:52:06;4.30;74.20
49385;DHT22;36795;45.028;38.968;2022-12-15T01:54:56;4.30;74.00
49385;DHT22;36795;45.028;38.968;2022-12-15T01:57:43;4.30;74.00
49385;DHT22;36795;45.028;38.968;2022-12-15T02:00:30;4.30;74.00
49385;DHT22;36795;45.028;38.968;2022-12-15T02:03:18;4.30;74.00
49385;DHT22;36795;45.028;38.968;2022-12-15T02:06:05;4.10;74.00
49385;DHT22;36795;45.028;38.968;2022-12-15T02:08:54;4.00;74.30
49385;DHT22;36795;45.028;38.968;2022-12-15T02:11:50;4.00;74.70
49385;DHT22;36795;45.028;38.968;2022-12-15T02:18:12;3.80;75.00
49385;DHT22;36795;45.028;38.968;2022-12-15T02:27:00;3.60;75.50
49385;DHT22;36795;45.028;38.968;2022-12-15T02:35:52;3.40;76.30
49385;DHT22;36795;45.028;38.968;2022-12-15T02:38:41;3.30;76.50
49385;DHT22;36795;45.028;38.968;2022-12-15T02:41:37;3.30;76.70
49385;DHT22;36795;45.028;38.968;2022-12-15T02:44:32;3.20;76.90
49385;DHT22;36795;45.028;38.968;2022-12-15T02:47:40;3.20;77.20
49385;DHT22;36795;45.028;38.968;2022-12-15T02:59:55;3.40;77.70
49385;DHT22;36795;45.028;38.968;2022-12-15T03:02:45;3.50;77.60
49385;DHT22;36795;45.028;38.968;2022-12-15T03:05:33;3.50;77.30
49385;DHT22;36795;45.028;38.968;2022-12-15T03:08:18;3.50;77.30
49385;DHT22;36795;45.028;38.968;2022-12-15T03:11:06;3.50;77.30
49385;DHT22;36795;45.028;38.968;2022-12-15T03:13:53;3.50;77.40
49385;DHT22;36795;45.028;38.968;2022-12-15T03:16:39;3.40;77.40
49385;DHT22;36795;45.028;38.968;2022-12-15T03:19:25;3.40;77.50
49385;DHT22;36795;45.028;38.968;2022-12-15T03:22:11;3.40;77.60
49385;DHT22;36795;45.028;38.968;2022-12-15T03:24:57;3.40;77.70
49385;DHT22;36795;45.028;38.968;2022-12-15T03:27:45;3.40;77.80
49385;DHT22;36795;45.028;38.968;2022-12-15T03:30:31;3.40;77.90
49385;DHT22;36795;45.028;38.968;2022-12-15T03:33:17;3.30;78.00
49385;DHT22;36795;45.028;38.968;2022-12-15T03:36:04;3.30;78.20
49385;DHT22;36795;45.028;38.968;2022-12-15T03:38:50;3.20;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T03:41:36;3.30;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T03:44:22;3.30;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T03:47:08;3.20;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T03:49:55;3.20;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T03:52:41;3.10;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T03:55:28;3.10;79.00
49385;DHT22;36795;45.028;38.968;2022-12-15T03:58:14;3.10;79.20
49385;DHT22;36795;45.028;38.968;2022-12-15T04:01:12;3.20;79.40
49385;DHT22;36795;45.028;38.968;2022-12-15T04:03:59;3.20;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T04:06:45;3.10;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T04:09:31;3.20;79.70
49385;DHT22;36795;45.028;38.968;2022-12-15T04:12:17;3.20;80.00
49385;DHT22;36795;45.028;38.968;2022-12-15T04:15:07;3.20;80.20
49385;DHT22;36795;45.028;38.968;2022-12-15T04:17:53;3.20;80.20
49385;DHT22;36795;45.028;38.968;2022-12-15T04:20:40;3.30;80.30
49385;DHT22;36795;45.028;38.968;2022-12-15T04:23:25;3.30;80.40
49385;DHT22;36795;45.028;38.968;2022-12-15T04:26:12;3.30;80.50
49385;DHT22;36795;45.028;38.968;2022-12-15T04:29:16;3.40;80.80
49385;DHT22;36795;45.028;38.968;2022-12-15T04:32:21;3.50;80.80
49385;DHT22;36795;45.028;38.968;2022-12-15T04:35:26;3.50;80.70
49385;DHT22;36795;45.028;38.968;2022-12-15T04:38:31;3.60;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T04:41:36;3.60;80.80
49385;DHT22;36795;45.028;38.968;2022-12-15T04:44:41;3.60;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T04:47:45;3.70;81.00
49385;DHT22;36795;45.028;38.968;2022-12-15T04:50:51;3.70;80.80
49385;DHT22;36795;45.028;38.968;2022-12-15T04:53:55;3.80;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T04:57:00;3.80;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T05:00:04;3.80;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T05:03:09;3.70;81.70
49385;DHT22;36795;45.028;38.968;2022-12-15T05:06:14;3.80;81.30
49385;DHT22;36795;45.028;38.968;2022-12-15T05:09:19;3.80;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T05:12:24;3.90;81.50
49385;DHT22;36795;45.028;38.968;2022-12-15T05:15:30;3.90;81.60
49385;DHT22;36795;45.028;38.968;2022-12-15T05:18:35;3.90;81.70
49385;DHT22;36795;45.028;38.968;2022-12-15T05:21:40;3.90;81.90
49385;DHT22;36795;45.028;38.968;2022-12-15T05:24:44;4.00;82.10
49385;DHT22;36795;45.028;38.968;2022-12-15T05:27:49;4.10;82.10
49385;DHT22;36795;45.028;38.968;2022-12-15T05:30:54;4.20;82.00
49385;DHT22;36795;45.028;38.968;2022-12-15T05:33:58;4.30;81.90
49385;DHT22;36795;45.028;38.968;2022-12-15T05:36:44;4.30;81.60
49385;DHT22;36795;45.028;38.968;2022-12-15T05:39:31;4.30;81.70
49385;DHT22;36795;45.028;38.968;2022-12-15T05:42:16;4.40;81.50
49385;DHT22;36795;45.028;38.968;2022-12-15T05:45:03;4.50;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T05:47:51;4.50;81.20
49385;DHT22;36795;45.028;38.968;2022-12-15T05:50:37;4.40;81.20
49385;DHT22;36795;45.028;38.968;2022-12-15T05:53:24;4.40;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T05:56:12;4.40;81.50
49385;DHT22;36795;45.028;38.968;2022-12-15T05:58:59;4.60;81.60
49385;DHT22;36795;45.028;38.968;2022-12-15T06:01:45;4.70;81.20
49385;DHT22;36795;45.028;38.968;2022-12-15T06:04:31;4.80;81.00
49385;DHT22;36795;45.028;38.968;2022-12-15T06:07:17;4.90;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T06:10:05;5.00;80.70
49385;DHT22;36795;45.028;38.968;2022-12-15T06:12:51;5.10;80.20
49385;DHT22;36795;45.028;38.968;2022-12-15T06:15:37;5.10;80.10
49385;DHT22;36795;45.028;38.968;2022-12-15T06:18:24;5.10;80.00
49385;DHT22;36795;45.028;38.968;2022-12-15T06:21:15;5.10;80.10
49385;DHT22;36795;45.028;38.968;2022-12-15T06:24:04;5.20;80.00
49385;DHT22;36795;45.028;38.968;2022-12-15T06:26:50;5.20;79.90
49385;DHT22;36795;45.028;38.968;2022-12-15T06:29:36;5.30;79.90
49385;DHT22;36795;45.028;38.968;2022-12-15T06:32:22;5.40;79.90
49385;DHT22;36795;45.028;38.968;2022-12-15T06:35:08;5.60;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T06:37:55;5.70;79.10
49385;DHT22;36795;45.028;38.968;2022-12-15T06:40:41;5.80;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T06:43:28;5.90;78.20
49385;DHT22;36795;45.028;38.968;2022-12-15T06:46:14;6.00;77.90
49385;DHT22;36795;45.028;38.968;2022-12-15T06:49:01;6.00;77.50
49385;DHT22;36795;45.028;38.968;2022-12-15T06:51:49;6.10;77.40
49385;DHT22;36795;45.028;38.968;2022-12-15T06:54:37;6.40;77.50
49385;DHT22;36795;45.028;38.968;2022-12-15T06:57:23;6.80;76.50
49385;DHT22;36795;45.028;38.968;2022-12-15T07:00:10;7.20;74.80
49385;DHT22;36795;45.028;38.968;2022-12-15T07:02:56;7.20;74.10
49385;DHT22;36795;45.028;38.968;2022-12-15T07:05:43;7.00;74.20
49385;DHT22;36795;45.028;38.968;2022-12-15T07:08:29;7.20;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T07:11:16;7.50;73.30
49385;DHT22;36795;45.028;38.968;2022-12-15T07:14:02;7.50;73.20
49385;DHT22;36795;45.028;38.968;2022-12-15T07:16:49;8.00;72.70
49385;DHT22;36795;45.028;38.968;2022-12-15T07:19:35;8.40;71.50
49385;DHT22;36795;45.028;38.968;2022-12-15T07:22:22;8.70;69.80
49385;DHT22;36795;45.028;38.968;2022-12-15T07:25:08;8.80;69.60
49385;DHT22;36795;45.028;38.968;2022-12-15T07:27:54;8.80;68.30
49385;DHT22;36795;45.028;38.968;2022-12-15T07:30:40;8.70;69.10
49385;DHT22;36795;45.028;38.968;2022-12-15T07:33:26;8.70;69.30
49385;DHT22;36795;45.028;38.968;2022-12-15T07:36:12;8.80;69.30
49385;DHT22;36795;45.028;38.968;2022-12-15T07:38:59;9.60;67.70
49385;DHT22;36795;45.028;38.968;2022-12-15T07:41:45;10.50;65.30
49385;DHT22;36795;45.028;38.968;2022-12-15T07:44:34;10.90;63.70
49385;DHT22;36795;45.028;38.968;2022-12-15T07:47:21;10.90;62.80
49385;DHT22;36795;45.028;38.968;2022-12-15T07:50:07;10.90;62.60
49385;DHT22;36795;45.028;38.968;2022-12-15T07:52:54;11.00;61.60
49385;DHT22;36795;45.028;38.968;2022-12-15T07:55:40;11.10;62.20
49385;DHT22;36795;45.028;38.968;2022-12-15T07:58:27;11.20;61.30
49385;DHT22;36795;45.028;38.968;2022-12-15T08:01:14;11.00;61.80
49385;DHT22;36795;45.028;38.968;2022-12-15T08:04:01;10.70;62.20
49385;DHT22;36795;45.028;38.968;2022-12-15T08:06:47;11.20;62.00
49385;DHT22;36795;45.028;38.968;2022-12-15T08:09:33;11.80;60.10
49385;DHT22;36795;45.028;38.968;2022-12-15T08:12:19;12.10;58.90
49385;DHT22;36795;45.028;38.968;2022-12-15T08:15:06;12.20;58.30
49385;DHT22;36795;45.028;38.968;2022-12-15T08:17:52;12.50;58.40
49385;DHT22;36795;45.028;38.968;2022-12-15T08:20:38;13.40;56.10
49385;DHT22;36795;45.028;38.968;2022-12-15T08:23:24;13.50;54.80
49385;DHT22;36795;45.028;38.968;2022-12-15T08:26:13;13.30;55.40
49385;DHT22;36795;45.028;38.968;2022-12-15T08:29:08;13.50;55.00
49385;DHT22;36795;45.028;38.968;2022-12-15T08:31:55;13.60;54.90
49385;DHT22;36795;45.028;38.968;2022-12-15T08:34:41;13.70;54.60
49385;DHT22;36795;45.028;38.968;2022-12-15T08:37:27;14.30;53.80
49385;DHT22;36795;45.028;38.968;2022-12-15T08:40:13;15.80;51.30
49385;DHT22;36795;45.028;38.968;2022-12-15T08:42:59;17.20;48.20
49385;DHT22;36795;45.028;38.968;2022-12-15T08:45:45;17.20;46.70
49385;DHT22;36795;45.028;38.968;2022-12-15T08:48:32;17.20;47.70
49385;DHT22;36795;45.028;38.968;2022-12-15T08:51:19;17.60;45.70
49385;DHT22;36795;45.028;38.968;2022-12-15T08:54:06;15.70;47.60
49385;DHT22;36795;45.028;38.968;2022-12-15T08:56:51;14.00;51.50
49385;DHT22;36795;45.028;38.968;2022-12-15T08:59:38;12.80;54.30
49385;DHT22;36795;45.028;38.968;2022-12-15T09:02:24;11.80;56.60
49385;DHT22;36795;45.028;38.968;2022-12-15T09:05:10;11.10;58.60
49385;DHT22;36795;45.028;38.968;2022-12-15T09:07:56;10.70;59.90
49385;DHT22;36795;45.028;38.968;2022-12-15T09:10:44;10.30;61.00
49385;DHT22;36795;45.028;38.968;2022-12-15T09:13:29;9.90;62.30
49385;DHT22;36795;45.028;38.968;2022-12-15T09:16:17;9.50;63.70
49385;DHT22;36795;45.028;38.968;2022-12-15T09:19:03;9.30;64.70
49385;DHT22;36795;45.028;38.968;2022-12-15T09:21:50;9.30;65.40
49385;DHT22;36795;45.028;38.968;2022-12-15T09:24:35;9.40;65.70
49385;DHT22;36795;45.028;38.968;2022-12-15T09:27:22;9.30;65.90
49385;DHT22;36795;45.028;38.968;2022-12-15T09:30:08;9.20;66.40
49385;DHT22;36795;45.028;38.968;2022-12-15T09:32:54;9.20;66.60
49385;DHT22;36795;45.028;38.968;2022-12-15T09:35:40;9.10;67.10
49385;DHT22;36795;45.028;38.968;2022-12-15T09:38:27;9.00;67.50
49385;DHT22;36795;45.028;38.968;2022-12-15T09:44:17;9.00;68.20
49385;DHT22;36795;45.028;38.968;2022-12-15T09:47:21;9.00;68.50
49385;DHT22;36795;45.028;38.968;2022-12-15T09:50:13;9.00;68.60
49385;DHT22;36795;45.028;38.968;2022-12-15T09:53:00;8.90;68.80
49385;DHT22;36795;45.028;38.968;2022-12-15T09:55:52;8.80;69.00
49385;DHT22;36795;45.028;38.968;2022-12-15T09:59:04;8.70;69.70
49385;DHT22;36795;45.028;38.968;2022-12-15T10:02:05;8.70;70.20
49385;DHT22;36795;45.028;38.968;2022-12-15T10:08:00;8.60;70.70
49385;DHT22;36795;45.028;38.968;2022-12-15T10:10:54;8.50;71.10
49385;DHT22;36795;45.028;38.968;2022-12-15T10:13:57;8.50;71.40
49385;DHT22;36795;45.028;38.968;2022-12-15T10:20:17;8.60;71.70
49385;DHT22;36795;45.028;38.968;2022-12-15T10:23:15;8.60;71.90
49385;DHT22;36795;45.028;38.968;2022-12-15T10:26:17;8.60;72.40
49385;DHT22;36795;45.028;38.968;2022-12-15T10:32:02;8.90;72.70
49385;DHT22;36795;45.028;38.968;2022-12-15T10:34:50;8.80;72.70
49385;DHT22;36795;45.028;38.968;2022-12-15T10:37:36;8.80;73.10
49385;DHT22;36795;45.028;38.968;2022-12-15T10:40:47;8.80;73.30
49385;DHT22;36795;45.028;38.968;2022-12-15T10:43:42;8.90;73.30
49385;DHT22;36795;45.028;38.968;2022-12-15T10:46:29;8.70;73.60
49385;DHT22;36795;45.028;38.968;2022-12-15T10:49:23;8.60;74.10
49385;DHT22;36795;45.028;38.968;2022-12-15T10:52:24;8.50;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T10:55:32;8.60;74.60
49385;DHT22;36795;45.028;38.968;2022-12-15T10:58:22;8.70;74.50
49385;DHT22;36795;45.028;38.968;2022-12-15T11:01:15;8.70;74.80
49385;DHT22;36795;45.028;38.968;2022-12-15T11:04:02;8.80;74.80
49385;DHT22;36795;45.028;38.968;2022-12-15T11:06:59;8.70;75.00
49385;DHT22;36795;45.028;38.968;2022-12-15T11:09:47;8.70;75.20
49385;DHT22;36795;45.028;38.968;2022-12-15T11:12:33;8.60;75.30
49385;DHT22;36795;45.028;38.968;2022-12-15T11:15:49;8.50;75.60
49385;DHT22;36795;45.028;38.968;2022-12-15T11:21:52;8.40;76.30
49385;DHT22;36795;45.028;38.968;2022-12-15T11:27:39;8.50;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T11:30:57;8.60;76.50
49385;DHT22;36795;45.028;38.968;2022-12-15T11:33:45;8.70;76.30
49385;DHT22;36795;45.028;38.968;2022-12-15T11:52:10;8.70;76.90
49385;DHT22;36795;45.028;38.968;2022-12-15T11:58:32;8.70;76.70
49385;DHT22;36795;45.028;38.968;2022-12-15T12:07:45;8.70;76.80
49385;DHT22;36795;45.028;38.968;2022-12-15T12:19:44;8.80;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T12:22:41;8.80;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T12:25:28;8.90;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T12:28:20;8.80;76.40
49385;DHT22;36795;45.028;38.968;2022-12-15T12:31:21;8.90;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T12:34:18;8.90;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T12:37:27;8.90;76.60
49385;DHT22;36795;45.028;38.968;2022-12-15T12:43:33;8.80;76.80
49385;DHT22;36795;45.028;38.968;2022-12-15T12:49:32;8.80;76.90
49385;DHT22;36795;45.028;38.968;2022-12-15T12:52:26;8.70;77.10
49385;DHT22;36795;45.028;38.968;2022-12-15T12:57:59;8.70;77.30
49385;DHT22;36795;45.028;38.968;2022-12-15T13:09:43;8.70;77.60
49385;DHT22;36795;45.028;38.968;2022-12-15T13:12:48;8.70;77.60
49385;DHT22;36795;45.028;38.968;2022-12-15T13:15:40;8.70;77.70
49385;DHT22;36795;45.028;38.968;2022-12-15T13:18:27;8.60;77.70
49385;DHT22;36795;45.028;38.968;2022-12-15T13:21:45;8.60;77.90
49385;DHT22;36795;45.028;38.968;2022-12-15T13:24:44;8.60;77.90
49385;DHT22;36795;45.028;38.968;2022-12-15T13:27:35;8.60;78.10
49385;DHT22;36795;45.028;38.968;2022-12-15T13:30:22;8.60;78.10
49385;DHT22;36795;45.028;38.968;2022-12-15T13:33:18;8.60;78.00
49385;DHT22;36795;45.028;38.968;2022-12-15T13:36:10;8.70;78.10
49385;DHT22;36795;45.028;38.968;2022-12-15T13:39:01;8.60;78.10
49385;DHT22;36795;45.028;38.968;2022-12-15T13:44:46;8.70;78.00
49385;DHT22;36795;45.028;38.968;2022-12-15T13:47:36;8.70;78.00
49385;DHT22;36795;45.028;38.968;2022-12-15T13:50:33;8.70;78.00
49385;DHT22;36795;45.028;38.968;2022-12-15T13:53:22;8.70;78.20
49385;DHT22;36795;45.028;38.968;2022-12-15T13:59:09;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T14:01:58;8.70;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T14:04:45;8.70;78.20
49385;DHT22;36795;45.028;38.968;2022-12-15T14:10:49;8.70;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T14:13:36;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T14:16:22;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T14:19:14;8.70;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T14:22:01;8.70;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T14:24:47;8.70;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T14:27:34;8.70;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T14:30:26;8.70;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T14:33:15;8.70;78.90
49385;DHT22;36795;45.028;38.968;2022-12-15T14:36:06;8.70;78.90
49385;DHT22;36795;45.028;38.968;2022-12-15T14:39:02;8.70;79.00
49385;DHT22;36795;45.028;38.968;2022-12-15T14:41:50;8.70;79.10
49385;DHT22;36795;45.028;38.968;2022-12-15T14:44:38;8.70;79.30
49385;DHT22;36795;45.028;38.968;2022-12-15T14:47:31;8.60;79.30
49385;DHT22;36795;45.028;38.968;2022-12-15T14:50:21;8.60;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T14:53:14;8.50;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T14:56:23;8.50;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T14:59:23;8.60;79.70
49385;DHT22;36795;45.028;38.968;2022-12-15T15:02:26;8.50;79.80
49385;DHT22;36795;45.028;38.968;2022-12-15T15:05:23;8.50;79.90
49385;DHT22;36795;45.028;38.968;2022-12-15T15:08:14;8.50;79.80
49385;DHT22;36795;45.028;38.968;2022-12-15T15:14:10;8.60;80.10
49385;DHT22;36795;45.028;38.968;2022-12-15T15:20:02;8.70;79.80
49385;DHT22;36795;45.028;38.968;2022-12-15T15:25:55;8.80;79.80
49385;DHT22;36795;45.028;38.968;2022-12-15T15:28:43;8.80;79.70
49385;DHT22;36795;45.028;38.968;2022-12-15T15:31:37;8.70;79.60
49385;DHT22;36795;45.028;38.968;2022-12-15T15:34:23;8.80;79.60
49385;DHT22;36795;45.028;38.968;2022-12-15T15:37:16;8.80;79.40
49385;DHT22;36795;45.028;38.968;2022-12-15T15:40:05;8.80;79.40
49385;DHT22;36795;45.028;38.968;2022-12-15T15:42:51;8.70;79.40
49385;DHT22;36795;45.028;38.968;2022-12-15T15:45:39;8.80;79.30
49385;DHT22;36795;45.028;38.968;2022-12-15T15:48:30;8.80;79.30
49385;DHT22;36795;45.028;38.968;2022-12-15T15:51:17;8.80;79.20
49385;DHT22;36795;45.028;38.968;2022-12-15T15:54:06;8.80;79.10
49385;DHT22;36795;45.028;38.968;2022-12-15T15:56:53;8.80;79.00
49385;DHT22;36795;45.028;38.968;2022-12-15T15:59:40;8.80;79.00
49385;DHT22;36795;45.028;38.968;2022-12-15T16:02:26;8.80;78.90
49385;DHT22;36795;45.028;38.968;2022-12-15T16:05:13;8.80;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T16:08:00;8.90;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T16:10:47;8.90;78.80
49385;DHT22;36795;45.028;38.968;2022-12-15T16:13:33;8.90;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T16:16:30;8.90;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T16:19:17;9.00;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:22:03;9.00;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T16:24:49;9.00;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:27:36;8.90;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T16:30:23;8.90;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T16:33:11;8.90;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:35:57;8.90;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:38:44;8.90;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:41:30;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:44:16;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:47:02;8.90;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:49:48;8.80;78.20
49385;DHT22;36795;45.028;38.968;2022-12-15T16:52:35;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:55:26;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T16:58:14;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:01:02;8.80;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:03:48;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:06:35;8.70;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T17:09:22;8.70;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T17:12:14;8.70;78.60
49385;DHT22;36795;45.028;38.968;2022-12-15T17:15:02;8.70;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T17:17:49;8.70;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T17:20:35;8.70;78.60
49385;DHT22;36795;45.028;38.968;2022-12-15T17:23:22;8.70;78.60
49385;DHT22;36795;45.028;38.968;2022-12-15T17:26:10;8.70;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T17:29:05;8.70;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T17:31:51;8.70;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T17:34:37;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:37:23;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:40:18;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:43:11;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:45:58;8.70;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:48:45;8.60;78.30
49385;DHT22;36795;45.028;38.968;2022-12-15T17:51:31;8.60;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T17:54:18;8.50;78.40
49385;DHT22;36795;45.028;38.968;2022-12-15T17:57:04;8.50;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T17:59:50;8.50;78.60
49385;DHT22;36795;45.028;38.968;2022-12-15T18:02:36;8.40;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T18:05:28;8.40;78.50
49385;DHT22;36795;45.028;38.968;2022-12-15T18:08:20;8.40;78.60
49385;DHT22;36795;45.028;38.968;2022-12-15T18:11:14;8.40;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T18:14:00;8.40;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T18:16:48;8.40;78.70
49385;DHT22;36795;45.028;38.968;2022-12-15T18:19:34;8.30;78.90
49385;DHT22;36795;45.028;38.968;2022-12-15T18:22:45;8.30;79.00
49385;DHT22;36795;45.028;38.968;2022-12-15T18:25:34;8.30;79.10
49385;DHT22;36795;45.028;38.968;2022-12-15T18:28:30;8.30;79.20
49385;DHT22;36795;45.028;38.968;2022-12-15T18:31:25;8.30;79.30
49385;DHT22;36795;45.028;38.968;2022-12-15T18:34:15;8.30;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T18:37:04;8.30;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T18:39:52;8.40;79.50
49385;DHT22;36795;45.028;38.968;2022-12-15T18:42:38;8.40;79.60
49385;DHT22;36795;45.028;38.968;2022-12-15T18:45:25;8.40;79.60
49385;DHT22;36795;45.028;38.968;2022-12-15T18:48:30;8.40;79.80
49385;DHT22;36795;45.028;38.968;2022-12-15T18:51:20;8.40;79.90
49385;DHT22;36795;45.028;38.968;2022-12-15T18:54:21;8.30;80.00
49385;DHT22;36795;45.028;38.968;2022-12-15T18:57:29;8.40;80.00
49385;DHT22;36795;45.028;38.968;2022-12-15T19:00:24;8.30;80.10
49385;DHT22;36795;45.028;38.968;2022-12-15T19:03:15;8.20;80.20
49385;DHT22;36795;45.028;38.968;2022-12-15T19:06:22;8.20;80.30
49385;DHT22;36795;45.028;38.968;2022-12-15T19:09:18;8.20;80.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:12:07;8.20;80.60
49385;DHT22;36795;45.028;38.968;2022-12-15T19:15:08;8.20;80.70
49385;DHT22;36795;45.028;38.968;2022-12-15T19:17:59;8.10;80.80
49385;DHT22;36795;45.028;38.968;2022-12-15T19:24:24;8.10;80.90
49385;DHT22;36795;45.028;38.968;2022-12-15T19:27:29;8.10;81.30
49385;DHT22;36795;45.028;38.968;2022-12-15T19:30:17;8.10;82.00
49385;DHT22;36795;45.028;38.968;2022-12-15T19:33:04;8.10;81.50
49385;DHT22;36795;45.028;38.968;2022-12-15T19:35:50;8.10;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:38:39;8.20;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:41:25;8.20;81.30
49385;DHT22;36795;45.028;38.968;2022-12-15T19:44:15;8.10;81.30
49385;DHT22;36795;45.028;38.968;2022-12-15T19:47:04;8.10;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:49:51;8.10;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:52:37;8.10;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:55:30;8.10;81.40
49385;DHT22;36795;45.028;38.968;2022-12-15T19:58:29;8.10;81.50
49385;DHT22;36795;45.028;38.968;2022-12-15T20:01:18;8.00;81.50