sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13793;SDS011;31160;49.500;7.772;2023-11-22T00:00:23;4.43;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:02:50;4.90;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:05:17;4.97;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:07:45;3.50;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:10:12;2.80;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:12:38;16.40;;;5.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:15:05;3.43;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:17:33;8.00;;;4.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:20:00;2.80;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:22:32;7.00;;;4.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:24:59;3.77;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:27:30;4.90;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:29:57;5.53;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:32:25;4.30;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:34:52;2.30;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:37:19;4.23;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:39:46;3.10;;;2.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:42:13;2.93;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:44:39;2.90;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:47:06;2.93;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:49:34;3.30;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:52:01;10.83;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:54:29;2.60;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:56:56;3.37;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T00:59:23;3.20;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:01:50;5.17;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:04:16;3.20;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:06:43;3.60;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:09:10;3.73;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:11:40;3.90;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:14:06;3.97;;;2.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:16:33;4.40;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:19:00;3.00;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:21:27;5.47;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:23:54;2.67;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:26:21;5.57;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:28:48;4.00;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:31:15;4.10;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:33:47;5.07;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:36:14;3.70;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:38:42;3.90;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:41:10;4.37;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:43:39;4.40;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:46:07;2.70;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:48:36;3.63;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:51:03;3.53;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:53:31;3.17;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:55:59;3.47;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T01:58:27;2.93;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:00:54;4.10;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:03:21;3.63;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:05:49;3.07;;;2.03;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:08:17;3.00;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:10:45;2.80;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:13:15;2.33;;;1.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:15:42;2.40;;;1.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:18:09;1.77;;;1.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:20:39;2.10;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:23:08;6.03;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:25:36;3.87;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:28:03;2.87;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:30:30;5.20;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:32:57;2.43;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:35:24;2.60;;;1.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:37:53;2.37;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:40:21;3.20;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:42:51;3.63;;;2.03;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:45:20;2.47;;;1.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:47:51;2.20;;;1.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:50:18;3.57;;;1.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:52:46;2.60;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:55:12;3.03;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T02:57:41;2.43;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:00:08;2.10;;;1.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:02:39;2.13;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:05:09;2.37;;;1.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:07:37;2.37;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:10:04;3.63;;;1.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:12:34;2.33;;;1.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:15:06;1.93;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:17:33;2.27;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:20:01;3.93;;;1.73;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:22:28;2.70;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:24:56;3.27;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:27:24;3.80;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:29:52;2.33;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:32:19;3.43;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:34:46;4.30;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:37:12;4.93;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:39:39;3.83;;;2.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:42:08;3.17;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:44:35;2.93;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:47:02;3.20;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:49:29;2.83;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:51:56;2.50;;;2.03;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:54:22;2.33;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:56:50;5.93;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T03:59:16;3.13;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:01:43;3.67;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:04:10;3.13;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:06:37;7.23;;;1.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:09:04;4.30;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:11:31;3.27;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:13:58;3.23;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:16:25;3.37;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:18:52;5.10;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:21:20;2.43;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:23:46;2.90;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:26:14;2.73;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:28:42;3.23;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:31:09;2.93;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:33:35;3.30;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:36:02;3.27;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:38:30;5.63;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:40:56;6.97;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:43:23;3.77;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:45:50;2.73;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:48:16;3.37;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:50:43;4.27;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:53:10;5.40;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:55:37;4.30;;;2.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T04:58:04;3.20;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:00:31;6.37;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:02:58;6.23;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:05:25;3.20;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:07:52;3.73;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:10:18;4.87;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:12:45;3.80;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:15:12;3.50;;;2.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:17:40;4.23;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:20:07;3.53;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:22:38;4.90;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:25:04;7.47;;;4.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:27:33;23.67;;;15.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:29:59;15.57;;;9.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:32:28;4.67;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:34:57;7.07;;;3.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:37:24;5.47;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:39:52;3.60;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:42:19;6.63;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:44:46;6.37;;;3.73;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:47:13;6.13;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:49:40;4.67;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:52:06;4.70;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:54:33;4.43;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:57:00;5.87;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-11-22T05:59:27;4.33;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:01:54;3.50;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:04:20;4.00;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:06:47;7.53;;;2.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:09:14;3.30;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:11:41;2.97;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:14:08;3.20;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:16:35;3.80;;;2.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:19:02;4.97;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:21:29;3.60;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:23:56;6.67;;;2.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:26:24;4.60;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:28:51;4.47;;;3.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:31:18;3.37;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:33:45;7.60;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:36:12;3.47;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:38:41;4.07;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:41:07;2.83;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:43:34;7.20;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:46:01;4.17;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:48:32;4.37;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:50:59;6.20;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:53:27;4.50;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:55:54;4.03;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T06:58:20;5.33;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:00:48;6.23;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:03:15;5.77;;;3.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:05:43;6.27;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:08:10;4.73;;;3.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:10:42;7.67;;;3.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:13:11;8.30;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:15:39;7.07;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:18:07;7.80;;;3.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:20:36;4.03;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:23:03;7.13;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:25:30;9.40;;;3.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:27:57;4.93;;;3.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:30:25;5.07;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:32:56;9.27;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:35:25;5.93;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:37:54;5.93;;;3.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:40:21;4.87;;;3.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:42:48;4.13;;;2.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:45:15;7.53;;;3.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:47:43;5.33;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:50:11;5.73;;;3.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:52:38;4.57;;;3.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:55:07;8.37;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T07:57:34;4.97;;;3.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:00:01;4.87;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:02:36;5.60;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:05:09;5.67;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:07:36;5.87;;;3.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:10:07;4.77;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:12:47;4.00;;;2.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:15:16;6.17;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:17:45;3.90;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:20:12;3.47;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:22:46;5.73;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:25:15;6.57;;;3.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:27:42;7.83;;;4.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:30:09;6.00;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:32:42;6.17;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:35:10;6.10;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:37:39;6.00;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:40:08;4.97;;;3.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:42:40;5.10;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:45:07;4.67;;;3.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:47:35;4.80;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:50:03;5.67;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:52:30;12.77;;;6.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:54:57;7.63;;;4.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:57:23;19.83;;;8.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T08:59:50;6.77;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:02:20;7.43;;;3.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:04:48;4.27;;;3.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:07:15;4.13;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:09:42;9.63;;;5.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:12:09;4.40;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:14:39;5.33;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:17:07;23.00;;;9.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:19:36;14.23;;;6.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:22:03;13.60;;;5.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:24:32;6.07;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:27:00;4.90;;;3.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:29:31;6.63;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:31:59;5.60;;;3.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:34:27;5.60;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:36:54;4.80;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:39:21;4.90;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:41:48;3.87;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:44:15;6.03;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:46:42;4.43;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:49:10;3.70;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:51:41;5.57;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:54:10;3.80;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:56:40;3.90;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T09:59:07;2.90;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:01:38;4.83;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:04:05;3.83;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:06:32;5.63;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:09:02;3.20;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:11:35;3.40;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:14:06;5.47;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:16:33;4.20;;;2.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:19:00;5.87;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:21:28;5.93;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:23:57;4.77;;;2.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:26:29;3.37;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:28:57;8.17;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:31:24;4.40;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:33:52;4.73;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:36:20;3.13;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:38:48;3.57;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:41:17;5.63;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:43:47;5.83;;;2.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:46:14;6.43;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:48:43;5.87;;;3.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:51:11;2.80;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:53:42;4.10;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:56:15;5.17;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-11-22T10:58:48;3.13;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:01:16;5.23;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:03:55;4.13;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:06:26;3.07;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:09:00;2.63;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:11:32;5.00;;;1.93;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:14:00;4.47;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:16:30;2.27;;;1.67;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:18:58;5.57;;;1.47;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:21:26;3.87;;;1.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:23:54;3.10;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:26:25;2.33;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:28:52;2.27;;;1.60;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:31:20;2.00;;;1.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:36:24;3.03;;;2.03;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:38:56;4.13;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:41:31;3.40;;;1.93;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:44:01;4.23;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:46:29;2.20;;;1.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:48:57;2.90;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:51:24;5.03;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:53:53;5.73;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:56:20;4.80;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-11-22T11:58:48;3.50;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:01:16;4.63;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:03:43;6.20;;;2.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:06:14;3.13;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:08:41;2.83;;;1.97;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:11:08;2.77;;;1.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:13:37;3.07;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:16:16;3.50;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:18:45;3.40;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:21:14;3.13;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:23:42;2.47;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:26:12;2.77;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:28:40;3.53;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:31:19;4.20;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:33:45;3.93;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:36:17;3.97;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:38:44;4.30;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:41:11;3.30;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:43:38;3.00;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:46:16;3.33;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:48:44;3.50;;;1.73;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:51:17;2.87;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:53:48;5.03;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:56:16;4.50;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T12:58:44;4.00;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:01:10;4.17;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:03:37;5.00;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:06:04;3.73;;;2.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:08:32;3.87;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:11:00;4.30;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:13:27;3.90;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:15:56;4.40;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:18:23;3.13;;;1.83;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:20:52;6.43;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:23:19;2.77;;;1.80;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:25:46;3.73;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:28:13;3.63;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:30:43;3.50;;;1.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:33:10;3.57;;;2.17;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:35:38;3.40;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:38:05;5.43;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:40:37;3.23;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:43:07;3.10;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:45:37;3.00;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:48:07;3.50;;;1.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:50:36;3.80;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:53:03;3.40;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:55:30;3.43;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-11-22T13:57:59;3.47;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:00:29;5.03;;;2.13;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:03:01;3.73;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:05:33;4.60;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:08:02;4.50;;;1.90;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:10:30;3.67;;;1.63;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:12:57;3.73;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:15:26;3.97;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:17:56;2.60;;;1.87;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:20:24;3.00;;;2.27;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:22:51;3.40;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:25:19;3.10;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:27:46;3.43;;;2.10;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:30:19;3.77;;;2.33;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:32:47;8.83;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:35:14;5.93;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:37:41;4.10;;;2.00;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:40:09;3.80;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:42:40;5.37;;;2.37;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:45:11;3.03;;;2.03;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:47:38;5.73;;;2.20;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:50:07;2.80;;;1.93;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:52:37;5.07;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-11-22T14:55:05;3.27;;;2.40;;