sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-02-02T00:00:06;31.65;29.40;38.49;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:00:28;32.62;29.53;43.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:00:38;34.77;32.02;38.89;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:00:48;36.43;33.13;49.08;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:00:59;34.98;31.04;38.90;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:01:09;34.73;31.06;52.40;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:01:20;33.97;31.90;36.58;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:01:30;32.96;30.51;39.37;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:01:43;31.64;30.20;35.79;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:01:57;32.48;30.51;39.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:02:28;34.78;30.12;47.64;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:02:49;36.95;34.06;46.17;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:02:59;35.17;32.90;43.31;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:03:12;34.74;32.05;39.04;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:03:49;35.53;31.07;48.35;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:04:01;36.50;34.54;44.05;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:04:17;37.24;34.43;48.03;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:04:45;35.21;32.80;43.20;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:05:10;35.95;33.35;41.94;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:05:21;38.19;34.81;45.80;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:05:31;38.72;35.14;45.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:05:48;41.19;35.70;51.06;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:05:58;43.77;38.44;61.09;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:06:09;41.57;37.36;45.42;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:06:25;43.43;40.65;47.57;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:06:41;41.70;39.31;52.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:06:54;41.23;37.09;48.75;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:07:09;38.09;35.12;45.24;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:07:19;39.33;35.39;55.80;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:07:55;38.46;33.64;47.93;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:08:11;38.60;34.36;50.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:08:21;41.89;35.40;56.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:08:32;38.94;34.53;48.36;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:08:44;42.73;34.89;60.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:08:56;40.72;34.92;52.96;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:09:07;41.59;34.89;51.83;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:09:18;44.76;39.88;52.49;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:09:30;44.08;39.96;55.90;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:09:40;43.23;40.38;49.84;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:09:53;42.35;39.45;48.53;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:10:09;41.74;35.96;49.93;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:10:25;39.15;35.74;43.97;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:10:35;38.98;35.36;50.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:10:51;38.93;35.23;50.14;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:11:09;37.95;33.60;44.80;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:11:22;37.37;33.07;49.23;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:11:32;38.41;33.92;50.80;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:11:46;40.83;33.16;52.91;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:11:58;35.12;30.61;39.90;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:12:18;35.62;30.91;42.53;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:12:42;35.60;31.31;45.76;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:12:53;38.01;32.01;45.47;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:13:06;34.87;30.99;43.66;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:13:17;34.10;30.70;40.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:13:27;34.77;30.40;42.67;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:13:40;37.90;30.38;48.93;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:14:13;33.98;29.70;45.10;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:14:23;33.45;29.67;45.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:14:44;34.92;29.52;44.98;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:14:54;36.82;31.55;48.68;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:15:05;37.92;30.84;54.34;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:15:24;33.95;30.03;44.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:15:35;33.65;29.91;44.73;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:15:45;33.77;29.45;44.59;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:16:53;32.29;29.54;39.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:17:09;31.72;29.57;39.59;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:17:28;31.85;28.93;43.56;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:17:54;31.15;29.15;38.65;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:18:09;31.28;29.69;36.37;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:18:32;31.93;29.53;41.50;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:18:48;35.97;32.06;46.60;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:19:00;40.28;34.77;51.55;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:19:16;39.39;35.11;54.36;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:19:33;40.60;32.65;55.06;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:19:48;34.34;31.54;40.91;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:19:59;35.10;31.80;41.83;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:20:09;34.96;31.57;39.67;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:20:22;34.78;30.80;42.16;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:20:33;34.10;30.65;38.77;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:20:46;34.45;30.71;40.98;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:20:58;34.21;31.01;41.14;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:21:08;35.58;32.29;39.93;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:21:22;34.56;30.10;40.28;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:21:41;33.81;30.45;41.56;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:21:56;33.25;30.13;40.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:22:09;33.30;30.47;39.27;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:22:20;33.44;29.47;41.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:22:30;33.44;30.43;41.93;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:22:44;35.09;30.35;45.37;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:22:54;37.78;30.00;55.04;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:23:05;35.96;32.74;43.65;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:23:18;38.79;34.88;42.82;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:23:28;42.82;37.16;57.85;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:23:41;42.49;39.07;49.18;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:24:16;39.57;33.67;51.25;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:24:29;38.75;34.48;50.78;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:24:44;37.92;33.04;42.97;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:25:12;38.80;33.32;44.70;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:25:23;37.56;32.98;48.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:25:47;37.42;32.98;45.07;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:26:53;36.25;30.31;45.40;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:27:05;36.24;30.77;44.70;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:27:16;35.85;31.59;40.96;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:27:31;35.64;29.71;42.66;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:27:51;35.34;29.78;42.80;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:28:06;35.79;30.93;43.14;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:28:34;35.37;30.44;41.99;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:28:47;37.67;31.09;51.24;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:29:06;35.63;30.79;45.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:29:21;35.45;31.13;42.84;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:29:35;37.96;31.22;47.77;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:29:45;39.64;32.37;49.98;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:30:52;38.15;31.63;53.35;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:31:02;40.82;32.76;50.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:31:28;44.48;30.79;61.31;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:32:05;39.18;32.39;54.44;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:32:19;43.41;33.02;59.05;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:32:40;45.43;33.75;59.06;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:32:53;40.36;33.13;49.01;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:33:12;41.13;33.12;50.40;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:33:22;44.95;32.33;59.57;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:33:43;45.07;32.62;58.56;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:33:53;40.45;31.57;56.55;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:34:04;38.17;33.39;45.22;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:34:14;39.16;35.70;44.77;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:34:25;39.45;35.86;48.08;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:34:43;40.47;36.29;50.23;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:34:58;41.39;35.64;54.61;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:35:09;41.13;34.94;49.56;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:35:22;42.80;37.44;54.75;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:35:32;46.28;40.54;61.39;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:35:45;46.69;42.56;58.45;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:35:58;46.75;42.46;58.27;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:36:08;46.82;43.78;58.21;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:36:26;47.19;44.50;55.05;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:36:41;48.92;44.93;65.88;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:36:52;47.29;44.79;57.72;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:37:02;47.71;42.95;66.96;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:37:12;45.93;41.52;62.16;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:37:23;44.02;39.43;53.16;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:37:36;43.62;38.57;53.70;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:37:49;44.61;37.90;63.27;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:37:59;43.35;37.73;53.84;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:38:19;43.30;37.75;51.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:38:30;44.90;39.83;58.01;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:38:55;47.38;42.02;67.17;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:39:13;47.74;43.14;67.28;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:39:55;44.69;38.49;61.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:40:09;44.14;38.01;57.12;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:40:29;45.13;39.90;62.53;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:41:10;44.79;39.04;60.82;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:41:29;43.98;38.65;52.53;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:41:57;43.60;36.71;52.65;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:42:10;43.58;36.97;52.17;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:42:23;43.37;35.77;49.45;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:42:36;42.62;35.46;48.20;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:42:49;41.53;35.04;47.75;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:43:02;43.35;33.73;55.23;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:43:24;39.65;33.68;47.84;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:43:40;39.62;34.23;50.19;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:43:56;39.42;33.47;56.91;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:44:25;39.62;32.62;52.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:44:59;38.36;31.58;58.10;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:45:30;36.74;31.50;49.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:45:48;36.17;31.09;47.70;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:46:08;35.96;30.42;45.59;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:46:19;34.96;30.70;43.35;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:46:30;34.80;30.99;44.91;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:46:40;35.43;31.29;44.08;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:46:58;34.47;31.31;42.26;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:47:21;34.65;31.15;46.01;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:47:34;34.44;31.01;45.58;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:47:53;34.71;31.10;48.92;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:48:04;34.76;31.19;46.85;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:48:25;36.05;30.79;55.65;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:48:35;34.38;31.28;43.32;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:48:46;34.53;31.39;45.20;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:48:56;35.18;31.29;49.34;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:49:07;35.05;31.55;48.13;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:49:17;35.74;31.31;44.91;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:49:27;35.19;31.13;46.26;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:49:38;35.03;31.36;44.95;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:49:51;34.84;31.12;44.78;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:50:07;35.06;31.20;45.34;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:50:20;35.16;30.71;45.33;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:50:36;35.26;31.07;44.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:50:46;39.00;31.83;47.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:51:03;44.53;36.35;58.37;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:51:14;39.02;33.77;56.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:51:42;37.06;32.64;51.19;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:52:06;36.09;31.36;47.49;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:52:18;36.50;31.58;45.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:52:28;35.83;31.35;43.48;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:52:38;35.96;31.12;44.13;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:52:53;35.71;31.10;47.86;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:53:27;35.40;30.60;47.38;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:53:37;35.15;30.86;44.82;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:53:49;34.60;30.66;43.07;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:54:00;35.36;30.46;50.11;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:54:19;35.34;30.89;47.12;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:54:29;37.81;31.71;48.79;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:54:40;38.44;32.49;55.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:54:51;36.79;32.07;47.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:55:01;39.95;32.02;52.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:55:12;49.42;41.91;57.55;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:55:25;49.02;44.33;53.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:55:35;46.83;41.10;56.10;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:55:46;48.57;41.68;61.97;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:56:02;48.72;44.75;54.52;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:56:28;52.92;44.56;73.73;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:56:39;59.08;49.79;81.64;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:57:13;51.72;48.04;59.07;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:57:31;53.07;45.34;73.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:57:48;46.86;41.09;62.49;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:57:59;53.65;47.64;68.40;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:58:09;52.21;45.62;70.52;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:58:20;49.77;45.33;65.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:58:30;50.07;46.45;55.66;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:58:40;50.40;47.66;55.26;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:58:51;48.59;45.04;59.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:59:01;48.76;43.49;63.18;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:59:19;48.08;40.85;70.91;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:59:37;46.04;40.66;57.44;;
66449;Laerm;56828;52.294;4.666;2023-02-02T00:59:56;46.14;39.68;63.63;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:00:07;46.36;38.38;65.61;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:00:28;49.52;40.58;72.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:00:41;49.48;38.97;70.66;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:00:54;43.94;37.00;62.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:01:28;41.81;35.75;48.25;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:01:38;41.60;36.23;48.90;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:02:02;40.35;34.46;49.73;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:02:12;39.30;33.88;46.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:02:26;38.32;32.63;47.97;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:02:38;38.26;32.64;47.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:02:49;37.91;31.86;46.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:03:05;37.87;31.87;46.58;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:03:18;37.06;31.52;46.45;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:03:31;36.08;31.03;44.57;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:03:42;35.46;31.39;44.78;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:03:55;35.33;31.12;43.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:04:08;34.97;31.10;44.72;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:04:24;35.30;31.34;46.30;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:04:34;34.64;31.42;42.07;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:04:45;34.35;30.99;41.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:05:07;33.99;30.78;43.09;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:05:32;34.27;30.59;44.16;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:05:42;34.14;30.94;48.84;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:05:53;33.10;30.06;40.36;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:06:03;33.16;30.38;41.21;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:06:13;33.00;30.35;41.40;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:06:24;32.48;29.97;41.49;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:06:37;32.96;30.22;42.26;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:06:58;33.28;30.17;42.37;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:07:11;32.48;29.80;42.24;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:07:27;34.42;29.77;44.21;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:07:52;32.64;29.74;42.48;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:08:02;31.80;29.79;39.02;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:08:13;32.21;29.60;42.10;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:08:23;31.69;29.83;41.44;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:08:33;31.90;29.73;40.05;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:08:44;32.07;29.80;41.39;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:08:54;31.88;29.70;42.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:09:04;31.96;29.39;42.85;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:09:17;32.68;29.97;43.81;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:09:31;32.40;29.70;45.72;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:09:52;31.83;29.70;42.92;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:10:03;31.48;29.39;43.66;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:10:32;35.22;29.73;43.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:10:58;38.60;33.48;55.61;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:11:08;36.33;33.15;45.06;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:11:19;36.50;33.37;51.67;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:11:29;40.24;32.67;60.27;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:11:40;39.82;33.86;48.71;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:11:53;41.04;35.82;55.38;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:12:09;41.42;35.24;62.43;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:12:19;48.67;33.39;73.89;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:12:32;34.75;31.71;43.55;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:12:42;33.81;30.43;46.59;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:12:53;33.51;30.47;45.78;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:13:03;34.37;30.50;44.21;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:13:33;34.44;29.98;54.31;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:13:43;34.21;30.85;44.51;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:13:53;34.96;30.78;43.10;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:14:14;43.71;34.27;53.09;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:14:25;42.41;38.74;52.58;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:14:35;45.46;40.42;52.19;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:14:45;43.53;37.65;60.46;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:15:01;41.20;35.62;49.93;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:15:11;45.17;40.33;64.15;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:15:21;46.67;39.81;67.69;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:15:35;53.11;40.35;77.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:15:45;47.66;40.75;66.58;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:16:10;46.77;40.92;69.67;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:16:20;45.33;40.56;58.57;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:16:33;44.81;40.33;53.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:16:44;43.31;39.14;48.98;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:16:54;45.86;40.47;53.61;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:17:04;47.07;41.01;55.37;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:17:15;50.62;44.81;60.74;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:17:25;48.22;41.44;55.62;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:17:35;49.85;43.42;57.30;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:17:46;51.12;45.91;58.94;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:17:56;52.90;46.77;60.14;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:18:07;53.75;46.99;70.96;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:18:17;58.01;41.93;79.90;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:18:27;44.26;37.25;56.76;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:18:38;48.67;34.55;70.61;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:18:49;45.78;34.56;57.39;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:18:59;44.01;36.99;54.55;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:19:13;42.59;38.69;48.36;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:19:26;44.06;36.79;66.78;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:19:39;39.16;34.70;47.81;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:19:53;41.28;37.15;51.98;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:20:14;44.30;38.84;64.57;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:20:25;44.94;37.52;55.71;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:20:38;42.00;34.28;55.23;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:20:58;38.31;34.56;51.41;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:21:14;39.37;34.00;46.32;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:21:37;44.72;37.00;68.92;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:21:47;41.62;36.73;47.16;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:21:58;41.18;35.38;57.61;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:22:08;39.03;35.67;43.97;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:22:18;41.03;36.55;59.36;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:22:37;41.22;35.51;62.24;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:22:48;39.22;36.18;51.17;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:22:58;42.90;35.76;62.79;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:23:17;41.73;36.10;55.30;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:23:28;42.29;37.70;52.58;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:23:38;41.68;37.54;48.11;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:23:49;42.55;37.92;52.09;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:23:59;40.97;34.99;48.05;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:24:09;37.31;33.66;45.54;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:24:20;38.59;32.13;48.01;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:24:30;36.36;32.02;48.88;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:24:46;35.45;31.65;48.24;;
66449;Laerm;56828;52.294;4.666;2023-02-02T01:24:56;35.29;31.12;44.22;;