sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2022-09-09T00:02:31;95800;;;15;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T00:04:32;95810;;;15;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T00:07:03;95810;;;15.1;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:09:38;95810;;;15.1;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:12:09;95800;;;15.1;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:24:46;95790;;;15.3;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:27:48;95790;;;15.3;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:35:03;95790;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:37:29;95790;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:40:00;95800;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:42:34;95790;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:45:02;95790;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:47:39;95790;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:50:25;95790;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:57:23;95780;;;15.3;60
68891;BME280;55932;48.702;8.884;2022-09-09T00:59:51;95780;;;15.2;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:05:07;95790;;;15.1;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:07:33;95800;;;14.9;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T01:12:24;95810;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T01:18:30;95800;;;14.9;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:20:02;95810;;;14.9;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:27:37;95810;;;14.8;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T01:30:08;95820;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T01:37:27;95830;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T01:42:27;95820;;;15;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:44:57;95800;;;15;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:47:17;95790;;;15;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:49:48;95790;;;14.9;60
68891;BME280;55932;48.702;8.884;2022-09-09T01:57:27;95810;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T02:02:30;95810;;;14.5;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:04:52;95810;;;14.4;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:07:57;95800;;;14.4;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:09:54;95790;;;14.3;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:12:22;95800;;;14.2;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:14:55;95810;;;14.1;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:17:27;95810;;;13.9;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T02:25:17;95820;;;13.9;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T02:27:45;95820;;;13.9;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:35:08;95820;;;13.8;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T02:37:37;95820;;;13.9;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:40:08;95820;;;14;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:42:39;95810;;;14.1;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:45:08;95810;;;14;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:47:39;95800;;;14;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:50:17;95800;;;13.9;61
68891;BME280;55932;48.702;8.884;2022-09-09T02:57:49;95780;;;13.6;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:00:08;95790;;;13.5;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:02:38;95790;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:04:57;95790;;;13.3;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:07:28;95790;;;13.3;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:12:28;95790;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:14:59;95790;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:17:30;95790;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:20:02;95790;;;13.4;61
68891;BME280;55932;48.702;8.884;2022-09-09T03:22:32;95790;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:25:01;95790;;;13.3;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:27:31;95790;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:30:02;95790;;;13.4;61
68891;BME280;55932;48.702;8.884;2022-09-09T03:40:24;95800;;;13.2;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:45:15;95810;;;13.1;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:47:45;95810;;;13.2;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T03:50:15;95810;;;13.3;61
68891;BME280;55932;48.702;8.884;2022-09-09T03:52:46;95800;;;13.5;61
68891;BME280;55932;48.702;8.884;2022-09-09T03:55:16;95800;;;13.6;61
68891;BME280;55932;48.702;8.884;2022-09-09T03:57:46;95800;;;13.6;61
68891;BME280;55932;48.702;8.884;2022-09-09T04:07:36;95800;;;14;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T04:12:37;95800;;;14.3;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:15:07;95800;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:17:38;95800;;;14.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:20:08;95800;;;14.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:22:39;95800;;;14.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:30:32;95810;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:33:03;95810;;;14.3;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:35:34;95810;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:38:14;95820;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:42:54;95820;;;14.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:45:25;95810;;;14.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:47:54;95810;;;14.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:50:24;95810;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T04:57:44;95820;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T05:00:15;95830;;;14.3;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:02:45;95830;;;14.3;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:05:15;95830;;;14.3;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:07:46;95830;;;14.3;60
68891;BME280;55932;48.702;8.884;2022-09-09T05:15:28;95830;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T05:17:59;95830;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T05:20:28;95830;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T05:22:59;95830;;;14.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T05:35:19;95840;;;14.9;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:42:50;95850;;;14.9;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:45:21;95850;;;15;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:47:51;95840;;;15;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:55:23;95840;;;15.1;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T05:57:53;95840;;;15;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:00:25;95850;;;15.1;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:03:06;95850;;;15.1;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:10:36;95850;;;15.2;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:13:06;95850;;;15.2;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:15:37;95850;;;15.3;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:18:07;95850;;;15.3;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:20:36;95850;;;15.5;59
68891;BME280;55932;48.702;8.884;2022-09-09T06:25:26;95850;;;15.8;59
68891;BME280;55932;48.702;8.884;2022-09-09T06:27:56;95850;;;15.8;59
68891;BME280;55932;48.702;8.884;2022-09-09T06:30:27;95850;;;15.9;59
68891;BME280;55932;48.702;8.884;2022-09-09T06:33:01;95850;;;16;58.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:35:28;95850;;;16;58.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:37:58;95850;;;16;58.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:40:33;95840;;;16;58.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:45:36;95850;;;16.2;58.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:48:00;95850;;;16.5;58
68891;BME280;55932;48.702;8.884;2022-09-09T06:50:31;95840;;;16.6;58
68891;BME280;55932;48.702;8.884;2022-09-09T06:53:01;95850;;;16.8;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T06:58:07;95850;;;17.2;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:03:14;95840;;;21.1;50.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:05:53;95840;;;20;53.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:08:23;95840;;;21.6;50.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:10:46;95840;;;23;49
68891;BME280;55932;48.702;8.884;2022-09-09T07:16:06;95850;;;20.2;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:18:28;95850;;;19.5;56
68891;BME280;55932;48.702;8.884;2022-09-09T07:20:58;95850;;;19.1;57
68891;BME280;55932;48.702;8.884;2022-09-09T07:23:29;95850;;;18.7;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:25:48;95850;;;18.6;58
68891;BME280;55932;48.702;8.884;2022-09-09T07:28:18;95850;;;18.5;58
68891;BME280;55932;48.702;8.884;2022-09-09T07:30:56;95860;;;18.6;58
68891;BME280;55932;48.702;8.884;2022-09-09T07:33:18;95860;;;18.7;58
68891;BME280;55932;48.702;8.884;2022-09-09T07:35:48;95860;;;19.1;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:38:08;95850;;;19.3;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:45:39;95850;;;19.3;57
68891;BME280;55932;48.702;8.884;2022-09-09T07:48:09;95860;;;18.9;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T07:50:40;95860;;;18.7;58
68891;BME280;55932;48.702;8.884;2022-09-09T07:58:22;95850;;;19.6;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:00:53;95850;;;19.8;56
68891;BME280;55932;48.702;8.884;2022-09-09T08:03:23;95860;;;19.6;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:05:42;95870;;;19.5;57
68891;BME280;55932;48.702;8.884;2022-09-09T08:08:13;95880;;;19.7;57
68891;BME280;55932;48.702;8.884;2022-09-09T08:10:44;95870;;;20.2;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:13:14;95870;;;20.3;56
68891;BME280;55932;48.702;8.884;2022-09-09T08:15:45;95870;;;20;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:18:15;95870;;;19.6;57
68891;BME280;55932;48.702;8.884;2022-09-09T08:20:46;95870;;;19.6;57
68891;BME280;55932;48.702;8.884;2022-09-09T08:28:17;95880;;;22;53
68891;BME280;55932;48.702;8.884;2022-09-09T08:30:47;95870;;;23.3;51.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:33:18;95860;;;25.2;49
68891;BME280;55932;48.702;8.884;2022-09-09T08:38:30;95870;;;28.6;45
68891;BME280;55932;48.702;8.884;2022-09-09T08:41:04;95880;;;26.7;48
68891;BME280;55932;48.702;8.884;2022-09-09T08:43:30;95880;;;23.8;52.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:48:29;95890;;;20.6;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T08:55:52;95900;;;18.1;60
68891;BME280;55932;48.702;8.884;2022-09-09T08:58:23;95900;;;17.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:03:27;95910;;;17.2;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:08:39;95900;;;21.1;55
68891;BME280;55932;48.702;8.884;2022-09-09T09:11:05;95900;;;24.5;50.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:13:38;95890;;;25.7;49.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:16:09;95890;;;26.7;48
68891;BME280;55932;48.702;8.884;2022-09-09T09:21:03;95890;;;27.9;47
68891;BME280;55932;48.702;8.884;2022-09-09T09:23:26;95880;;;27.1;49
68891;BME280;55932;48.702;8.884;2022-09-09T09:25:57;95870;;;28.1;48.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:28:29;95870;;;28.9;48
68891;BME280;55932;48.702;8.884;2022-09-09T09:30:58;95860;;;29.8;47
68891;BME280;55932;48.702;8.884;2022-09-09T09:33:29;95860;;;28.8;48.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:35:57;95860;;;29.1;49
68891;BME280;55932;48.702;8.884;2022-09-09T09:38:28;95850;;;29;49
68891;BME280;55932;48.702;8.884;2022-09-09T09:41:10;95850;;;28.8;50
68891;BME280;55932;48.702;8.884;2022-09-09T09:43:41;95850;;;29.1;50.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:46:25;95860;;;29.4;50
68891;BME280;55932;48.702;8.884;2022-09-09T09:51:04;95850;;;25.4;55.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:53:30;95850;;;24.5;57
68891;BME280;55932;48.702;8.884;2022-09-09T09:56:04;95850;;;24.8;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T09:58:32;95830;;;24.4;57
68891;BME280;55932;48.702;8.884;2022-09-09T10:01:02;95830;;;25.2;56
68891;BME280;55932;48.702;8.884;2022-09-09T10:03:33;95830;;;26.6;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T10:06:03;95820;;;27.8;52.5
68891;BME280;55932;48.702;8.884;2022-09-09T10:08:34;95830;;;27.9;52.5
68891;BME280;55932;48.702;8.884;2022-09-09T10:21:36;95840;;;27;54
68891;BME280;55932;48.702;8.884;2022-09-09T10:23:50;95830;;;27.2;54
68891;BME280;55932;48.702;8.884;2022-09-09T10:26:19;95820;;;28.2;53
68891;BME280;55932;48.702;8.884;2022-09-09T10:31:40;95830;;;29.8;51
68891;BME280;55932;48.702;8.884;2022-09-09T10:33:44;95820;;;29.3;51.5
68891;BME280;55932;48.702;8.884;2022-09-09T10:36:38;95830;;;28.2;53
68891;BME280;55932;48.702;8.884;2022-09-09T10:38:40;95840;;;26.4;55
68891;BME280;55932;48.702;8.884;2022-09-09T10:41:11;95840;;;24.8;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T10:43:42;95840;;;23.7;58.5
68891;BME280;55932;48.702;8.884;2022-09-09T10:51:13;95860;;;22.6;59
68891;BME280;55932;48.702;8.884;2022-09-09T10:58:44;95870;;;21;60
68891;BME280;55932;48.702;8.884;2022-09-09T11:01:27;95890;;;20.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T11:03:41;95900;;;20.2;61
68891;BME280;55932;48.702;8.884;2022-09-09T11:06:13;95910;;;19.8;61
68891;BME280;55932;48.702;8.884;2022-09-09T11:08:42;95930;;;19;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T11:11:16;95930;;;17.8;62
68891;BME280;55932;48.702;8.884;2022-09-09T11:23:48;95910;;;15.6;63
68891;BME280;55932;48.702;8.884;2022-09-09T11:26:17;95910;;;15.4;63
68891;BME280;55932;48.702;8.884;2022-09-09T11:28:54;95910;;;15.4;63
68891;BME280;55932;48.702;8.884;2022-09-09T11:33:49;95900;;;16.1;62
68891;BME280;55932;48.702;8.884;2022-09-09T11:36:24;95890;;;16.5;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T11:38:50;95880;;;17.3;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T11:43:49;95880;;;18.8;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T11:51:28;95860;;;19.7;58
68891;BME280;55932;48.702;8.884;2022-09-09T11:53:54;95860;;;19.7;58
68891;BME280;55932;48.702;8.884;2022-09-09T11:58:55;95860;;;19.9;58
68891;BME280;55932;48.702;8.884;2022-09-09T12:01:30;95860;;;20.1;58
68891;BME280;55932;48.702;8.884;2022-09-09T12:03:52;95860;;;20.5;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T12:11:25;95850;;;23.7;55.5
68891;BME280;55932;48.702;8.884;2022-09-09T12:21:42;95850;;;25.9;53
68891;BME280;55932;48.702;8.884;2022-09-09T12:23:57;95860;;;25.6;53.5
68891;BME280;55932;48.702;8.884;2022-09-09T12:26:32;95840;;;25.8;54
68891;BME280;55932;48.702;8.884;2022-09-09T12:29:00;95840;;;26.7;53
68891;BME280;55932;48.702;8.884;2022-09-09T12:31:41;95840;;;27;52.5
68891;BME280;55932;48.702;8.884;2022-09-09T12:36:28;95840;;;26.6;54
68891;BME280;55932;48.702;8.884;2022-09-09T12:38:59;95830;;;26;54
68891;BME280;55932;48.702;8.884;2022-09-09T12:41:28;95830;;;25.1;55
68891;BME280;55932;48.702;8.884;2022-09-09T12:49:00;95840;;;27;54
68891;BME280;55932;48.702;8.884;2022-09-09T12:51:31;95830;;;27.7;53.5
68891;BME280;55932;48.702;8.884;2022-09-09T12:56:45;95810;;;28.1;53
68891;BME280;55932;48.702;8.884;2022-09-09T12:59:44;95810;;;28.2;53.5
68891;BME280;55932;48.702;8.884;2022-09-09T13:01:43;95800;;;28;53
68891;BME280;55932;48.702;8.884;2022-09-09T13:04:19;95800;;;27.6;54
68891;BME280;55932;48.702;8.884;2022-09-09T13:09:02;95810;;;27.4;55
68891;BME280;55932;48.702;8.884;2022-09-09T13:11:35;95800;;;27.2;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T13:14:04;95800;;;27.4;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T13:24:07;95800;;;27.2;55
68891;BME280;55932;48.702;8.884;2022-09-09T13:26:36;95800;;;27.4;55
68891;BME280;55932;48.702;8.884;2022-09-09T13:29:08;95790;;;27.6;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T13:31:37;95800;;;27.2;55
68891;BME280;55932;48.702;8.884;2022-09-09T13:34:39;95800;;;26.6;55.5
68891;BME280;55932;48.702;8.884;2022-09-09T13:44:36;95790;;;25.7;56
68891;BME280;55932;48.702;8.884;2022-09-09T13:47:17;95790;;;25.5;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T13:52:01;95780;;;26.4;56
68891;BME280;55932;48.702;8.884;2022-09-09T13:54:21;95780;;;26.5;56
68891;BME280;55932;48.702;8.884;2022-09-09T13:56:51;95790;;;26.4;56
68891;BME280;55932;48.702;8.884;2022-09-09T13:59:21;95780;;;26.8;55.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:01:40;95780;;;27.3;55
68891;BME280;55932;48.702;8.884;2022-09-09T14:04:19;95770;;;26.5;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:06:42;95780;;;24.2;57
68891;BME280;55932;48.702;8.884;2022-09-09T14:09:12;95790;;;23.7;58
68891;BME280;55932;48.702;8.884;2022-09-09T14:11:42;95780;;;24.1;58
68891;BME280;55932;48.702;8.884;2022-09-09T14:14:12;95780;;;24.1;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:16:43;95790;;;24.6;57.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:19:14;95780;;;25.8;56
68891;BME280;55932;48.702;8.884;2022-09-09T14:21:44;95780;;;26.9;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:26:56;95780;;;27.2;54
68891;BME280;55932;48.702;8.884;2022-09-09T14:29:35;95770;;;27.4;53.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:31:56;95780;;;27;53.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:34:35;95770;;;26.4;53
68891;BME280;55932;48.702;8.884;2022-09-09T14:39:27;95790;;;25;54
68891;BME280;55932;48.702;8.884;2022-09-09T14:41:57;95790;;;24.6;54.5
68891;BME280;55932;48.702;8.884;2022-09-09T14:44:27;95780;;;24.1;55
68891;BME280;55932;48.702;8.884;2022-09-09T14:46:46;95790;;;23.5;56
68891;BME280;55932;48.702;8.884;2022-09-09T14:49:16;95790;;;23.5;56
68891;BME280;55932;48.702;8.884;2022-09-09T14:51:47;95790;;;23.6;56
68891;BME280;55932;48.702;8.884;2022-09-09T14:59:42;95800;;;23.1;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:04:42;95790;;;23;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:07:12;95780;;;23.7;55.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:09:52;95790;;;23.9;55
68891;BME280;55932;48.702;8.884;2022-09-09T15:12:23;95780;;;23.3;55.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:17:03;95780;;;22.8;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:19:37;95770;;;22.8;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:22:04;95770;;;22.9;56.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:24:34;95770;;;22.3;57
68891;BME280;55932;48.702;8.884;2022-09-09T15:26:52;95770;;;21.6;58
68891;BME280;55932;48.702;8.884;2022-09-09T15:29:23;95770;;;21;59
68891;BME280;55932;48.702;8.884;2022-09-09T15:31:54;95790;;;20.6;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:34:23;95790;;;20.4;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:36:54;95790;;;20.3;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:44:38;95820;;;20;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:47:07;95820;;;19.9;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:49:37;95830;;;19.8;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:52:08;95820;;;19.8;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T15:57:19;95820;;;19.7;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:00:00;95830;;;19.6;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:02:30;95830;;;19.6;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:04:40;95830;;;19.6;59.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:09:40;95840;;;19.5;59
68891;BME280;55932;48.702;8.884;2022-09-09T16:24:43;95880;;;18.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T16:27:13;95880;;;17.8;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:29:43;95880;;;17.5;61
68891;BME280;55932;48.702;8.884;2022-09-09T16:34:33;95870;;;17.8;60
68891;BME280;55932;48.702;8.884;2022-09-09T16:47:05;95870;;;17;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:49:36;95870;;;16.8;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:52:07;95870;;;16.6;61
68891;BME280;55932;48.702;8.884;2022-09-09T16:54:37;95880;;;16.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T16:59:49;95870;;;16.2;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:02:19;95860;;;16.2;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:04:49;95860;;;16.1;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:17:32;95870;;;15.8;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:27:33;95880;;;15.6;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:30:04;95880;;;15.5;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:32:34;95890;;;15.5;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:37:24;95900;;;15.3;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:40:03;95890;;;15.3;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:42:24;95880;;;15.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:44:54;95890;;;15.4;61.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:47:25;95890;;;15.4;61
68891;BME280;55932;48.702;8.884;2022-09-09T17:49:54;95900;;;15.5;61
68891;BME280;55932;48.702;8.884;2022-09-09T17:52:24;95900;;;15.6;61
68891;BME280;55932;48.702;8.884;2022-09-09T17:54:54;95900;;;15.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:57:24;95900;;;15.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T17:59:54;95910;;;15.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T18:02:25;95910;;;15.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T18:05:06;95900;;;15.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T18:10:32;95900;;;15.8;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:12:34;95890;;;15.8;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T18:14:55;95900;;;15.8;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:17:25;95900;;;15.9;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:19:57;95900;;;15.9;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:22:25;95900;;;15.9;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:24:55;95900;;;15.7;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:27:26;95910;;;15.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:29:56;95920;;;15.3;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T18:32:35;95930;;;15.4;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T18:34:57;95930;;;15.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:37:27;95930;;;15.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:39:50;95930;;;15.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:42:17;95930;;;15.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:44:47;95940;;;15.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:47:18;95940;;;15.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:49:48;95940;;;15.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T18:57:42;95950;;;15.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T19:00:12;95940;;;15.5;60
68891;BME280;55932;48.702;8.884;2022-09-09T19:02:52;95940;;;15.4;60
68891;BME280;55932;48.702;8.884;2022-09-09T19:07:32;95940;;;14.9;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:10:02;95920;;;14.8;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:12:32;95930;;;14.8;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:17:33;95940;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:20:03;95940;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:22:33;95940;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:25:03;95940;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:27:43;95940;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:35:24;95940;;;14.3;61
68891;BME280;55932;48.702;8.884;2022-09-09T19:37:45;95940;;;14.3;61
68891;BME280;55932;48.702;8.884;2022-09-09T19:40:16;95940;;;14.3;61
68891;BME280;55932;48.702;8.884;2022-09-09T19:45:06;95940;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:47:36;95940;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:50:06;95940;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:52:45;95940;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:54:59;95950;;;14.7;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:57:37;95960;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T19:59:56;95960;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:02:27;95970;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:04:57;95970;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:07:28;95970;;;14.6;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:09:58;95970;;;14.5;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:25:12;95980;;;14.5;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:27:42;95970;;;14.4;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:30:12;95980;;;14.4;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:35:17;95990;;;14.3;60.5
68891;BME280;55932;48.702;8.884;2022-09-09T20:47:34;95990;;;13.9;61
68891;BME280;55932;48.702;8.884;2022-09-09T20:52:35;95990;;;13.6;61