sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2024-03-22T00:01:10;12.7;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T00:03:39;12.7;74.9
78694;SHT31;68029;51.978;5.646;2024-03-22T00:11:12;13.3;72.7
78694;SHT31;68029;51.978;5.646;2024-03-22T00:13:41;13.3;73.0
78694;SHT31;68029;51.978;5.646;2024-03-22T00:16:09;13.3;73.1
78694;SHT31;68029;51.978;5.646;2024-03-22T00:18:37;13.3;73.1
78694;SHT31;68029;51.978;5.646;2024-03-22T00:21:08;13.3;73.2
78694;SHT31;68029;51.978;5.646;2024-03-22T00:23:36;13.2;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T00:26:05;13.2;73.6
78694;SHT31;68029;51.978;5.646;2024-03-22T00:28:34;13.2;73.9
78694;SHT31;68029;51.978;5.646;2024-03-22T00:31:02;13.2;74.0
78694;SHT31;68029;51.978;5.646;2024-03-22T00:33:31;13.2;74.2
78694;SHT31;68029;51.978;5.646;2024-03-22T00:36:02;13.2;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T00:38:30;13.2;74.7
78694;SHT31;68029;51.978;5.646;2024-03-22T00:40:59;13.1;74.9
78694;SHT31;68029;51.978;5.646;2024-03-22T00:43:28;13.1;75.1
78694;SHT31;68029;51.978;5.646;2024-03-22T00:45:58;13.1;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T00:48:29;13.1;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T00:50:57;13.1;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T00:53:26;13.1;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T00:55:55;13.2;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T00:58:26;13.2;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T01:00:55;13.2;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:03:24;13.2;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T01:05:54;13.2;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:08:23;13.2;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:10:53;13.2;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T01:13:21;13.2;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T01:15:50;13.2;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T01:18:19;13.2;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T01:20:47;13.1;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:23:16;13.1;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:25:45;13.1;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:28:13;13.1;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T01:30:42;13.1;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T01:33:11;13.1;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T01:35:39;13.1;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T01:38:07;13.1;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T01:40:36;13.1;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T01:43:07;13.1;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T01:45:37;13.1;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T01:48:07;13.1;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T01:50:38;13.0;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T01:53:07;13.0;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T01:55:36;13.0;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T01:58:06;13.0;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T02:00:35;13.0;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T02:03:04;13.0;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T02:05:32;13.0;75.7
78694;SHT31;68029;51.978;5.646;2024-03-22T02:08:01;13.0;75.8
78694;SHT31;68029;51.978;5.646;2024-03-22T02:10:30;13.0;75.8
78694;SHT31;68029;51.978;5.646;2024-03-22T02:12:58;13.0;76.0
78694;SHT31;68029;51.978;5.646;2024-03-22T02:15:27;13.0;76.0
78694;SHT31;68029;51.978;5.646;2024-03-22T02:17:56;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:20:24;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:22:53;13.0;76.2
78694;SHT31;68029;51.978;5.646;2024-03-22T02:25:21;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:27:49;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:30:18;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:32:46;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:35:15;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:37:44;13.0;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T02:40:13;13.0;76.0
78694;SHT31;68029;51.978;5.646;2024-03-22T02:42:41;13.0;76.0
78694;SHT31;68029;51.978;5.646;2024-03-22T02:45:10;13.0;75.9
78694;SHT31;68029;51.978;5.646;2024-03-22T02:47:38;13.1;75.9
78694;SHT31;68029;51.978;5.646;2024-03-22T02:50:08;13.1;75.8
78694;SHT31;68029;51.978;5.646;2024-03-22T02:52:36;13.1;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T02:55:06;13.1;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T02:57:35;13.1;75.3
78694;SHT31;68029;51.978;5.646;2024-03-22T03:00:03;13.2;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T03:02:32;13.2;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T03:05:01;13.2;74.9
78694;SHT31;68029;51.978;5.646;2024-03-22T03:07:30;13.2;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T03:09:58;13.2;74.7
78694;SHT31;68029;51.978;5.646;2024-03-22T03:12:27;13.2;74.6
78694;SHT31;68029;51.978;5.646;2024-03-22T03:14:55;13.2;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T03:17:23;13.2;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T03:19:52;13.2;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T03:22:21;13.1;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T03:24:49;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T03:27:17;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T03:29:46;13.1;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T03:32:14;13.1;74.6
78694;SHT31;68029;51.978;5.646;2024-03-22T03:34:43;13.1;74.6
78694;SHT31;68029;51.978;5.646;2024-03-22T03:37:12;13.1;74.6
78694;SHT31;68029;51.978;5.646;2024-03-22T03:39:40;13.1;74.7
78694;SHT31;68029;51.978;5.646;2024-03-22T03:42:10;13.1;74.7
78694;SHT31;68029;51.978;5.646;2024-03-22T03:44:39;13.1;74.6
78694;SHT31;68029;51.978;5.646;2024-03-22T03:47:08;13.1;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T03:49:38;13.1;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T03:52:07;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T03:54:35;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T03:57:04;13.1;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T03:59:33;13.1;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T04:02:02;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T04:04:30;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T04:06:59;13.1;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T04:09:27;13.1;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T04:11:55;13.1;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T04:14:25;13.1;74.1
78694;SHT31;68029;51.978;5.646;2024-03-22T04:16:54;13.1;74.1
78694;SHT31;68029;51.978;5.646;2024-03-22T04:19:23;13.1;73.9
78694;SHT31;68029;51.978;5.646;2024-03-22T04:21:51;13.1;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T04:24:19;13.0;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T04:26:48;13.0;73.6
78694;SHT31;68029;51.978;5.646;2024-03-22T04:29:16;13.0;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T04:31:45;13.0;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T04:34:13;13.0;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T04:36:41;12.9;73.4
78694;SHT31;68029;51.978;5.646;2024-03-22T04:39:11;12.9;73.2
78694;SHT31;68029;51.978;5.646;2024-03-22T04:41:40;12.9;72.8
78694;SHT31;68029;51.978;5.646;2024-03-22T04:44:08;12.9;72.4
78694;SHT31;68029;51.978;5.646;2024-03-22T04:46:37;12.9;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T04:49:05;12.9;71.9
78694;SHT31;68029;51.978;5.646;2024-03-22T04:51:34;12.8;72.1
78694;SHT31;68029;51.978;5.646;2024-03-22T04:54:02;12.8;72.1
78694;SHT31;68029;51.978;5.646;2024-03-22T04:56:31;12.8;72.0
78694;SHT31;68029;51.978;5.646;2024-03-22T04:58:59;12.8;72.1
78694;SHT31;68029;51.978;5.646;2024-03-22T05:01:27;12.7;72.0
78694;SHT31;68029;51.978;5.646;2024-03-22T05:03:56;12.7;72.0
78694;SHT31;68029;51.978;5.646;2024-03-22T05:06:24;12.7;72.0
78694;SHT31;68029;51.978;5.646;2024-03-22T05:08:53;12.7;71.6
78694;SHT31;68029;51.978;5.646;2024-03-22T05:11:21;12.7;71.7
78694;SHT31;68029;51.978;5.646;2024-03-22T05:13:50;12.7;71.7
78694;SHT31;68029;51.978;5.646;2024-03-22T05:16:19;12.6;71.5
78694;SHT31;68029;51.978;5.646;2024-03-22T05:18:47;12.6;71.6
78694;SHT31;68029;51.978;5.646;2024-03-22T05:21:16;12.6;71.7
78694;SHT31;68029;51.978;5.646;2024-03-22T05:23:44;12.6;71.9
78694;SHT31;68029;51.978;5.646;2024-03-22T05:26:12;12.5;72.1
78694;SHT31;68029;51.978;5.646;2024-03-22T05:28:41;12.5;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T05:31:09;12.5;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T05:33:38;12.5;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T05:36:07;12.5;72.4
78694;SHT31;68029;51.978;5.646;2024-03-22T05:38:35;12.5;72.6
78694;SHT31;68029;51.978;5.646;2024-03-22T05:41:05;12.5;72.6
78694;SHT31;68029;51.978;5.646;2024-03-22T05:43:34;12.5;72.5
78694;SHT31;68029;51.978;5.646;2024-03-22T05:46:03;12.5;72.7
78694;SHT31;68029;51.978;5.646;2024-03-22T05:48:32;12.5;72.7
78694;SHT31;68029;51.978;5.646;2024-03-22T05:51:00;12.5;72.7
78694;SHT31;68029;51.978;5.646;2024-03-22T05:53:28;12.5;72.5
78694;SHT31;68029;51.978;5.646;2024-03-22T05:55:57;12.5;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T05:59:45;12.9;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T06:02:15;12.8;70.7
78694;SHT31;68029;51.978;5.646;2024-03-22T06:04:44;12.9;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T06:07:15;12.9;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T06:09:44;12.9;70.4
78694;SHT31;68029;51.978;5.646;2024-03-22T06:12:16;12.8;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T06:14:44;12.8;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T06:17:16;12.8;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T06:19:45;12.8;70.7
78694;SHT31;68029;51.978;5.646;2024-03-22T06:22:14;12.8;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T06:24:44;12.7;70.9
78694;SHT31;68029;51.978;5.646;2024-03-22T06:27:13;12.7;71.2
78694;SHT31;68029;51.978;5.646;2024-03-22T06:29:42;12.7;70.9
78694;SHT31;68029;51.978;5.646;2024-03-22T06:32:10;12.7;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T06:34:39;12.7;71.0
78694;SHT31;68029;51.978;5.646;2024-03-22T06:37:09;12.7;71.0
78694;SHT31;68029;51.978;5.646;2024-03-22T06:39:38;12.7;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T06:42:09;12.7;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T06:44:37;12.7;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T06:47:06;12.7;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T06:49:35;12.7;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T06:52:03;12.7;71.0
78694;SHT31;68029;51.978;5.646;2024-03-22T06:54:33;12.7;71.0
78694;SHT31;68029;51.978;5.646;2024-03-22T06:57:01;12.8;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T06:59:31;12.8;71.1
78694;SHT31;68029;51.978;5.646;2024-03-22T07:02:00;12.8;71.0
78694;SHT31;68029;51.978;5.646;2024-03-22T07:04:28;12.8;71.0
78694;SHT31;68029;51.978;5.646;2024-03-22T07:06:57;12.8;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T07:09:27;12.8;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T07:11:57;12.8;70.4
78694;SHT31;68029;51.978;5.646;2024-03-22T07:14:25;12.8;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:16:54;12.8;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:19:22;12.8;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T07:21:51;12.8;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T07:24:19;12.9;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:26:50;12.9;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T07:29:18;12.9;70.7
78694;SHT31;68029;51.978;5.646;2024-03-22T07:31:47;12.9;70.7
78694;SHT31;68029;51.978;5.646;2024-03-22T07:34:16;12.9;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:36:44;12.9;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:39:13;12.9;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T07:41:42;12.9;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T07:44:10;12.9;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:46:39;12.9;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T07:49:08;12.9;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T07:51:36;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T07:54:05;13.0;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T07:56:34;13.0;70.0
78694;SHT31;68029;51.978;5.646;2024-03-22T07:59:02;13.0;70.0
78694;SHT31;68029;51.978;5.646;2024-03-22T08:01:31;13.0;70.1
78694;SHT31;68029;51.978;5.646;2024-03-22T08:04:01;13.0;69.7
78694;SHT31;68029;51.978;5.646;2024-03-22T08:06:30;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T08:08:58;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T08:11:27;13.0;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T08:13:55;13.0;70.0
78694;SHT31;68029;51.978;5.646;2024-03-22T08:16:28;13.0;69.9
78694;SHT31;68029;51.978;5.646;2024-03-22T08:18:57;13.0;69.6
78694;SHT31;68029;51.978;5.646;2024-03-22T08:21:26;13.0;70.1
78694;SHT31;68029;51.978;5.646;2024-03-22T08:23:54;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T08:26:23;13.0;70.8
78694;SHT31;68029;51.978;5.646;2024-03-22T08:28:51;13.0;70.6
78694;SHT31;68029;51.978;5.646;2024-03-22T08:31:19;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T08:33:52;13.0;70.5
78694;SHT31;68029;51.978;5.646;2024-03-22T08:36:22;13.0;70.2
78694;SHT31;68029;51.978;5.646;2024-03-22T08:38:52;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T08:41:20;13.0;70.3
78694;SHT31;68029;51.978;5.646;2024-03-22T08:43:49;13.0;70.9
78694;SHT31;68029;51.978;5.646;2024-03-22T08:46:18;13.0;71.7
78694;SHT31;68029;51.978;5.646;2024-03-22T08:48:48;12.9;72.4
78694;SHT31;68029;51.978;5.646;2024-03-22T08:51:16;12.9;72.7
78694;SHT31;68029;51.978;5.646;2024-03-22T08:53:44;12.9;72.4
78694;SHT31;68029;51.978;5.646;2024-03-22T08:56:13;12.9;72.1
78694;SHT31;68029;51.978;5.646;2024-03-22T08:58:42;12.9;72.1
78694;SHT31;68029;51.978;5.646;2024-03-22T09:01:10;12.8;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T09:03:39;12.8;72.2
78694;SHT31;68029;51.978;5.646;2024-03-22T09:06:11;12.8;72.3
78694;SHT31;68029;51.978;5.646;2024-03-22T09:08:40;12.8;72.5
78694;SHT31;68029;51.978;5.646;2024-03-22T09:11:08;12.7;72.7
78694;SHT31;68029;51.978;5.646;2024-03-22T09:13:39;12.7;72.6
78694;SHT31;68029;51.978;5.646;2024-03-22T09:16:09;12.7;72.9
78694;SHT31;68029;51.978;5.646;2024-03-22T09:18:38;12.7;73.1
78694;SHT31;68029;51.978;5.646;2024-03-22T09:21:08;12.7;73.3
78694;SHT31;68029;51.978;5.646;2024-03-22T09:23:37;12.7;73.1
78694;SHT31;68029;51.978;5.646;2024-03-22T09:26:07;12.7;73.4
78694;SHT31;68029;51.978;5.646;2024-03-22T09:28:36;12.7;73.9
78694;SHT31;68029;51.978;5.646;2024-03-22T09:31:06;12.7;73.9
78694;SHT31;68029;51.978;5.646;2024-03-22T09:33:36;12.7;74.0
78694;SHT31;68029;51.978;5.646;2024-03-22T09:36:07;12.7;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T09:38:36;12.7;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T09:41:06;12.7;74.0
78694;SHT31;68029;51.978;5.646;2024-03-22T09:43:35;12.7;73.7
78694;SHT31;68029;51.978;5.646;2024-03-22T09:46:06;12.7;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T09:48:36;12.7;73.3
78694;SHT31;68029;51.978;5.646;2024-03-22T09:51:05;12.7;73.2
78694;SHT31;68029;51.978;5.646;2024-03-22T09:53:36;12.8;73.2
78694;SHT31;68029;51.978;5.646;2024-03-22T09:56:07;12.8;72.9
78694;SHT31;68029;51.978;5.646;2024-03-22T09:58:38;12.8;72.9
78694;SHT31;68029;51.978;5.646;2024-03-22T10:01:09;12.8;72.9
78694;SHT31;68029;51.978;5.646;2024-03-22T10:03:37;12.8;73.2
78694;SHT31;68029;51.978;5.646;2024-03-22T10:06:07;12.8;73.6
78694;SHT31;68029;51.978;5.646;2024-03-22T10:08:35;12.8;74.1
78694;SHT31;68029;51.978;5.646;2024-03-22T10:11:04;12.8;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T10:13:32;12.8;75.7
78694;SHT31;68029;51.978;5.646;2024-03-22T10:16:01;12.8;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T10:18:32;12.8;75.9
78694;SHT31;68029;51.978;5.646;2024-03-22T10:21:02;12.8;76.5
78694;SHT31;68029;51.978;5.646;2024-03-22T10:23:32;12.8;76.4
78694;SHT31;68029;51.978;5.646;2024-03-22T10:26:00;12.8;76.4
78694;SHT31;68029;51.978;5.646;2024-03-22T10:28:30;12.8;76.6
78694;SHT31;68029;51.978;5.646;2024-03-22T10:30:58;12.7;77.1
78694;SHT31;68029;51.978;5.646;2024-03-22T10:33:28;12.7;76.7
78694;SHT31;68029;51.978;5.646;2024-03-22T10:35:59;12.7;76.9
78694;SHT31;68029;51.978;5.646;2024-03-22T10:38:30;12.7;77.5
78694;SHT31;68029;51.978;5.646;2024-03-22T10:41:01;12.7;77.3
78694;SHT31;68029;51.978;5.646;2024-03-22T10:43:30;12.7;77.2
78694;SHT31;68029;51.978;5.646;2024-03-22T10:46:01;12.7;77.5
78694;SHT31;68029;51.978;5.646;2024-03-22T10:48:33;12.7;77.4
78694;SHT31;68029;51.978;5.646;2024-03-22T10:51:02;12.7;77.6
78694;SHT31;68029;51.978;5.646;2024-03-22T10:53:32;12.7;77.5
78694;SHT31;68029;51.978;5.646;2024-03-22T10:56:03;12.7;77.6
78694;SHT31;68029;51.978;5.646;2024-03-22T10:58:33;12.7;77.4
78694;SHT31;68029;51.978;5.646;2024-03-22T11:01:02;12.7;77.7
78694;SHT31;68029;51.978;5.646;2024-03-22T11:03:31;12.7;77.3
78694;SHT31;68029;51.978;5.646;2024-03-22T11:06:01;12.7;77.5
78694;SHT31;68029;51.978;5.646;2024-03-22T11:08:30;12.7;77.8
78694;SHT31;68029;51.978;5.646;2024-03-22T11:11:10;12.7;78.1
78694;SHT31;68029;51.978;5.646;2024-03-22T11:13:40;12.7;78.2
78694;SHT31;68029;51.978;5.646;2024-03-22T11:16:09;12.7;78.0
78694;SHT31;68029;51.978;5.646;2024-03-22T11:18:38;12.7;77.7
78694;SHT31;68029;51.978;5.646;2024-03-22T11:21:07;12.7;77.6
78694;SHT31;68029;51.978;5.646;2024-03-22T11:23:37;12.7;78.1
78694;SHT31;68029;51.978;5.646;2024-03-22T11:26:06;12.7;78.5
78694;SHT31;68029;51.978;5.646;2024-03-22T11:28:37;12.7;78.0
78694;SHT31;68029;51.978;5.646;2024-03-22T11:31:06;12.7;78.1
78694;SHT31;68029;51.978;5.646;2024-03-22T11:33:35;12.7;78.3
78694;SHT31;68029;51.978;5.646;2024-03-22T11:36:07;12.7;78.3
78694;SHT31;68029;51.978;5.646;2024-03-22T11:38:39;12.7;78.5
78694;SHT31;68029;51.978;5.646;2024-03-22T11:41:08;12.7;78.4
78694;SHT31;68029;51.978;5.646;2024-03-22T11:43:38;12.7;78.6
78694;SHT31;68029;51.978;5.646;2024-03-22T11:46:07;12.7;78.5
78694;SHT31;68029;51.978;5.646;2024-03-22T11:48:40;12.7;78.7
78694;SHT31;68029;51.978;5.646;2024-03-22T11:51:10;12.7;78.6
78694;SHT31;68029;51.978;5.646;2024-03-22T11:53:50;12.7;78.4
78694;SHT31;68029;51.978;5.646;2024-03-22T11:56:20;12.7;78.8
78694;SHT31;68029;51.978;5.646;2024-03-22T11:58:57;12.7;78.8
78694;SHT31;68029;51.978;5.646;2024-03-22T12:01:23;12.7;78.8
78694;SHT31;68029;51.978;5.646;2024-03-22T12:03:53;12.7;78.6
78694;SHT31;68029;51.978;5.646;2024-03-22T12:06:22;12.7;78.5
78694;SHT31;68029;51.978;5.646;2024-03-22T12:08:51;12.7;78.9
78694;SHT31;68029;51.978;5.646;2024-03-22T12:11:19;12.7;79.1
78694;SHT31;68029;51.978;5.646;2024-03-22T12:13:48;12.7;79.2
78694;SHT31;68029;51.978;5.646;2024-03-22T12:16:18;12.7;79.6
78694;SHT31;68029;51.978;5.646;2024-03-22T12:18:47;12.7;79.9
78694;SHT31;68029;51.978;5.646;2024-03-22T12:21:15;12.7;79.1
78694;SHT31;68029;51.978;5.646;2024-03-22T12:23:44;12.8;79.4
78694;SHT31;68029;51.978;5.646;2024-03-22T12:26:12;12.8;79.4
78694;SHT31;68029;51.978;5.646;2024-03-22T12:28:40;12.8;79.4
78694;SHT31;68029;51.978;5.646;2024-03-22T12:31:10;12.8;79.7
78694;SHT31;68029;51.978;5.646;2024-03-22T12:33:38;12.8;79.3
78694;SHT31;68029;51.978;5.646;2024-03-22T12:36:08;12.8;79.3
78694;SHT31;68029;51.978;5.646;2024-03-22T12:38:36;12.8;79.5
78694;SHT31;68029;51.978;5.646;2024-03-22T12:41:05;12.9;79.3
78694;SHT31;68029;51.978;5.646;2024-03-22T12:43:34;12.9;79.8
78694;SHT31;68029;51.978;5.646;2024-03-22T12:46:03;12.9;79.6
78694;SHT31;68029;51.978;5.646;2024-03-22T12:48:31;12.9;79.2
78694;SHT31;68029;51.978;5.646;2024-03-22T12:51:00;12.9;79.5
78694;SHT31;68029;51.978;5.646;2024-03-22T12:53:29;12.9;79.8
78694;SHT31;68029;51.978;5.646;2024-03-22T12:55:57;12.9;79.5
78694;SHT31;68029;51.978;5.646;2024-03-22T12:58:26;13.0;79.4
78694;SHT31;68029;51.978;5.646;2024-03-22T13:00:55;13.0;79.0
78694;SHT31;68029;51.978;5.646;2024-03-22T13:03:23;13.0;78.9
78694;SHT31;68029;51.978;5.646;2024-03-22T13:05:52;13.0;78.7
78694;SHT31;68029;51.978;5.646;2024-03-22T13:08:20;13.0;78.7
78694;SHT31;68029;51.978;5.646;2024-03-22T13:10:49;13.0;78.9
78694;SHT31;68029;51.978;5.646;2024-03-22T13:13:19;13.0;78.4
78694;SHT31;68029;51.978;5.646;2024-03-22T13:15:47;13.0;78.4
78694;SHT31;68029;51.978;5.646;2024-03-22T13:18:15;13.1;78.6
78694;SHT31;68029;51.978;5.646;2024-03-22T13:20:48;13.1;78.7
78694;SHT31;68029;51.978;5.646;2024-03-22T13:23:17;13.1;77.8
78694;SHT31;68029;51.978;5.646;2024-03-22T13:25:45;13.1;77.1
78694;SHT31;68029;51.978;5.646;2024-03-22T13:28:16;13.1;77.0
78694;SHT31;68029;51.978;5.646;2024-03-22T13:30:46;13.2;76.3
78694;SHT31;68029;51.978;5.646;2024-03-22T13:33:15;13.2;76.1
78694;SHT31;68029;51.978;5.646;2024-03-22T13:35:46;13.2;75.7
78694;SHT31;68029;51.978;5.646;2024-03-22T13:38:15;13.2;75.5
78694;SHT31;68029;51.978;5.646;2024-03-22T13:40:43;13.2;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T13:43:17;13.2;76.0
78694;SHT31;68029;51.978;5.646;2024-03-22T13:45:47;13.3;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T13:48:21;13.3;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T13:50:53;13.3;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T13:53:22;13.3;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T13:55:51;13.3;74.9
78694;SHT31;68029;51.978;5.646;2024-03-22T13:58:21;13.3;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T14:00:49;13.3;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T14:03:17;13.3;74.9
78694;SHT31;68029;51.978;5.646;2024-03-22T14:05:46;13.3;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T14:08:14;13.2;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T14:10:43;13.2;73.0
78694;SHT31;68029;51.978;5.646;2024-03-22T14:13:13;13.2;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T14:15:42;13.1;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T14:18:12;13.1;74.2
78694;SHT31;68029;51.978;5.646;2024-03-22T14:20:41;13.1;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T14:23:09;13.1;74.2
78694;SHT31;68029;51.978;5.646;2024-03-22T14:25:38;13.1;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T14:28:06;13.0;74.1
78694;SHT31;68029;51.978;5.646;2024-03-22T14:30:36;13.0;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T14:33:05;13.0;74.3
78694;SHT31;68029;51.978;5.646;2024-03-22T14:35:33;13.0;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T14:38:04;13.1;74.1
78694;SHT31;68029;51.978;5.646;2024-03-22T14:40:35;13.1;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T14:43:04;13.1;73.7
78694;SHT31;68029;51.978;5.646;2024-03-22T14:45:33;13.1;73.1
78694;SHT31;68029;51.978;5.646;2024-03-22T14:48:01;13.1;73.6
78694;SHT31;68029;51.978;5.646;2024-03-22T14:50:34;13.1;72.8
78694;SHT31;68029;51.978;5.646;2024-03-22T14:53:05;13.1;73.3
78694;SHT31;68029;51.978;5.646;2024-03-22T14:55:33;13.1;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T14:58:03;13.1;73.5
78694;SHT31;68029;51.978;5.646;2024-03-22T15:00:32;13.1;73.7
78694;SHT31;68029;51.978;5.646;2024-03-22T15:03:01;13.0;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T15:05:29;13.0;74.1
78694;SHT31;68029;51.978;5.646;2024-03-22T15:07:58;13.0;73.7
78694;SHT31;68029;51.978;5.646;2024-03-22T15:10:26;13.0;73.8
78694;SHT31;68029;51.978;5.646;2024-03-22T15:12:55;12.9;74.2
78694;SHT31;68029;51.978;5.646;2024-03-22T15:15:23;12.9;74.4
78694;SHT31;68029;51.978;5.646;2024-03-22T15:17:52;12.9;74.5
78694;SHT31;68029;51.978;5.646;2024-03-22T15:20:20;12.9;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T15:22:50;12.9;74.7
78694;SHT31;68029;51.978;5.646;2024-03-22T15:25:19;12.9;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T15:27:49;12.9;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T15:30:20;12.9;75.1
78694;SHT31;68029;51.978;5.646;2024-03-22T15:32:49;12.9;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T15:35:19;12.9;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T15:37:49;12.9;75.1
78694;SHT31;68029;51.978;5.646;2024-03-22T15:40:18;12.9;75.1
78694;SHT31;68029;51.978;5.646;2024-03-22T15:42:47;12.9;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T15:45:17;12.9;75.1
78694;SHT31;68029;51.978;5.646;2024-03-22T15:47:46;12.9;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T15:50:14;12.9;74.8
78694;SHT31;68029;51.978;5.646;2024-03-22T15:52:44;12.8;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T15:55:13;12.8;75.1
78694;SHT31;68029;51.978;5.646;2024-03-22T15:57:41;12.8;74.7
78694;SHT31;68029;51.978;5.646;2024-03-22T16:00:11;12.8;74.9
78694;SHT31;68029;51.978;5.646;2024-03-22T16:02:40;12.8;75.0
78694;SHT31;68029;51.978;5.646;2024-03-22T16:05:09;12.8;75.2
78694;SHT31;68029;51.978;5.646;2024-03-22T16:07:37;12.8;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T16:10:07;12.9;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T16:12:36;12.9;75.6
78694;SHT31;68029;51.978;5.646;2024-03-22T16:15:05;12.9;75.7
78694;SHT31;68029;51.978;5.646;2024-03-22T16:17:34;12.9;75.4
78694;SHT31;68029;51.978;5.646;2024-03-22T16:20:02;12.9;74.4