sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78891;SDS011;68368;51.728;5.248;2023-03-14T00:01:01;7.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:03:11;4.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:05:14;6.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:07:17;4.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:09:20;5.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:11:24;6.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:13:27;7.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:15:31;5.60;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:17:35;3.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:19:39;6.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:21:45;7.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:23:48;5.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:25:53;7.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:27:59;5.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:30:04;6.50;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:32:09;5.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:34:12;3.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:36:16;6.40;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:38:19;6.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:40:23;8.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:42:26;5.20;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:44:29;5.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:46:33;5.50;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:48:36;5.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:50:40;5.30;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:52:43;4.30;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:54:46;7.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:56:50;4.30;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T00:58:54;6.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:01:02;6.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:03:09;5.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:05:12;10.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:07:16;4.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:09:19;6.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:11:24;7.70;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:13:29;9.00;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:15:33;11.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:17:36;5.00;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:19:40;6.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:21:43;9.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:23:46;5.20;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:25:50;5.30;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:27:53;5.50;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:29:57;4.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:32:00;4.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:34:03;6.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:36:07;6.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:38:12;5.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:40:16;6.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:42:19;7.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:44:24;5.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:46:29;7.00;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:48:37;8.60;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:50:43;9.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:52:47;7.40;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:54:54;2.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:57:03;4.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T01:59:09;4.90;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:01:13;5.30;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:03:20;8.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:05:30;7.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:07:37;2.80;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:09:48;10.60;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:11:52;5.40;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:13:57;4.70;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:16:00;4.80;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:18:04;7.40;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:22:35;5.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:24:46;7.20;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:27:04;8.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:29:10;3.30;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:31:13;6.30;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:33:18;6.70;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:35:23;5.60;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:37:28;8.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:39:38;7.10;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:41:44;4.40;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:43:50;6.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:45:53;7.00;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:47:57;8.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:50:06;3.60;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:52:13;5.60;;;2.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:54:16;7.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:56:22;7.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T02:58:25;6.70;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:00:29;5.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:02:33;9.30;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:04:36;7.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:06:39;5.90;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:08:43;5.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:10:46;6.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:12:50;7.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:14:53;9.80;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:16:56;5.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:18:59;6.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:21:03;10.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:23:07;7.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:25:13;9.90;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:27:17;6.90;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:29:20;5.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:31:24;5.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:33:27;5.20;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:35:30;7.20;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:37:34;5.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:39:38;6.20;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:41:43;8.40;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:43:47;6.20;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:45:50;5.50;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:47:53;8.70;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:49:57;11.10;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:52:00;5.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:54:03;8.60;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:56:07;6.20;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T03:58:11;5.50;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:00:15;4.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:02:18;6.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:04:24;9.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:06:27;4.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:12:32;4.30;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:14:36;4.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:16:40;6.30;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:18:44;6.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:20:52;5.40;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:22:58;4.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:25:01;5.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:27:04;5.20;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:29:09;5.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:31:13;5.00;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:33:18;4.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:35:21;5.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:37:25;3.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:39:28;4.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:41:31;4.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:43:35;4.50;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:45:42;4.30;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:49:47;4.80;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:51:53;4.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:53:58;4.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:56:01;3.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T04:58:05;6.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:00:09;4.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:02:13;5.90;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:04:16;2.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:06:19;5.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:08:26;3.70;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:10:29;5.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:12:32;3.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:14:36;4.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:16:39;3.80;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:18:43;5.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:20:47;6.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:22:53;4.10;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:24:57;3.60;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:27:01;4.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:29:04;5.50;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:31:08;5.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:33:12;4.10;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:35:16;3.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:37:20;4.20;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:39:25;6.40;;;3.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:41:30;5.60;;;2.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:43:33;6.20;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:45:38;8.10;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:47:41;5.70;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:49:44;6.30;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:51:51;8.20;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:53:54;5.70;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:56:00;6.50;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T05:58:03;7.40;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:00:10;6.60;;;3.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:02:16;7.10;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:04:19;4.90;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:06:24;6.90;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:08:28;7.00;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:10:31;5.00;;;3.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:12:35;7.20;;;4.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:14:39;7.90;;;3.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:16:42;6.80;;;3.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:18:45;7.20;;;3.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:20:48;5.80;;;3.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:22:54;8.30;;;3.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:24:57;6.80;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:27:00;7.40;;;4.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:29:04;7.70;;;3.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:31:07;9.20;;;4.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:33:11;7.90;;;4.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:35:14;9.70;;;3.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:37:18;5.90;;;3.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:39:22;6.00;;;4.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:41:26;5.20;;;3.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:43:29;6.90;;;3.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:45:35;5.80;;;3.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:47:38;7.30;;;3.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:49:41;7.00;;;4.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:51:46;5.60;;;3.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:53:49;5.10;;;3.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:55:54;5.10;;;3.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T06:57:57;3.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:00:00;2.80;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:02:04;1.60;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:04:09;1.70;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:06:13;2.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:08:16;1.40;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:10:20;0.80;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:12:24;2.80;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:14:27;1.80;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:16:31;3.00;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:18:34;1.50;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:20:37;1.60;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:22:41;2.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:24:45;1.70;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:26:48;2.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:28:52;1.80;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:30:55;2.30;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:32:58;2.00;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:35:01;3.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:37:05;2.50;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:39:08;2.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:41:11;3.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:43:15;5.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:45:18;2.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:47:22;2.00;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:49:27;2.30;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:51:33;2.70;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:53:37;2.20;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:55:41;3.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:57:44;2.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T07:59:48;1.30;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:01:51;3.50;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:03:56;2.00;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:05:59;2.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:08:03;1.40;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:10:08;3.30;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:12:13;4.60;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:14:16;1.70;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:16:20;3.40;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:18:24;4.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:20:28;3.70;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:22:33;2.70;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:24:36;2.20;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:26:39;4.60;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:28:44;3.10;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:30:48;5.20;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:32:51;2.10;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:34:55;4.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:37:00;2.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:39:05;2.20;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:41:08;2.00;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:43:14;2.20;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:45:17;1.00;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:47:20;1.70;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:49:24;2.60;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:51:27;1.90;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:53:31;2.60;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:55:34;1.30;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:57:38;2.00;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T08:59:41;3.10;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:01:45;1.30;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:03:48;1.40;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:05:51;1.00;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:07:55;1.40;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:09:58;1.20;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:12:01;3.60;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:14:05;0.80;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:16:10;2.20;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:18:14;0.50;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:20:18;1.00;;;0.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:22:22;0.90;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:24:25;1.50;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:26:29;1.70;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:28:33;0.50;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:30:36;3.00;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:32:39;1.60;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:34:45;1.10;;;0.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:36:48;0.80;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:38:54;3.20;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:41:00;1.30;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:43:11;2.50;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:45:17;2.60;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:47:26;1.90;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:49:31;3.60;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:51:37;4.20;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:53:43;2.80;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:55:48;1.90;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T09:57:54;1.50;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:00:10;2.40;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:02:20;4.20;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:04:25;3.90;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:06:30;5.70;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:08:33;3.20;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:10:40;2.90;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:19:25;6.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:21:30;7.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:23:37;5.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:25:41;3.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:27:46;4.30;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:29:55;6.00;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:32:02;12.40;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:34:12;4.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:36:23;9.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:38:31;8.90;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:40:37;3.30;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:42:42;8.60;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:44:46;7.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:46:58;4.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:49:06;3.90;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:51:26;5.00;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:55:41;9.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:57:45;5.00;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T10:59:49;6.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:01:55;5.80;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:04:08;10.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:06:36;3.40;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:08:50;3.00;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:11:07;2.50;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:13:20;4.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:15:32;3.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:17:41;6.90;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:22:17;3.10;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:24:31;6.00;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:26:44;11.90;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:28:58;7.50;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:31:12;8.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:33:31;10.10;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:35:39;14.10;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:37:49;11.00;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:39:59;10.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:42:08;7.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:44:17;10.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:46:25;7.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:48:36;11.40;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:50:44;7.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:52:52;8.80;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:55:00;8.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:57:10;8.40;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T11:59:17;6.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:01:25;9.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:03:36;7.90;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:05:50;6.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:08:12;13.40;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:10:37;7.00;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:12:44;11.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:14:52;8.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:17:03;14.70;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:19:24;9.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:21:47;10.20;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:23:53;12.30;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:26:14;9.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:28:20;7.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:30:32;7.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:32:37;9.40;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:34:41;7.30;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:36:54;6.80;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:39:03;10.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:41:17;8.20;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:43:25;3.40;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:45:33;5.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:49:58;4.90;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:52:16;8.00;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T12:54:29;5.50;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-03-14T13:01:32;4.80;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-03-14T13:03:42;6.80;;;1.30;;