sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1776;BME280;885;42.626;23.200;2022-07-19T00:00:23;136961.88;;;15.58;86.22
1776;BME280;885;42.626;23.200;2022-07-19T00:02:50;136960.78;;;15.58;86.59
1776;BME280;885;42.626;23.200;2022-07-19T00:05:18;136955.22;;;15.55;86.44
1776;BME280;885;42.626;23.200;2022-07-19T00:07:46;136573.91;;;15.51;86.13
1776;BME280;885;42.626;23.200;2022-07-19T00:10:14;136186.06;;;15.43;85.52
1776;BME280;885;42.626;23.200;2022-07-19T00:12:43;135800.50;;;15.37;86.07
1776;BME280;885;42.626;23.200;2022-07-19T00:15:12;136148.50;;;15.26;88.21
1776;BME280;885;42.626;23.200;2022-07-19T00:17:41;136144.09;;;15.24;89.21
1776;BME280;885;42.626;23.200;2022-07-19T00:20:12;136528.50;;;15.30;89.08
1776;BME280;885;42.626;23.200;2022-07-19T00:22:44;136915.25;;;15.37;88.73
1776;BME280;885;42.626;23.200;2022-07-19T00:25:11;136919.69;;;15.39;88.94
1776;BME280;885;42.626;23.200;2022-07-19T00:27:38;136539.56;;;15.35;87.99
1776;BME280;885;42.626;23.200;2022-07-19T00:30:09;136161.72;;;15.32;87.50
1776;BME280;885;42.626;23.200;2022-07-19T00:32:36;136144.09;;;15.24;87.70
1776;BME280;885;42.626;23.200;2022-07-19T00:35:03;135748.75;;;15.13;88.19
1776;BME280;885;42.626;23.200;2022-07-19T00:37:30;135735.56;;;15.07;89.50
1776;BME280;885;42.626;23.200;2022-07-19T00:39:57;135717.97;;;14.99;89.98
1776;BME280;885;42.626;23.200;2022-07-19T00:42:24;136086.69;;;14.98;90.95
1776;BME280;885;42.626;23.200;2022-07-19T00:44:51;136475.34;;;15.06;91.79
1776;BME280;885;42.626;23.200;2022-07-19T00:47:19;136480.91;;;15.08;91.47
1776;BME280;885;42.626;23.200;2022-07-19T00:49:47;136482.00;;;15.09;90.86
1776;BME280;885;42.626;23.200;2022-07-19T00:52:14;136482.00;;;15.09;90.68
1776;BME280;885;42.626;23.200;2022-07-19T00:54:42;136480.91;;;15.08;90.35
1776;BME280;885;42.626;23.200;2022-07-19T00:57:10;135726.78;;;15.03;89.67
1776;BME280;885;42.626;23.200;2022-07-19T00:59:37;134961.97;;;14.92;88.69
1776;BME280;885;42.626;23.200;2022-07-19T01:02:04;134965.25;;;14.94;88.46
1776;BME280;885;42.626;23.200;2022-07-19T01:04:33;135362.41;;;15.06;87.94
1776;BME280;885;42.626;23.200;2022-07-19T01:07:00;135358.00;;;15.04;87.59
1776;BME280;885;42.626;23.200;2022-07-19T01:09:27;135355.84;;;15.03;87.90
1776;BME280;885;42.626;23.200;2022-07-19T01:11:54;134953.22;;;14.88;88.74
1776;BME280;885;42.626;23.200;2022-07-19T01:14:22;134945.56;;;14.85;89.08
1776;BME280;885;42.626;23.200;2022-07-19T01:16:49;135328.41;;;14.90;89.58
1776;BME280;885;42.626;23.200;2022-07-19T01:19:15;135329.53;;;14.91;89.81
1776;BME280;885;42.626;23.200;2022-07-19T01:21:44;135327.31;;;14.90;89.70
1776;BME280;885;42.626;23.200;2022-07-19T01:24:11;135310.88;;;14.82;90.22
1776;BME280;885;42.626;23.200;2022-07-19T01:26:37;134923.66;;;14.75;90.02
1776;BME280;885;42.626;23.200;2022-07-19T01:29:04;134925.88;;;14.76;90.52
1776;BME280;885;42.626;23.200;2022-07-19T01:31:31;135307.56;;;14.81;90.95
1776;BME280;885;42.626;23.200;2022-07-19T01:33:58;135302.09;;;14.78;90.53
1776;BME280;885;42.626;23.200;2022-07-19T01:36:25;135296.59;;;14.76;90.75
1776;BME280;885;42.626;23.200;2022-07-19T01:38:53;134529.00;;;14.64;90.57
1776;BME280;885;42.626;23.200;2022-07-19T01:41:19;134144.28;;;14.57;90.50
1776;BME280;885;42.626;23.200;2022-07-19T01:43:46;134141.03;;;14.56;89.82
1776;BME280;885;42.626;23.200;2022-07-19T01:46:13;134917.13;;;14.72;90.05
1776;BME280;885;42.626;23.200;2022-07-19T01:48:40;134919.28;;;14.73;90.29
1776;BME280;885;42.626;23.200;2022-07-19T01:51:07;134923.66;;;14.75;90.13
1776;BME280;885;42.626;23.200;2022-07-19T01:53:34;134902.91;;;14.65;90.70
1776;BME280;885;42.626;23.200;2022-07-19T01:56:05;134904.00;;;14.66;91.28
1776;BME280;885;42.626;23.200;2022-07-19T01:58:32;135279.06;;;14.68;92.01
1776;BME280;885;42.626;23.200;2022-07-19T02:00:59;135268.09;;;14.63;92.58
1776;BME280;885;42.626;23.200;2022-07-19T02:03:26;135254.94;;;14.57;93.20
1776;BME280;885;42.626;23.200;2022-07-19T02:05:53;135623.41;;;14.56;93.61
1776;BME280;885;42.626;23.200;2022-07-19T02:08:20;135239.56;;;14.50;93.17
1776;BME280;885;42.626;23.200;2022-07-19T02:10:47;134855.88;;;14.44;93.27
1776;BME280;885;42.626;23.200;2022-07-19T02:13:15;135237.38;;;14.49;93.33
1776;BME280;885;42.626;23.200;2022-07-19T02:15:42;135613.50;;;14.51;94.63
1776;BME280;885;42.626;23.200;2022-07-19T02:18:09;135217.63;;;14.40;94.42
1776;BME280;885;42.626;23.200;2022-07-19T02:20:36;135593.69;;;14.42;94.47
1776;BME280;885;42.626;23.200;2022-07-19T02:23:03;135592.56;;;14.42;94.31
1776;BME280;885;42.626;23.200;2022-07-19T02:25:29;135220.91;;;14.41;94.29
1776;BME280;885;42.626;23.200;2022-07-19T02:27:56;135592.56;;;14.42;94.63
1776;BME280;885;42.626;23.200;2022-07-19T02:30:24;135976.38;;;14.48;95.00
1776;BME280;885;42.626;23.200;2022-07-19T02:32:51;135589.28;;;14.40;94.66
1776;BME280;885;42.626;23.200;2022-07-19T02:35:18;135572.81;;;14.32;94.99
1776;BME280;885;42.626;23.200;2022-07-19T02:37:45;135563.97;;;14.28;95.93
1776;BME280;885;42.626;23.200;2022-07-19T02:40:12;135927.84;;;14.25;97.25
1776;BME280;885;42.626;23.200;2022-07-19T02:42:39;136310.56;;;14.31;96.99
1776;BME280;885;42.626;23.200;2022-07-19T02:45:07;136308.38;;;14.30;97.48
1776;BME280;885;42.626;23.200;2022-07-19T02:47:37;136300.56;;;14.26;97.36
1776;BME280;885;42.626;23.200;2022-07-19T02:50:05;136678.94;;;14.30;97.15
1776;BME280;885;42.626;23.200;2022-07-19T02:52:32;136672.22;;;14.27;97.15
1776;BME280;885;42.626;23.200;2022-07-19T02:54:59;137052.88;;;14.31;97.09
1776;BME280;885;42.626;23.200;2022-07-19T02:57:26;137071.78;;;14.40;96.84
1776;BME280;885;42.626;23.200;2022-07-19T02:59:53;137457.00;;;14.47;96.60
1776;BME280;885;42.626;23.200;2022-07-19T03:02:20;137454.75;;;14.46;96.70
1776;BME280;885;42.626;23.200;2022-07-19T03:04:48;137830.00;;;14.48;96.67
1776;BME280;885;42.626;23.200;2022-07-19T03:07:15;137817.72;;;14.42;97.46
1776;BME280;885;42.626;23.200;2022-07-19T03:09:42;137815.47;;;14.41;97.48
1776;BME280;885;42.626;23.200;2022-07-19T03:12:09;137821.06;;;14.44;97.13
1776;BME280;885;42.626;23.200;2022-07-19T03:14:35;137819.97;;;14.43;97.42
1776;BME280;885;42.626;23.200;2022-07-19T03:17:02;137809.91;;;14.39;97.17
1776;BME280;885;42.626;23.200;2022-07-19T03:19:29;138189.63;;;14.43;97.72
1776;BME280;885;42.626;23.200;2022-07-19T03:21:57;138570.59;;;14.47;97.77
1776;BME280;885;42.626;23.200;2022-07-19T03:24:24;138562.69;;;14.44;98.52
1776;BME280;885;42.626;23.200;2022-07-19T03:26:51;138941.47;;;14.47;98.41
1776;BME280;885;42.626;23.200;2022-07-19T03:29:18;139316.91;;;14.49;99.01
1776;BME280;885;42.626;23.200;2022-07-19T03:31:45;138941.47;;;14.47;97.89
1776;BME280;885;42.626;23.200;2022-07-19T03:34:30;138936.97;;;14.45;98.46
1776;BME280;885;42.626;23.200;2022-07-19T03:36:59;139311.25;;;14.47;98.54
1776;BME280;885;42.626;23.200;2022-07-19T03:39:25;139306.72;;;14.45;98.79
1776;BME280;885;42.626;23.200;2022-07-19T03:41:52;139684.44;;;14.48;99.28
1776;BME280;885;42.626;23.200;2022-07-19T03:44:19;140063.44;;;14.51;99.72
1776;BME280;885;42.626;23.200;2022-07-19T03:46:46;140073.66;;;14.56;99.17
1776;BME280;885;42.626;23.200;2022-07-19T03:49:12;140055.44;;;14.48;99.60
1776;BME280;885;42.626;23.200;2022-07-19T03:51:39;140444.75;;;14.56;99.81
1776;BME280;885;42.626;23.200;2022-07-19T03:54:07;140815.84;;;14.56;100.00
1776;BME280;885;42.626;23.200;2022-07-19T03:56:34;141192.69;;;14.58;100.00
1776;BME280;885;42.626;23.200;2022-07-19T03:59:02;141581.16;;;14.66;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:01:30;141570.78;;;14.61;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:03:56;141567.38;;;14.60;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:06:23;142319.09;;;14.64;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:08:50;142710.13;;;14.72;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:11:18;142711.25;;;14.73;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:13:45;142708.97;;;14.72;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:16:12;143081.56;;;14.72;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:18:38;143075.72;;;14.70;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:21:06;143451.81;;;14.72;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:23:33;143825.59;;;14.73;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:26:00;143823.28;;;14.72;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:28:28;144589.81;;;14.82;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:30:55;144968.56;;;14.85;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:33:21;144970.88;;;14.86;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:35:48;145721.44;;;14.89;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:38:15;145726.19;;;14.91;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:40:42;146112.22;;;14.97;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:43:08;146879.84;;;15.07;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:45:37;146892.97;;;15.12;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:48:05;147280.56;;;15.19;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:50:32;147670.72;;;15.27;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:52:58;147689.91;;;15.35;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:55:25;148080.19;;;15.42;100.00
1776;BME280;885;42.626;23.200;2022-07-19T04:57:52;148852.75;;;15.54;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:00:19;148471.84;;;15.50;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:02:47;148851.53;;;15.53;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:05:14;148853.94;;;15.54;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:07:41;148834.56;;;15.46;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:10:10;149971.41;;;15.54;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:12:37;150396.56;;;15.76;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:15:04;150423.47;;;15.87;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:17:31;150423.47;;;15.87;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:19:59;150809.75;;;15.93;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:22:26;151158.03;;;15.82;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:24:53;151562.91;;;15.96;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:27:21;151582.63;;;16.04;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:29:48;151601.13;;;16.11;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:32:16;151987.78;;;16.17;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:34:43;152384.41;;;16.26;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:37:12;152412.94;;;16.38;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:39:39;152420.38;;;16.41;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:42:06;152432.78;;;16.46;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:44:32;152828.50;;;16.55;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:46:59;152482.38;;;16.66;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:49:26;152880.69;;;16.76;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:51:53;153264.22;;;16.80;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:54:21;153652.81;;;16.86;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:56:48;153685.31;;;16.99;100.00
1776;BME280;885;42.626;23.200;2022-07-19T05:59:15;153721.53;;;17.14;100.00
1776;BME280;885;42.626;23.200;2022-07-19T06:01:41;154156.75;;;17.38;100.00
1776;BME280;885;42.626;23.200;2022-07-19T06:04:08;154573.56;;;17.56;100.00
1776;BME280;885;42.626;23.200;2022-07-19T06:06:35;155827.88;;;18.08;99.43
1776;BME280;885;42.626;23.200;2022-07-19T06:09:02;156824.16;;;19.06;93.15
1776;BME280;885;42.626;23.200;2022-07-19T06:11:31;157422.97;;;19.94;85.93
1776;BME280;885;42.626;23.200;2022-07-19T06:13:58;159214.53;;;21.06;80.60
1776;BME280;885;42.626;23.200;2022-07-19T06:16:25;158913.84;;;21.35;76.87
1776;BME280;885;42.626;23.200;2022-07-19T06:18:52;158899.69;;;21.30;77.01
1776;BME280;885;42.626;23.200;2022-07-19T06:21:19;158079.44;;;21.04;76.64
1776;BME280;885;42.626;23.200;2022-07-19T06:23:47;157229.38;;;20.66;78.65
1776;BME280;885;42.626;23.200;2022-07-19T06:26:14;157201.34;;;20.54;80.24
1776;BME280;885;42.626;23.200;2022-07-19T06:28:43;158019.16;;;20.80;79.71
1776;BME280;885;42.626;23.200;2022-07-19T06:31:10;158076.91;;;21.03;77.85
1776;BME280;885;42.626;23.200;2022-07-19T06:33:38;158495.91;;;21.19;77.27
1776;BME280;885;42.626;23.200;2022-07-19T06:36:05;159320.38;;;21.47;77.70
1776;BME280;885;42.626;23.200;2022-07-19T06:38:32;159773.75;;;21.77;76.13
1776;BME280;885;42.626;23.200;2022-07-19T06:40:59;159815.28;;;21.93;75.87
1776;BME280;885;42.626;23.200;2022-07-19T06:43:26;161101.19;;;22.52;73.41
1776;BME280;885;42.626;23.200;2022-07-19T06:45:54;162028.69;;;23.18;70.75
1776;BME280;885;42.626;23.200;2022-07-19T06:48:21;162997.56;;;23.99;65.85
1776;BME280;885;42.626;23.200;2022-07-19T06:50:48;163125.53;;;24.48;62.90
1776;BME280;885;42.626;23.200;2022-07-19T06:53:15;163171.69;;;24.66;61.38
1776;BME280;885;42.626;23.200;2022-07-19T06:55:42;163132.16;;;24.51;62.25
1776;BME280;885;42.626;23.200;2022-07-19T06:58:09;162278.06;;;24.14;62.55
1776;BME280;885;42.626;23.200;2022-07-19T07:00:36;160606.91;;;23.53;62.84
1776;BME280;885;42.626;23.200;2022-07-19T07:03:04;159735.19;;;23.09;64.81
1776;BME280;885;42.626;23.200;2022-07-19T07:05:31;159649.88;;;22.75;67.05
1776;BME280;885;42.626;23.200;2022-07-19T07:07:58;158839.03;;;22.54;67.21
1776;BME280;885;42.626;23.200;2022-07-19T07:10:26;158397.41;;;22.29;68.53
1776;BME280;885;42.626;23.200;2022-07-19T07:12:53;158356.34;;;22.12;69.34
1776;BME280;885;42.626;23.200;2022-07-19T07:15:20;157956.09;;;22.03;69.02
1776;BME280;885;42.626;23.200;2022-07-19T07:17:47;157927.94;;;21.92;69.61
1776;BME280;885;42.626;23.200;2022-07-19T07:20:15;157530.44;;;21.84;68.89
1776;BME280;885;42.626;23.200;2022-07-19T07:22:42;157525.31;;;21.82;68.98
1776;BME280;885;42.626;23.200;2022-07-19T07:25:09;157099.91;;;21.63;70.70
1776;BME280;885;42.626;23.200;2022-07-19T07:27:36;157087.19;;;21.58;70.14
1776;BME280;885;42.626;23.200;2022-07-19T07:30:04;156690.06;;;21.50;70.35
1776;BME280;885;42.626;23.200;2022-07-19T07:32:31;156677.34;;;21.45;71.66
1776;BME280;885;42.626;23.200;2022-07-19T07:34:58;157458.94;;;21.56;72.53
1776;BME280;885;42.626;23.200;2022-07-19T07:37:26;157489.53;;;21.68;70.83
1776;BME280;885;42.626;23.200;2022-07-19T07:39:53;157117.69;;;21.70;69.18
1776;BME280;885;42.626;23.200;2022-07-19T07:42:21;157145.69;;;21.81;67.65
1776;BME280;885;42.626;23.200;2022-07-19T07:44:48;157141.91;;;21.80;68.89
1776;BME280;885;42.626;23.200;2022-07-19T07:47:15;157155.94;;;21.85;67.30
1776;BME280;885;42.626;23.200;2022-07-19T07:49:42;156786.56;;;21.88;65.40
1776;BME280;885;42.626;23.200;2022-07-19T07:52:08;157187.75;;;21.98;66.84
1776;BME280;885;42.626;23.200;2022-07-19T07:54:37;156450.09;;;22.04;62.33
1776;BME280;885;42.626;23.200;2022-07-19T07:57:04;156451.38;;;22.05;64.25
1776;BME280;885;42.626;23.200;2022-07-19T07:59:30;157220.84;;;22.11;65.34
1776;BME280;885;42.626;23.200;2022-07-19T08:01:57;156880.50;;;22.26;63.45
1776;BME280;885;42.626;23.200;2022-07-19T08:04:24;157269.22;;;22.30;63.68
1776;BME280;885;42.626;23.200;2022-07-19T08:06:51;156146.31;;;22.34;58.91
1776;BME280;885;42.626;23.200;2022-07-19T08:09:17;155786.78;;;22.41;58.31
1776;BME280;885;42.626;23.200;2022-07-19T08:11:46;155806.94;;;22.49;56.76
1776;BME280;885;42.626;23.200;2022-07-19T08:14:12;155433.47;;;22.50;56.48
1776;BME280;885;42.626;23.200;2022-07-19T08:16:39;156196.84;;;22.54;58.71
1776;BME280;885;42.626;23.200;2022-07-19T08:19:06;155827.09;;;22.57;56.63
1776;BME280;885;42.626;23.200;2022-07-19T08:21:33;155477.53;;;22.68;54.21
1776;BME280;885;42.626;23.200;2022-07-19T08:24:00;155487.59;;;22.72;54.73
1776;BME280;885;42.626;23.200;2022-07-19T08:26:27;156287.88;;;22.90;55.57
1776;BME280;885;42.626;23.200;2022-07-19T08:28:57;155551.72;;;22.98;53.32
1776;BME280;885;42.626;23.200;2022-07-19T08:31:23;155951.94;;;23.07;53.79
1776;BME280;885;42.626;23.200;2022-07-19T08:33:50;156333.44;;;23.08;54.60
1776;BME280;885;42.626;23.200;2022-07-19T08:36:17;156706.06;;;23.06;56.51
1776;BME280;885;42.626;23.200;2022-07-19T08:38:44;156711.13;;;23.08;56.68
1776;BME280;885;42.626;23.200;2022-07-19T08:41:13;156737.72;;;23.19;55.45
1776;BME280;885;42.626;23.200;2022-07-19T08:43:40;156774.53;;;23.33;54.58
1776;BME280;885;42.626;23.200;2022-07-19T08:46:08;157175.25;;;23.42;55.25
1776;BME280;885;42.626;23.200;2022-07-19T08:48:36;157193.06;;;23.49;54.62
1776;BME280;885;42.626;23.200;2022-07-19T08:51:05;157576.19;;;23.51;55.89
1776;BME280;885;42.626;23.200;2022-07-19T08:53:33;157601.66;;;23.61;54.43
1776;BME280;885;42.626;23.200;2022-07-19T08:56:04;158016.81;;;23.76;54.72
1776;BME280;885;42.626;23.200;2022-07-19T08:58:51;158427.09;;;23.89;54.99
1776;BME280;885;42.626;23.200;2022-07-19T09:01:18;158460.41;;;24.02;54.09
1776;BME280;885;42.626;23.200;2022-07-19T09:04:04;158849.16;;;24.06;55.96
1776;BME280;885;42.626;23.200;2022-07-19T09:06:40;158509.13;;;24.21;52.78
1776;BME280;885;42.626;23.200;2022-07-19T09:09:08;158930.06;;;24.37;52.17
1776;BME280;885;42.626;23.200;2022-07-19T09:11:55;158931.34;;;24.38;52.46
1776;BME280;885;42.626;23.200;2022-07-19T09:14:25;158955.72;;;24.48;52.93
1776;BME280;885;42.626;23.200;2022-07-19T09:16:59;157762.25;;;24.25;50.45
1776;BME280;885;42.626;23.200;2022-07-19T09:19:29;158509.13;;;24.21;53.00
1776;BME280;885;42.626;23.200;2022-07-19T09:21:58;158556.50;;;24.39;52.47
1776;BME280;885;42.626;23.200;2022-07-19T09:24:28;158986.53;;;24.60;51.16
1776;BME280;885;42.626;23.200;2022-07-19T09:26:57;158243.00;;;24.65;49.16
1776;BME280;885;42.626;23.200;2022-07-19T09:29:25;157446.03;;;24.50;47.76
1776;BME280;885;42.626;23.200;2022-07-19T09:32:09;157791.53;;;24.36;49.92
1776;BME280;885;42.626;23.200;2022-07-19T09:34:38;158258.34;;;24.71;48.88
1776;BME280;885;42.626;23.200;2022-07-19T09:37:14;159049.50;;;24.84;50.01
1776;BME280;885;42.626;23.200;2022-07-19T09:39:42;159064.97;;;24.90;49.62
1776;BME280;885;42.626;23.200;2022-07-19T09:42:13;159449.16;;;24.92;51.13
1776;BME280;885;42.626;23.200;2022-07-19T09:44:40;159477.47;;;25.03;50.43
1776;BME280;885;42.626;23.200;2022-07-19T09:47:09;159465.84;;;24.99;51.04
1776;BME280;885;42.626;23.200;2022-07-19T09:49:36;157925.44;;;24.89;46.90
1776;BME280;885;42.626;23.200;2022-07-19T09:52:03;159513.56;;;25.17;49.88
1776;BME280;885;42.626;23.200;2022-07-19T09:54:30;158791.00;;;25.32;46.83
1776;BME280;885;42.626;23.200;2022-07-19T09:56:58;159598.59;;;25.51;47.32
1776;BME280;885;42.626;23.200;2022-07-19T09:59:26;159958.66;;;25.43;49.27
1776;BME280;885;42.626;23.200;2022-07-19T10:01:55;159632.09;;;25.64;46.60
1776;BME280;885;42.626;23.200;2022-07-19T10:04:26;160065.84;;;25.85;45.89
1776;BME280;885;42.626;23.200;2022-07-19T10:06:53;159287.25;;;25.77;44.87
1776;BME280;885;42.626;23.200;2022-07-19T10:09:22;159224.31;;;25.53;46.41
1776;BME280;885;42.626;23.200;2022-07-19T10:11:51;158880.75;;;25.67;44.74
1776;BME280;885;42.626;23.200;2022-07-19T10:14:18;159270.53;;;25.71;46.26
1776;BME280;885;42.626;23.200;2022-07-19T10:16:59;158846.19;;;25.53;46.41
1776;BME280;885;42.626;23.200;2022-07-19T10:19:35;160090.41;;;25.94;47.12
1776;BME280;885;42.626;23.200;2022-07-19T10:22:03;159693.91;;;25.88;46.32
1776;BME280;885;42.626;23.200;2022-07-19T10:24:46;158865.38;;;25.61;45.58
1776;BME280;885;42.626;23.200;2022-07-19T10:27:15;158410.47;;;25.31;46.79
1776;BME280;885;42.626;23.200;2022-07-19T10:29:43;158409.19;;;25.31;47.19
1776;BME280;885;42.626;23.200;2022-07-19T10:32:12;158396.44;;;25.26;47.83
1776;BME280;885;42.626;23.200;2022-07-19T10:34:42;158012.16;;;25.23;46.16
1776;BME280;885;42.626;23.200;2022-07-19T10:37:11;159220.47;;;25.51;48.53
1776;BME280;885;42.626;23.200;2022-07-19T10:39:39;158847.44;;;25.54;47.66
1776;BME280;885;42.626;23.200;2022-07-19T10:42:16;158897.44;;;25.73;45.79
1776;BME280;885;42.626;23.200;2022-07-19T10:45:10;159330.97;;;25.94;44.93
1776;BME280;885;42.626;23.200;2022-07-19T10:50:54;159770.00;;;26.18;44.98
1776;BME280;885;42.626;23.200;2022-07-19T10:56:55;160233.84;;;26.50;44.53
1776;BME280;885;42.626;23.200;2022-07-19T10:59:40;159855.03;;;26.51;43.08
1776;BME280;885;42.626;23.200;2022-07-19T11:02:21;160248.09;;;26.56;44.09
1776;BME280;885;42.626;23.200;2022-07-19T11:04:49;160290.75;;;26.72;43.70
1776;BME280;885;42.626;23.200;2022-07-19T11:07:20;160724.16;;;26.93;43.78
1776;BME280;885;42.626;23.200;2022-07-19T11:09:52;161085.06;;;26.86;45.38
1776;BME280;885;42.626;23.200;2022-07-19T11:12:30;160647.66;;;26.63;44.95
1776;BME280;885;42.626;23.200;2022-07-19T11:14:59;161473.31;;;26.89;45.81
1776;BME280;885;42.626;23.200;2022-07-19T11:17:26;160718.97;;;26.91;43.22
1776;BME280;885;42.626;23.200;2022-07-19T11:20:00;161159.13;;;27.14;43.68
1776;BME280;885;42.626;23.200;2022-07-19T11:22:35;161091.56;;;26.88;45.49
1776;BME280;885;42.626;23.200;2022-07-19T11:25:03;160233.84;;;26.50;45.05
1776;BME280;885;42.626;23.200;2022-07-19T11:27:30;159804.75;;;26.31;45.56
1776;BME280;885;42.626;23.200;2022-07-19T11:29:58;159431.25;;;26.34;44.74
1776;BME280;885;42.626;23.200;2022-07-19T11:32:26;160608.78;;;26.48;46.61
1776;BME280;885;42.626;23.200;2022-07-19T11:34:54;160678.78;;;26.75;45.67
1776;BME280;885;42.626;23.200;2022-07-19T11:37:25;160744.88;;;27.01;43.48
1776;BME280;885;42.626;23.200;2022-07-19T11:39:54;160765.59;;;27.09;43.23
1776;BME280;885;42.626;23.200;2022-07-19T11:42:30;161205.88;;;27.32;42.54
1776;BME280;885;42.626;23.200;2022-07-19T11:44:58;161637.47;;;27.52;42.75
1776;BME280;885;42.626;23.200;2022-07-19T11:47:25;162048.34;;;27.64;43.23
1776;BME280;885;42.626;23.200;2022-07-19T11:49:52;161278.72;;;27.61;41.01
1776;BME280;885;42.626;23.200;2022-07-19T11:52:18;161283.91;;;27.63;40.88
1776;BME280;885;42.626;23.200;2022-07-19T11:54:59;161243.59;;;27.47;42.27
1776;BME280;885;42.626;23.200;2022-07-19T11:57:27;161649.13;;;27.57;43.01
1776;BME280;885;42.626;23.200;2022-07-19T11:59:54;161697.38;;;27.75;42.07
1776;BME280;885;42.626;23.200;2022-07-19T12:02:21;162094.06;;;27.81;42.24
1776;BME280;885;42.626;23.200;2022-07-19T12:04:48;162528.88;;;28.02;42.46
1776;BME280;885;42.626;23.200;2022-07-19T12:07:16;162899.66;;;27.98;44.51
1776;BME280;885;42.626;23.200;2022-07-19T12:09:43;162526.22;;;28.01;42.48
1776;BME280;885;42.626;23.200;2022-07-19T12:12:15;162539.34;;;28.06;42.04
1776;BME280;885;42.626;23.200;2022-07-19T12:14:43;161315.06;;;27.75;40.55
1776;BME280;885;42.626;23.200;2022-07-19T12:17:12;162507.88;;;27.94;43.42
1776;BME280;885;42.626;23.200;2022-07-19T12:19:41;162536.69;;;28.05;42.95
1776;BME280;885;42.626;23.200;2022-07-19T12:22:27;161759.94;;;27.99;40.89
1776;BME280;885;42.626;23.200;2022-07-19T12:24:54;162159.41;;;28.06;41.19
1776;BME280;885;42.626;23.200;2022-07-19T12:27:22;162182.88;;;28.15;41.49
1776;BME280;885;42.626;23.200;2022-07-19T12:29:53;161772.97;;;28.04;41.01
1776;BME280;885;42.626;23.200;2022-07-19T12:32:27;161772.97;;;28.04;41.53
1776;BME280;885;42.626;23.200;2022-07-19T12:34:57;161334.53;;;27.82;41.15
1776;BME280;885;42.626;23.200;2022-07-19T12:37:25;160542.84;;;27.71;39.42
1776;BME280;885;42.626;23.200;2022-07-19T12:39:57;160545.41;;;27.72;40.03
1776;BME280;885;42.626;23.200;2022-07-19T12:42:25;160943.16;;;27.78;41.62
1776;BME280;885;42.626;23.200;2022-07-19T12:44:52;161338.47;;;27.84;41.92
1776;BME280;885;42.626;23.200;2022-07-19T12:47:19;161383.97;;;28.01;40.31
1776;BME280;885;42.626;23.200;2022-07-19T12:49:47;161364.44;;;27.94;40.85
1776;BME280;885;42.626;23.200;2022-07-19T12:52:14;160976.88;;;27.91;40.47
1776;BME280;885;42.626;23.200;2022-07-19T12:54:41;160931.50;;;27.74;41.71
1776;BME280;885;42.626;23.200;2022-07-19T12:57:08;161337.16;;;27.83;42.51
1776;BME280;885;42.626;23.200;2022-07-19T12:59:36;160585.53;;;27.87;39.88
1776;BME280;885;42.626;23.200;2022-07-19T13:02:05;160562.22;;;27.78;40.87
1776;BME280;885;42.626;23.200;2022-07-19T13:04:32;161355.31;;;27.90;42.16
1776;BME280;885;42.626;23.200;2022-07-19T13:06:59;160976.88;;;27.91;41.02
1776;BME280;885;42.626;23.200;2022-07-19T13:09:26;160526.03;;;27.64;41.50
1776;BME280;885;42.626;23.200;2022-07-19T13:11:52;160523.44;;;27.63;41.23
1776;BME280;885;42.626;23.200;2022-07-19T13:14:19;161357.94;;;27.91;41.73
1776;BME280;885;42.626;23.200;2022-07-19T13:16:47;161780.75;;;28.07;41.82
1776;BME280;885;42.626;23.200;2022-07-19T13:19:14;160619.22;;;28.00;39.81
1776;BME280;885;42.626;23.200;2022-07-19T13:21:41;160238.16;;;28.00;39.25