sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59007;DHT22;44792;52.760;6.726;2022-10-16T00:00:42;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:03:08;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:05:41;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:08:08;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:10:35;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:13:01;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:15:26;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:17:52;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:20:18;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:22:43;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:25:09;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:27:34;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:30:00;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:32:26;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:34:51;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:37:20;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:39:45;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:42:15;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:47:30;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:50:07;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:52:33;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:55:00;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:57:26;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T00:59:53;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:02:19;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:04:47;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:09:59;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:12:51;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:15:30;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:18:27;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:21:02;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:26:24;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:29:03;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:31:34;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:34:09;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:36:39;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:39:09;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:41:44;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:44:22;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:46:51;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:49:20;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:51:50;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:54:19;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:56:46;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T01:59:15;12.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:01:49;12.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:04:29;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:06:57;12.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:09:22;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:11:49;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:14:16;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:16:44;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:19:14;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:22:03;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:29:58;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:32:29;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:34:56;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:37:24;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:39:50;12.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:42:17;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:44:43;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:47:08;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:49:34;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:52:00;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:54:25;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:56:51;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T02:59:17;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:01:42;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:04:08;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:06:34;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:09:00;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:11:25;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:13:52;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:16:17;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:18:43;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:21:08;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:23:34;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:25:59;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:28:25;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:30:50;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:33:16;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:35:42;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:38:07;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:40:33;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:42:58;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:45:25;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:47:50;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:50:16;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:52:41;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:55:07;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:57:33;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T03:59:59;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:02:24;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:04:50;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:07:15;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:09:41;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:12:07;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:14:33;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:16:59;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:19:24;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:21:50;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:24:15;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:26:41;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:29:06;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:31:33;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:33:58;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:36:24;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:38:49;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:41:15;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:43:40;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:46:06;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:48:32;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:50:58;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:53:23;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:55:49;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T04:58:15;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:00:40;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:03:06;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:05:34;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:08:00;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:10:25;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:12:51;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:15:17;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:17:43;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:20:10;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:22:35;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:25:01;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:27:26;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:29:52;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:32:18;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:34:44;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:37:10;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:39:37;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:42:03;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:44:29;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:46:54;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:49:20;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:51:45;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:54:11;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:56:37;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T05:59:05;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:01:31;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:03:57;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:06:25;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:08:52;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:11:21;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:13:55;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:16:22;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:18:50;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:21:18;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:23:45;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:26:15;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:28:41;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:31:09;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:33:36;12.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:36:10;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:38:37;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:41:03;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:43:29;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:46:01;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:48:27;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:51:08;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:53:36;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:56:12;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T06:58:39;12.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:01:05;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:03:32;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:06:01;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:08:27;12.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:11:00;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:13:26;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:15:52;13.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:18:18;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:20:43;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:23:09;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:25:34;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:28:00;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:30:25;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:32:51;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:35:16;13.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:37:45;13.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:40:11;13.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:42:37;13.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:45:03;13.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:47:28;13.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:49:54;13.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:52:19;13.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:54:45;13.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:57:10;13.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T07:59:36;13.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:02:01;13.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:04:27;13.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:06:52;13.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:09:19;13.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:11:45;13.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:14:10;13.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:16:36;13.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:19:02;13.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:21:27;13.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:23:53;13.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:26:20;13.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:28:46;13.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:31:15;13.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:33:43;13.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:36:11;13.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:38:37;13.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:41:36;13.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:47:35;13.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:50:12;14.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:52:40;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:55:30;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T08:57:57;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:00:24;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:03:06;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:06:14;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:16:48;14.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:19:24;14.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:21:51;14.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:24:20;14.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:26:47;14.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:29:14;14.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:31:40;14.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:34:17;14.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:36:46;14.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:39:12;14.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:41:40;14.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:44:29;14.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:47:12;14.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:49:38;14.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:52:15;14.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:54:57;14.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:57:24;14.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T09:59:54;14.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:02:30;14.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:04:56;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:07:28;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:09:56;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:12:26;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:14:56;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:17:27;15.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:19:58;15.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:22:41;15.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:30:23;15.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:35:42;15.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:38:21;15.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:41:09;15.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:46:36;15.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:49:19;15.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:54:37;15.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T10:57:09;15.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:02:31;15.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:07:51;15.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:10:21;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:12:52;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:15:29;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:18:07;15.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:20:46;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:23:24;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:25:51;15.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:31:02;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:33:45;15.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:44:34;15.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:49:31;15.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:52:20;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:54:52;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T11:57:25;16.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:00:20;16.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:03:19;16.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:08:40;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:14:19;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:16:57;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:19:29;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:22:00;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:24:32;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:26:59;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:29:41;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:34:51;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:37:23;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:39:50;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:44:51;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:47:22;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:49:53;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:52:37;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T12:55:05;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:00:45;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:03:57;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:06:35;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:16:57;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:19:44;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:22:24;16.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:27:56;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:30:26;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:33:15;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:35:54;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:38:24;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:40:58;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:43:33;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:46:02;16.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:48:29;16.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:53:34;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:56:00;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T13:58:26;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:00:58;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:03:25;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:05:54;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:08:20;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:10:51;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:13:21;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:15:50;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:18:20;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:20:46;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:23:29;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:28:34;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:31:00;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:38:30;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:40:58;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:43:31;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:45:58;16.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:48:24;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:50:50;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:53:15;16.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:55:41;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T14:58:19;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:00:45;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:03:11;16.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:05:36;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:08:02;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:10:30;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:12:57;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:17:48;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:20:14;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:22:40;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:25:30;16.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:27:57;16.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:30:22;16.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:32:48;16.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:35:14;16.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:37:39;16.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:40:05;16.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:42:31;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:44:56;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:47:22;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:49:47;16.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:52:13;15.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:54:38;15.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:57:04;15.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T15:59:30;15.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:01:55;15.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:04:21;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:06:46;15.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:09:13;15.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:11:39;15.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:14:06;15.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:16:31;15.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:19:02;15.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:21:28;15.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:23:54;15.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:26:26;15.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:28:53;15.00;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:31:19;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:33:45;14.90;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:36:11;14.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:38:37;14.80;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:41:35;14.70;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:44:05;14.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:46:33;14.60;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:48:59;14.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:51:24;14.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:53:51;14.50;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:56:18;14.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T16:58:51;14.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:01:18;14.40;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:03:44;14.30;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:06:10;14.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:08:37;14.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:11:04;14.20;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:13:31;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:16:00;14.10;99.90
59007;DHT22;44792;52.760;6.726;2022-10-16T17:18:25;14.00;99.90