sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20505;SDS011;10411;48.148;7.704;2022-08-21T00:01:16;18.33;;;17.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:03:43;17.97;;;16.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:06:10;18.43;;;17.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:08:36;18.03;;;17.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:11:02;18.30;;;17.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:13:28;18.20;;;17.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:15:54;18.37;;;17.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:18:20;18.70;;;17.23;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:20:46;18.67;;;17.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:23:12;19.50;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:25:38;19.00;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:28:05;18.63;;;17.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:30:31;18.57;;;17.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:32:58;18.60;;;17.37;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:35:27;19.07;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:37:53;18.40;;;17.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:40:24;18.33;;;17.23;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:42:50;18.13;;;17.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:45:16;18.70;;;17.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:47:42;18.00;;;16.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:50:09;18.00;;;16.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:52:36;18.93;;;17.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:55:03;18.60;;;17.23;;
20505;SDS011;10411;48.148;7.704;2022-08-21T00:57:36;18.83;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:00:05;19.27;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:02:32;18.60;;;17.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:04:58;18.13;;;17.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:07:24;18.37;;;17.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:09:50;18.23;;;17.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:12:16;18.70;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:14:42;18.60;;;17.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:17:08;18.97;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:19:35;19.13;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:22:01;18.87;;;17.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:24:27;19.03;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:26:53;18.07;;;16.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:29:23;19.27;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:31:51;19.53;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:34:17;18.80;;;17.57;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:36:43;18.77;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:39:10;18.80;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:41:36;18.33;;;17.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:44:02;18.67;;;17.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:46:28;19.57;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:48:54;19.57;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:51:20;18.87;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:53:46;19.67;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:56:14;18.80;;;17.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T01:58:40;18.20;;;17.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:01:07;19.43;;;18.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:03:34;20.53;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:06:00;19.13;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:08:27;19.57;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:10:53;19.37;;;18.17;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:13:19;19.13;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:15:45;19.27;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:18:11;19.47;;;18.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:20:38;18.83;;;17.63;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:23:05;19.53;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:25:32;19.20;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:27:58;19.53;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:30:29;19.50;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:32:55;19.73;;;18.37;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:35:21;19.23;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:40:17;18.70;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:42:43;20.00;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:45:09;19.03;;;17.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:47:36;18.90;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:50:02;18.70;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:52:29;19.20;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:54:54;19.50;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:57:20;19.13;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T02:59:46;18.73;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:02:12;18.97;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:04:38;18.87;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:07:04;19.70;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:09:30;19.33;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:11:56;19.13;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:14:22;19.13;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:16:48;19.77;;;18.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:19:14;19.30;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:21:40;19.33;;;18.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:24:06;19.23;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:26:34;19.30;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:29:00;19.23;;;17.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:31:26;19.67;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:33:55;19.33;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:36:21;20.17;;;18.57;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:38:47;20.37;;;18.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:41:13;19.27;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:43:39;19.03;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:46:06;19.47;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:48:32;19.03;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:50:58;18.70;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:53:24;19.20;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:55:51;18.90;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T03:58:18;18.90;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:00:46;19.13;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:03:12;20.10;;;18.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:05:38;19.50;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:08:04;19.10;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:10:32;20.23;;;18.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:12:59;20.60;;;18.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:15:25;19.63;;;18.23;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:17:51;19.30;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:20:18;19.43;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:22:44;19.80;;;18.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:25:11;20.00;;;18.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:27:37;19.97;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:30:05;19.50;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:32:31;19.93;;;18.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:34:59;19.83;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:37:26;20.50;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:39:52;19.80;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:42:18;19.63;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:44:44;19.57;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:47:10;19.70;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:49:36;19.00;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:52:02;20.10;;;18.37;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:54:28;19.70;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:56:59;19.40;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T04:59:31;18.90;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:01:59;19.73;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:04:27;20.10;;;18.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:06:55;20.47;;;19.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:09:22;19.50;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:11:49;19.03;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:14:16;19.90;;;18.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:16:42;19.30;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:19:09;19.63;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:21:35;19.97;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:24:02;19.57;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:26:28;19.13;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:28:54;19.07;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:31:20;19.23;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:33:47;18.90;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:36:13;18.97;;;17.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:38:39;18.50;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:41:05;19.60;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:43:32;19.30;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:46:01;23.73;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:48:27;19.57;;;18.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:50:53;19.07;;;17.57;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:53:20;19.90;;;18.63;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:55:46;19.50;;;18.17;;
20505;SDS011;10411;48.148;7.704;2022-08-21T05:58:16;18.67;;;17.57;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:00:42;19.57;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:03:13;18.90;;;17.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:05:41;19.83;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:08:07;18.93;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:10:33;19.63;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:12:59;19.60;;;17.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:15:25;18.40;;;17.37;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:17:52;19.10;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:20:18;20.03;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:22:44;19.50;;;18.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:25:10;19.37;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:27:36;19.07;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:30:03;19.40;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:32:29;18.50;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:34:55;19.03;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:37:21;19.00;;;17.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:39:47;18.77;;;17.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:42:16;18.13;;;17.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:44:43;18.80;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:47:09;18.77;;;17.52;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:49:36;18.80;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:52:02;19.35;;;17.88;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:54:28;18.98;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:56:55;17.67;;;16.58;;
20505;SDS011;10411;48.148;7.704;2022-08-21T06:59:21;18.50;;;17.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:01:47;19.55;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:04:13;19.05;;;17.75;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:06:39;19.88;;;18.35;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:09:05;19.60;;;18.25;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:11:31;18.73;;;17.42;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:13:57;19.13;;;17.92;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:16:23;19.13;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:18:49;19.88;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:21:15;18.92;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:23:42;19.92;;;18.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:26:10;19.55;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:28:36;19.60;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:31:02;19.05;;;17.45;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:33:30;19.00;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:35:56;19.33;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:38:22;19.42;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:40:48;19.20;;;17.98;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:43:16;19.48;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:45:43;20.77;;;19.15;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:48:09;19.13;;;17.85;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:50:35;18.45;;;17.25;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:53:01;18.42;;;17.02;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:55:27;18.40;;;17.25;;
20505;SDS011;10411;48.148;7.704;2022-08-21T07:57:53;18.50;;;17.17;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:00:20;17.95;;;16.88;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:02:47;18.73;;;17.35;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:05:17;18.58;;;17.45;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:07:44;19.02;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:10:10;18.73;;;17.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:12:37;19.88;;;18.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:15:04;18.17;;;17.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:17:30;16.33;;;15.25;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:19:57;17.67;;;16.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:22:25;17.30;;;16.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:24:52;17.48;;;16.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:27:18;17.00;;;15.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:29:44;17.42;;;16.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:32:10;18.35;;;16.85;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:34:37;17.42;;;16.02;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:37:04;17.27;;;16.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:39:30;18.00;;;16.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:42:20;18.45;;;16.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:44:44;19.40;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:47:11;18.70;;;17.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:52:57;17.38;;;16.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:55:17;16.75;;;15.52;;
20505;SDS011;10411;48.148;7.704;2022-08-21T08:57:45;16.60;;;15.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:00:12;18.08;;;16.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:02:39;17.25;;;15.88;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:05:05;17.63;;;16.42;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:07:47;18.00;;;16.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:10:17;18.42;;;17.25;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:21:09;18.00;;;16.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:23:44;17.90;;;16.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:28:43;19.88;;;18.58;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:31:27;19.50;;;18.15;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:34:07;19.38;;;17.88;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:36:36;20.55;;;19.25;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:39:03;19.77;;;18.45;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:41:30;18.23;;;16.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:43:56;17.02;;;15.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:46:23;18.60;;;17.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:48:50;18.67;;;17.38;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:51:18;19.92;;;18.45;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:53:46;18.90;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:56:20;19.30;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T09:59:13;20.40;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:01:44;20.73;;;19.17;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:04:10;21.58;;;19.98;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:06:36;20.98;;;19.38;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:09:09;20.98;;;19.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:11:36;20.27;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:14:13;21.30;;;19.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:35:15;21.05;;;19.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:43:02;22.48;;;20.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:45:32;22.70;;;21.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:48:03;24.95;;;22.85;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:50:50;22.13;;;20.65;;
20505;SDS011;10411;48.148;7.704;2022-08-21T10:58:28;21.30;;;19.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:01:11;20.85;;;19.55;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:03:39;20.98;;;19.38;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:06:18;21.02;;;19.48;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:08:53;19.95;;;18.52;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:11:31;20.77;;;19.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:14:07;20.40;;;18.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:16:48;19.90;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:21:48;20.33;;;19.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:27:04;20.40;;;18.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:29:35;19.63;;;18.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:32:18;20.55;;;18.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:34:54;19.40;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:37:53;19.07;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:42:54;20.97;;;19.37;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:45:32;20.33;;;18.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:48:05;20.03;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:50:33;21.00;;;19.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:53:15;21.53;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T11:58:12;20.23;;;18.63;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:03:14;19.73;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:05:46;19.57;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:10:59;19.50;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:13:27;19.87;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:16:04;19.87;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:18:30;19.93;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:20:58;20.40;;;18.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:23:26;22.20;;;20.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:26:13;19.77;;;18.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:28:43;19.90;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:31:25;18.67;;;17.33;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:33:53;19.90;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:36:20;19.60;;;18.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:41:19;19.13;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:43:48;19.97;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:46:17;19.97;;;18.70;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:48:47;19.53;;;18.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:51:15;19.03;;;17.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:56:08;19.70;;;18.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T12:58:35;19.27;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:03:26;18.80;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:05:53;19.23;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:08:20;18.60;;;17.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:10:48;18.87;;;17.57;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:13:17;21.40;;;19.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:15:43;18.63;;;17.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:18:18;18.50;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:20:45;18.90;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:23:21;19.77;;;18.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:25:48;19.30;;;18.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:28:14;19.87;;;18.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:30:47;19.63;;;18.43;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:33:15;19.60;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:36:01;19.83;;;18.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:38:33;19.20;;;18.00;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:41:08;19.13;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:43:35;18.97;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:46:02;19.17;;;17.87;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:48:33;19.37;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:50:59;18.27;;;17.23;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:53:30;19.47;;;18.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T13:55:57;18.87;;;17.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:00:52;19.07;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:03:27;18.50;;;17.30;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:05:54;20.10;;;18.53;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:08:24;18.70;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:10:51;19.37;;;18.03;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:13:24;18.67;;;17.37;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:15:57;18.63;;;17.53;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:18:23;18.70;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:20:57;19.33;;;18.13;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:23:29;19.50;;;17.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:25:58;18.45;;;17.15;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:28:32;18.70;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:31:10;18.20;;;17.10;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:33:37;18.80;;;17.50;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:36:03;18.03;;;16.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:38:29;18.90;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:40:56;18.67;;;17.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:43:23;19.00;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:45:51;18.90;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:48:16;19.63;;;18.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:50:42;19.23;;;17.93;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:53:09;19.20;;;17.90;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:55:35;18.80;;;17.47;;
20505;SDS011;10411;48.148;7.704;2022-08-21T14:58:22;19.27;;;17.60;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:00:50;18.33;;;17.17;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:03:17;18.17;;;16.97;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:05:43;19.10;;;17.80;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:08:09;18.93;;;17.73;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:10:35;19.83;;;18.53;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:13:02;21.07;;;19.63;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:15:29;27.47;;;25.07;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:17:56;20.17;;;18.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:20:22;25.20;;;23.20;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:22:48;23.43;;;21.77;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:25:14;34.20;;;31.27;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:27:40;25.80;;;23.83;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:30:06;22.40;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:32:32;19.93;;;18.67;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:34:58;18.50;;;17.40;;
20505;SDS011;10411;48.148;7.704;2022-08-21T15:37:24;24.00;;;21.70;;