sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69736;SDS011;64476;55.004;73.342;2023-05-16T00:02:48;54.10;;;34.55;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:05:51;54.67;;;33.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:08:53;63.63;;;34.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:11:54;55.03;;;36.78;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:14:56;53.92;;;35.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:17:59;46.63;;;34.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:21:01;51.65;;;36.78;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:24:03;51.85;;;36.58;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:27:05;51.83;;;35.28;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:30:08;75.30;;;34.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:33:09;59.65;;;35.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:36:11;51.70;;;35.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:39:13;55.80;;;34.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:42:14;56.25;;;34.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:45:16;51.38;;;35.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:48:18;49.95;;;34.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:51:20;45.75;;;34.08;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:54:25;46.70;;;34.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T00:58:00;60.10;;;35.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:01:02;54.17;;;37.25;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:04:04;57.42;;;37.78;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:10:19;62.35;;;42.13;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:24:08;61.72;;;48.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:27:16;76.40;;;51.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:30:18;69.45;;;53.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:33:20;79.47;;;61.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:42:45;82.35;;;56.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:45:54;93.80;;;56.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:49:11;108.03;;;58.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:52:27;85.95;;;57.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:55:46;80.05;;;54.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T01:58:51;74.35;;;53.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:01:55;125.23;;;72.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:04:57;91.20;;;55.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:07:59;75.20;;;50.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:11:01;77.90;;;50.47;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:14:03;72.70;;;45.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:17:04;92.43;;;62.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:20:06;68.30;;;45.38;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:23:11;80.15;;;44.70;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:26:13;61.05;;;42.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:29:19;55.72;;;41.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:32:21;57.55;;;39.08;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:35:22;55.75;;;34.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:38:24;67.32;;;32.38;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:41:26;43.10;;;29.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:44:28;50.33;;;30.47;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:47:29;75.30;;;50.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:50:35;45.60;;;28.17;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:53:37;51.15;;;29.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:56:39;46.58;;;26.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T02:59:41;31.48;;;25.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:02:43;38.78;;;24.27;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:05:45;42.42;;;24.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:08:47;29.75;;;21.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:11:55;37.10;;;22.27;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:14:56;24.67;;;18.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:18:31;31.05;;;19.73;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:21:33;30.15;;;19.17;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:24:35;36.60;;;18.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:27:38;37.97;;;18.83;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:31:15;43.10;;;19.02;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:34:25;31.37;;;17.71;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:37:31;38.67;;;15.32;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:40:35;27.52;;;12.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:43:38;31.60;;;11.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:46:40;19.77;;;11.70;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:49:41;18.50;;;12.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:52:43;15.77;;;8.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:55:45;25.15;;;8.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T03:58:47;40.70;;;8.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:01:49;15.30;;;7.55;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:04:50;17.70;;;7.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:07:52;23.15;;;6.03;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:10:54;25.90;;;5.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:13:55;10.20;;;5.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:17:00;17.42;;;5.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:20:03;20.90;;;5.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:23:06;19.23;;;4.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:26:08;27.83;;;4.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:29:10;21.63;;;5.72;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:32:14;41.58;;;6.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:35:17;10.20;;;4.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:38:19;43.95;;;6.18;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:41:21;26.58;;;4.72;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:44:55;15.02;;;4.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:47:57;10.13;;;4.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:50:59;8.88;;;5.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:54:01;24.60;;;5.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T04:57:03;37.03;;;6.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:00:05;36.13;;;4.93;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:03:12;53.97;;;6.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:06:13;16.80;;;5.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:09:24;24.31;;;4.36;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:12:27;41.08;;;5.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:15:29;32.00;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:18:31;32.53;;;5.68;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:21:32;12.18;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:24:34;152.17;;;9.93;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:27:36;6.55;;;3.55;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:30:38;21.95;;;3.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:33:40;60.65;;;5.32;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:36:48;116.57;;;7.07;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:39:50;20.58;;;4.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:42:53;25.02;;;3.67;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:45:54;5.97;;;3.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:48:56;19.60;;;4.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:51:58;35.58;;;4.57;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:55:03;38.25;;;5.18;;
69736;SDS011;64476;55.004;73.342;2023-05-16T05:58:05;46.70;;;5.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:01:07;11.43;;;4.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:04:09;19.15;;;4.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:07:11;15.40;;;4.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:10:13;27.67;;;6.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:13:14;23.70;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:16:23;6.53;;;3.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:20:06;20.37;;;3.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:23:09;17.90;;;3.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:26:11;7.95;;;3.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:29:13;15.35;;;2.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:32:14;52.08;;;4.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:35:17;20.97;;;3.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:38:19;22.35;;;3.08;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:41:23;26.25;;;3.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:44:26;28.02;;;4.32;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:47:28;34.40;;;3.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:50:29;8.88;;;2.47;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:53:39;16.88;;;3.58;;
69736;SDS011;64476;55.004;73.342;2023-05-16T06:56:40;4.82;;;1.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:02:44;13.95;;;3.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:05:46;27.00;;;3.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:08:47;21.40;;;2.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:11:49;20.65;;;2.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:14:51;8.50;;;2.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:17:52;10.68;;;2.25;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:21:00;24.05;;;3.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:24:02;17.55;;;2.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:27:04;6.82;;;2.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:30:18;36.25;;;3.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:33:21;16.52;;;3.25;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:36:23;20.83;;;3.27;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:39:25;10.77;;;2.28;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:42:47;14.90;;;2.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:45:48;23.38;;;3.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:49:25;20.63;;;2.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:52:26;15.05;;;2.47;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:55:28;72.70;;;4.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T07:58:30;24.73;;;3.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:01:32;20.23;;;3.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:04:34;36.20;;;3.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:07:36;14.95;;;2.42;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:10:38;58.08;;;4.47;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:13:40;54.88;;;5.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:16:42;16.93;;;3.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:19:45;17.07;;;3.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:22:46;21.17;;;3.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:25:48;48.53;;;3.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:28:50;82.80;;;6.28;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:31:52;31.85;;;4.57;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:34:55;54.87;;;5.27;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:37:56;58.38;;;6.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:40:58;33.80;;;4.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:44:00;39.55;;;6.32;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:47:04;101.33;;;6.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:50:13;17.30;;;3.70;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:53:16;94.10;;;7.23;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:56:23;12.30;;;3.70;;
69736;SDS011;64476;55.004;73.342;2023-05-16T08:59:26;15.18;;;3.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:02:28;11.18;;;4.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:05:30;16.27;;;4.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:08:34;23.30;;;4.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:11:36;30.67;;;3.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:14:38;21.35;;;2.55;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:17:43;10.43;;;2.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:20:46;14.52;;;2.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:23:54;20.35;;;2.92;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:26:57;232.40;;;10.77;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:30:12;23.25;;;2.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:33:16;70.28;;;4.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:36:18;30.65;;;3.13;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:39:26;42.90;;;3.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:42:28;38.55;;;2.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:45:32;20.08;;;2.33;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:48:35;12.48;;;2.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:51:37;15.07;;;2.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:54:49;31.38;;;3.13;;
69736;SDS011;64476;55.004;73.342;2023-05-16T09:57:57;20.02;;;2.72;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:01:00;20.13;;;3.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:04:04;24.45;;;3.83;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:07:05;27.15;;;3.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:10:10;17.35;;;2.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:20:34;69.90;;;5.38;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:23:37;33.10;;;5.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:26:43;16.58;;;3.03;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:29:49;33.63;;;4.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:32:53;29.33;;;3.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:36:02;36.65;;;3.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:39:05;19.23;;;3.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:42:10;23.50;;;4.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:45:17;137.05;;;9.93;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:48:27;46.90;;;5.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:52:17;176.95;;;13.77;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:55:24;54.65;;;6.68;;
69736;SDS011;64476;55.004;73.342;2023-05-16T10:58:59;15.45;;;3.42;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:02:01;48.05;;;3.67;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:05:03;18.55;;;2.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:08:06;50.72;;;5.68;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:14:41;19.23;;;4.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:17:43;20.38;;;5.57;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:20:45;28.40;;;5.85;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:27:28;19.83;;;4.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:30:35;42.00;;;4.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:33:41;28.10;;;3.88;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:36:48;21.73;;;4.07;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:39:50;31.65;;;4.85;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:42:52;31.60;;;5.78;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:45:54;53.05;;;5.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:49:27;20.12;;;5.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:52:29;38.70;;;5.85;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:55:32;23.92;;;5.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T11:58:36;21.00;;;8.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:01:41;25.98;;;8.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:04:46;28.37;;;8.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:07:50;22.65;;;7.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:10:54;36.50;;;9.93;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:13:56;22.65;;;11.48;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:17:01;34.55;;;10.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:20:10;31.55;;;10.38;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:23:16;24.67;;;9.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:29:30;39.35;;;13.85;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:32:35;29.40;;;14.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:35:38;50.38;;;15.27;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:38:44;23.15;;;14.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:41:47;48.90;;;14.45;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:44:50;31.25;;;15.07;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:48:02;24.50;;;14.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:51:15;25.40;;;14.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:54:24;25.85;;;13.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T12:57:33;29.48;;;16.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:00:35;41.33;;;15.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:03:37;39.83;;;15.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:06:39;27.15;;;15.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:09:43;26.85;;;16.08;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:12:45;38.78;;;17.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:15:50;24.80;;;17.48;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:18:52;42.47;;;19.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:21:53;48.88;;;18.77;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:25:33;31.98;;;17.98;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:28:35;62.10;;;20.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:31:37;34.50;;;19.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:34:39;36.17;;;20.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:37:43;57.80;;;21.25;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:41:21;49.15;;;17.42;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:44:24;28.75;;;16.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:47:26;32.13;;;14.68;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:50:28;27.35;;;14.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:53:33;28.88;;;14.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:56:35;43.07;;;15.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T13:59:36;36.15;;;11.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:02:39;22.20;;;10.23;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:05:44;22.87;;;10.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:08:47;23.45;;;7.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:11:49;22.93;;;7.93;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:14:51;21.52;;;7.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:17:54;18.85;;;6.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:20:56;48.38;;;8.48;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:23:58;20.05;;;7.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:27:00;12.67;;;5.77;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:30:02;45.00;;;7.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:33:05;19.77;;;5.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:36:06;20.73;;;5.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:39:43;22.63;;;5.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:42:46;19.25;;;4.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:45:48;22.63;;;4.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:48:49;21.60;;;5.18;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:51:51;22.00;;;4.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:54:53;13.85;;;5.13;;
69736;SDS011;64476;55.004;73.342;2023-05-16T14:57:55;8.15;;;4.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:01:00;23.55;;;6.25;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:04:03;20.13;;;5.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:07:06;17.25;;;6.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:13:40;26.05;;;7.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:16:42;19.63;;;7.70;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:19:44;27.92;;;7.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:22:47;12.10;;;7.65;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:25:49;31.85;;;8.48;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:28:52;18.70;;;6.45;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:31:55;14.37;;;6.37;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:34:57;28.52;;;4.85;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:37:58;23.63;;;4.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:41:00;10.18;;;4.55;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:44:06;15.68;;;3.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:47:12;14.98;;;4.20;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:50:13;23.00;;;3.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:53:15;16.83;;;3.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:56:17;18.58;;;3.78;;
69736;SDS011;64476;55.004;73.342;2023-05-16T15:59:24;41.30;;;4.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:02:26;7.07;;;4.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:05:28;23.15;;;5.13;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:08:34;26.83;;;5.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:11:40;22.80;;;5.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:14:49;16.42;;;5.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:17:51;25.65;;;4.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:20:53;15.60;;;6.15;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:23:55;13.48;;;5.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:26:57;29.63;;;6.68;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:29:58;34.17;;;5.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:33:00;15.27;;;6.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:36:03;11.98;;;6.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:39:05;13.18;;;5.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:42:10;16.27;;;6.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:45:12;21.63;;;6.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:48:24;46.13;;;7.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:51:28;16.55;;;6.75;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:54:31;25.13;;;7.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T16:57:32;17.75;;;6.32;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:00:34;16.98;;;6.47;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:03:36;11.13;;;6.10;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:06:38;22.00;;;5.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:09:46;20.42;;;6.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:12:51;17.48;;;5.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:15:54;31.57;;;6.63;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:18:56;17.08;;;6.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:21:57;9.48;;;6.05;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:24:59;13.57;;;6.13;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:28:01;16.30;;;5.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:31:03;15.68;;;5.80;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:37:13;17.00;;;5.90;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:43:55;19.52;;;8.43;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:46:56;19.08;;;9.38;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:49:59;31.85;;;8.40;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:53:07;21.17;;;7.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:56:12;13.98;;;6.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T17:59:14;11.52;;;5.53;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:02:17;14.05;;;5.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:05:18;9.88;;;5.35;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:08:20;18.23;;;4.97;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:11:22;12.77;;;4.93;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:14:24;19.00;;;4.82;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:17:26;12.60;;;5.22;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:20:28;12.40;;;5.70;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:23:30;10.77;;;5.38;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:26:33;17.17;;;6.50;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:29:35;11.30;;;5.85;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:32:37;7.22;;;5.30;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:35:39;12.25;;;5.95;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:38:44;10.50;;;5.60;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:41:48;5.63;;;5.00;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:44:50;10.98;;;5.68;;
69736;SDS011;64476;55.004;73.342;2023-05-16T18:47:52;16.98;;;5.80;;