sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33714;SDS011;20043;50.998;4.754;2023-08-06T00:00:14;5.32;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:02:40;7.28;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:05:05;10.48;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:07:31;7.25;;;1.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:09:57;6.97;;;1.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:12:23;5.50;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:14:52;5.55;;;1.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:17:17;9.38;;;1.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:19:43;6.55;;;2.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:22:09;6.63;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:24:35;9.20;;;1.83;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:27:00;8.73;;;2.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:29:27;6.90;;;2.13;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:31:52;7.22;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:34:18;8.32;;;2.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:36:44;6.97;;;1.85;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:39:09;10.20;;;2.38;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:41:35;11.93;;;2.47;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:44:01;7.72;;;1.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:46:27;10.07;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:48:52;6.03;;;2.03;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:51:18;10.48;;;2.38;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:53:45;11.75;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:56:11;9.15;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T00:58:37;5.40;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:01:04;6.20;;;1.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:03:29;5.97;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:05:55;6.18;;;2.03;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:08:32;5.43;;;1.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:11:38;8.13;;;1.92;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:14:20;5.97;;;1.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:16:55;8.18;;;1.92;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:19:23;8.80;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:21:49;7.53;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:24:15;10.10;;;1.63;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:26:45;5.47;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:29:19;4.20;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:31:48;7.35;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:34:23;9.55;;;2.33;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:36:52;6.68;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:39:18;7.03;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:41:47;6.70;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:44:14;9.75;;;2.13;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:46:40;7.63;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:49:06;2.95;;;1.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:51:32;6.13;;;1.77;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:53:58;10.32;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:56:23;6.57;;;1.88;;
33714;SDS011;20043;50.998;4.754;2023-08-06T01:58:49;6.97;;;1.73;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:01:14;4.90;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:03:40;5.85;;;1.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:06:06;5.95;;;2.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:08:31;11.55;;;2.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:10:57;7.50;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:13:23;5.30;;;2.33;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:15:49;9.25;;;2.78;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:18:15;7.20;;;2.47;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:20:41;8.13;;;2.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:23:07;8.05;;;2.67;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:25:32;8.45;;;3.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:27:58;6.05;;;3.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:30:24;7.07;;;3.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:32:50;8.43;;;4.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:35:15;10.27;;;4.63;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:37:41;9.63;;;4.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:40:07;10.63;;;4.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:42:33;12.90;;;5.28;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:44:58;13.27;;;5.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:47:24;12.73;;;5.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:49:50;11.25;;;5.07;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:52:15;11.52;;;4.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:54:42;17.20;;;5.03;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:57:07;17.70;;;4.97;;
33714;SDS011;20043;50.998;4.754;2023-08-06T02:59:33;12.77;;;4.93;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:01:59;16.40;;;5.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:04:24;13.25;;;4.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:06:50;11.35;;;5.03;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:09:16;13.32;;;4.82;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:11:42;8.88;;;4.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:14:08;7.45;;;4.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:16:34;10.63;;;4.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:19:00;6.60;;;4.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:21:26;16.70;;;4.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:23:51;8.98;;;4.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:26:17;15.68;;;4.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:28:43;13.25;;;6.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:31:09;13.93;;;5.78;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:33:34;10.82;;;6.07;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:36:00;17.63;;;6.68;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:38:25;20.48;;;7.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:40:51;16.73;;;8.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:43:17;15.30;;;8.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:45:42;18.58;;;8.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:48:08;12.95;;;8.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:50:34;17.77;;;7.65;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:53:00;14.63;;;8.02;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:55:25;15.20;;;8.18;;
33714;SDS011;20043;50.998;4.754;2023-08-06T03:57:51;13.77;;;8.73;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:00:17;11.93;;;8.02;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:02:42;15.35;;;8.52;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:05:08;12.80;;;8.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:07:34;17.35;;;8.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:10:00;19.48;;;8.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:12:28;14.45;;;8.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:14:54;11.80;;;8.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:17:20;12.73;;;8.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:19:47;14.80;;;8.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:22:15;15.68;;;9.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:24:41;13.25;;;9.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:27:07;12.88;;;9.18;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:29:33;13.15;;;9.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:31:59;20.65;;;9.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:34:24;19.30;;;9.23;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:36:50;12.73;;;9.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:39:15;16.13;;;9.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:41:41;15.85;;;8.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:44:07;10.02;;;5.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:46:32;15.45;;;3.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:48:58;6.95;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:51:23;5.35;;;2.33;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:53:49;6.50;;;1.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:56:15;7.88;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T04:58:40;9.85;;;1.63;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:01:06;13.32;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:03:32;8.25;;;1.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:05:57;4.88;;;1.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:08:23;6.82;;;1.83;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:10:49;6.88;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:13:14;2.83;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:15:41;6.85;;;2.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:18:07;8.07;;;3.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:20:40;6.72;;;3.97;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:23:06;12.45;;;4.93;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:25:34;18.65;;;5.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:28:00;9.50;;;6.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:30:26;11.73;;;7.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:32:52;14.73;;;8.23;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:35:18;13.98;;;7.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:37:44;25.20;;;8.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:40:09;14.55;;;7.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:42:35;13.48;;;7.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:45:00;15.50;;;8.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:47:26;13.73;;;7.57;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:49:52;15.27;;;6.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:52:17;11.82;;;6.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:54:43;16.38;;;6.38;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:57:09;15.10;;;5.82;;
33714;SDS011;20043;50.998;4.754;2023-08-06T05:59:34;13.88;;;6.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:02:00;13.20;;;5.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:04:26;16.70;;;5.68;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:06:53;16.25;;;5.63;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:09:18;16.95;;;5.78;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:11:44;13.57;;;5.18;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:14:10;13.98;;;5.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:16:35;13.63;;;4.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:19:01;13.65;;;5.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:21:33;14.20;;;5.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:23:58;13.02;;;4.68;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:26:24;9.02;;;5.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:28:50;9.15;;;4.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:31:15;14.50;;;5.13;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:33:41;17.75;;;5.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:36:07;17.90;;;5.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:38:33;18.58;;;6.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:40:59;17.55;;;6.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:43:25;22.15;;;6.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:45:57;21.40;;;6.57;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:48:25;16.77;;;6.07;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:50:52;13.20;;;5.78;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:53:17;14.57;;;5.18;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:55:43;14.05;;;5.18;;
33714;SDS011;20043;50.998;4.754;2023-08-06T06:58:09;12.57;;;4.53;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:00:38;14.45;;;5.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:03:03;14.32;;;4.85;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:05:29;18.65;;;4.88;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:07:55;20.67;;;4.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:10:20;20.05;;;5.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:12:46;18.63;;;4.78;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:15:12;14.75;;;4.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:17:37;11.38;;;4.65;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:20:03;17.77;;;5.18;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:22:31;9.85;;;4.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:24:56;11.88;;;4.85;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:27:22;14.13;;;4.22;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:29:49;14.68;;;4.47;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:32:15;16.65;;;5.03;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:34:40;14.38;;;4.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:37:13;12.30;;;3.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:39:38;19.25;;;3.92;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:42:04;19.55;;;4.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:44:32;15.75;;;4.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:46:57;13.13;;;3.33;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:49:23;21.90;;;3.72;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:51:49;15.32;;;3.63;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:54:16;12.50;;;3.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:56:42;20.23;;;3.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T07:59:07;16.27;;;3.33;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:01:34;12.23;;;3.17;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:04:00;18.92;;;3.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:06:25;14.85;;;3.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:08:51;13.35;;;2.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:11:17;25.38;;;3.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:13:43;16.90;;;2.58;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:16:09;18.13;;;3.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:18:35;12.85;;;2.97;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:21:01;13.93;;;2.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:23:26;16.88;;;2.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:25:52;10.90;;;2.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:28:18;17.75;;;2.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:30:44;15.55;;;2.97;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:33:09;18.25;;;3.58;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:35:36;11.95;;;2.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:38:01;19.27;;;2.67;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:40:29;13.13;;;2.78;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:42:58;13.68;;;2.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:45:24;11.32;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:47:53;14.15;;;2.58;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:50:19;25.23;;;3.28;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:52:45;10.00;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:55:14;13.38;;;3.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T08:57:40;15.75;;;2.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:00:06;10.93;;;2.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:02:32;16.42;;;3.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:04:59;15.27;;;2.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:07:27;13.35;;;2.45;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:09:56;13.25;;;2.47;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:12:24;11.55;;;2.28;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:14:50;9.52;;;1.92;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:17:16;9.13;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:19:44;13.52;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:22:13;12.18;;;2.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:24:42;10.50;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:27:11;14.50;;;2.63;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:29:45;10.80;;;2.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:32:14;16.27;;;2.88;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:34:41;11.27;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:37:10;9.32;;;2.28;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:39:38;14.15;;;2.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:42:05;11.85;;;2.65;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:44:31;9.45;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:46:59;48.35;;;9.65;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:52:01;20.58;;;3.33;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:54:27;14.50;;;3.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:56:55;16.00;;;3.83;;
33714;SDS011;20043;50.998;4.754;2023-08-06T09:59:21;12.40;;;2.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:01:47;12.70;;;2.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:04:14;10.32;;;2.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:06:46;10.43;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:09:15;9.38;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:11:42;7.22;;;1.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:14:12;8.95;;;1.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:16:39;8.10;;;1.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:19:07;6.03;;;1.45;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:21:35;8.38;;;1.48;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:24:02;14.18;;;2.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:26:34;11.95;;;2.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:29:00;8.45;;;1.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:34:20;9.73;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:36:46;11.57;;;2.03;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:39:14;9.15;;;2.38;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:41:41;15.30;;;2.17;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:44:09;11.23;;;2.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:46:36;13.23;;;1.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:49:05;11.38;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:51:32;9.18;;;1.77;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:53:58;14.40;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:56:24;13.77;;;2.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T10:58:53;10.75;;;1.92;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:01:19;12.70;;;2.13;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:03:47;10.38;;;1.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:06:18;8.18;;;1.73;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:08:49;9.38;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:11:16;8.35;;;1.58;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:13:43;8.35;;;1.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:16:12;10.02;;;1.27;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:18:49;6.97;;;1.45;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:21:23;7.80;;;1.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:23:49;6.72;;;1.50;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:26:20;9.38;;;1.42;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:28:46;8.43;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:31:18;5.68;;;1.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:33:54;9.57;;;1.23;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:38:55;9.25;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:41:21;11.93;;;1.52;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:43:46;7.38;;;1.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:46:12;8.68;;;1.75;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:48:57;8.10;;;2.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:51:24;9.13;;;1.67;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:53:57;6.32;;;1.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:56:24;11.77;;;1.52;;
33714;SDS011;20043;50.998;4.754;2023-08-06T11:58:51;10.55;;;2.22;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:01:17;7.90;;;1.85;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:03:43;9.80;;;1.77;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:06:09;9.88;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:08:34;10.07;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:11:00;11.75;;;2.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:13:26;15.32;;;2.22;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:15:53;19.30;;;2.88;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:18:19;12.98;;;2.15;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:20:45;11.30;;;2.28;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:23:11;12.82;;;2.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:25:40;11.00;;;2.47;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:28:06;11.02;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:30:33;13.10;;;2.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:32:59;16.40;;;2.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:35:24;14.02;;;2.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:37:50;14.32;;;2.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:40:19;9.55;;;2.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:42:45;8.00;;;2.40;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:45:11;11.27;;;2.72;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:47:37;13.35;;;2.95;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:50:02;16.17;;;3.22;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:52:28;12.75;;;3.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:54:54;15.50;;;3.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:57:20;15.93;;;2.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T12:59:45;13.18;;;2.85;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:02:11;17.48;;;3.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:04:37;15.27;;;3.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:07:02;18.45;;;2.92;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:09:28;18.20;;;3.53;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:11:54;16.15;;;2.83;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:14:20;12.23;;;2.88;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:16:46;11.30;;;2.55;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:19:12;13.80;;;2.67;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:24:06;19.40;;;3.13;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:26:31;13.98;;;3.28;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:28:57;13.55;;;2.67;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:31:24;15.50;;;3.38;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:33:50;11.43;;;2.65;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:36:16;14.90;;;2.85;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:38:42;13.75;;;2.53;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:41:08;11.95;;;2.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:43:33;10.80;;;2.42;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:45:59;9.95;;;2.97;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:48:25;12.75;;;2.08;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:50:50;11.45;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:53:16;10.68;;;2.13;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:55:41;9.57;;;2.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T13:58:07;10.27;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:00:33;11.75;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:03:00;9.60;;;2.05;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:05:26;12.43;;;2.17;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:07:52;10.25;;;2.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:10:17;5.82;;;1.70;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:12:43;10.10;;;1.90;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:15:09;6.55;;;1.80;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:17:35;12.45;;;2.17;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:20:01;14.80;;;2.60;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:22:29;8.98;;;2.25;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:24:56;9.07;;;2.38;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:27:22;11.90;;;2.10;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:29:48;9.10;;;2.30;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:32:14;12.85;;;1.98;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:34:42;13.65;;;2.35;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:37:08;9.43;;;2.20;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:39:34;10.80;;;2.00;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:42:00;11.82;;;2.22;;
33714;SDS011;20043;50.998;4.754;2023-08-06T14:44:25;9.77;;;2.25;;