sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22047;BME280;11187;49.412;20.956;2023-12-04T00:02:09;95515.75;;;-7.63;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:04:56;95519.59;;;-7.68;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:07:29;95516.94;;;-7.71;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:10:16;95517.78;;;-7.70;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:12:49;95519.06;;;-7.77;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:15:39;95523.75;;;-7.82;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:18:12;95523.50;;;-7.86;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:21:00;95530.69;;;-7.91;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:23:40;95523.91;;;-7.93;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:26:29;95525.34;;;-7.97;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:29:06;95530.25;;;-7.99;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:31:53;95528.19;;;-8.06;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:34:26;95530.31;;;-8.12;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:37:16;95527.38;;;-8.20;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:39:49;95527.38;;;-8.20;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:42:46;95527.97;;;-8.24;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:45:19;95524.34;;;-8.29;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:48:06;95534.94;;;-8.31;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:50:39;95533.72;;;-8.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:54:05;95539.31;;;-8.42;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:56:53;95540.84;;;-8.44;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T00:59:26;95547.34;;;-8.46;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:02:13;95548.03;;;-8.49;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:04:46;95538.94;;;-8.48;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:07:33;95537.72;;;-8.55;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:10:06;95539.91;;;-8.59;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:12:53;95543.66;;;-8.66;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:15:26;95541.72;;;-8.70;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:18:13;95542.50;;;-8.71;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:20:46;95540.03;;;-8.71;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:23:33;95544.16;;;-8.72;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:26:06;95545.28;;;-8.67;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:28:56;95548.72;;;-8.65;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:31:50;95547.94;;;-8.64;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:34:23;95553.09;;;-8.60;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:37:12;95550.41;;;-8.64;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:39:46;95546.22;;;-8.65;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:42:33;95540.22;;;-8.68;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:45:07;95540.03;;;-8.71;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:47:54;95540.03;;;-8.71;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:50:27;95544.16;;;-8.72;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:53:14;95535.63;;;-8.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:55:47;95540.31;;;-8.80;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T01:58:36;95544.31;;;-8.82;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:01:10;95545.09;;;-8.83;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:04:09;95536.22;;;-8.79;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:07:04;95531.13;;;-8.81;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:09:37;95538.13;;;-8.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:12:34;95540.59;;;-8.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:15:28;95538.13;;;-8.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:18:22;95540.03;;;-8.71;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:20:57;95538.50;;;-8.69;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:23:51;95539.47;;;-8.67;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:26:36;95533.88;;;-8.63;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:29:39;95530.66;;;-8.62;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:32:38;95531.03;;;-8.56;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:35:20;95519.66;;;-8.52;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:38:16;95529.97;;;-8.46;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:40:50;95526.25;;;-8.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:43:38;95528.75;;;-8.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:46:12;95532.09;;;-8.37;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:49:00;95533.72;;;-8.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:51:34;95529.00;;;-8.33;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:54:22;95530.44;;;-8.24;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:56:55;95531.72;;;-8.15;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T02:59:42;95533.84;;;-8.08;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:02:15;95537.16;;;-8.08;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:05:03;95538.59;;;-8.11;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:07:36;95536.22;;;-8.10;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:10:23;95532.00;;;-8.11;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:12:57;95528.78;;;-8.10;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:15:45;95528.88;;;-8.08;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:18:19;95530.66;;;-8.06;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:21:15;95531.53;;;-8.05;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:24:11;95542.41;;;-8.03;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:26:45;95541.63;;;-8.02;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:29:33;95547.13;;;-7.93;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:32:29;95540.31;;;-7.82;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:35:09;95541.53;;;-7.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:38:04;95542.56;;;-7.72;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:40:38;95549.41;;;-7.68;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:43:26;95549.59;;;-7.65;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:46:00;95550.34;;;-7.66;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:48:51;95558.75;;;-7.64;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:51:32;95561.25;;;-7.64;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:54:19;95559.88;;;-7.59;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:57:00;95569.44;;;-7.51;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T03:59:49;95567.13;;;-7.48;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:02:22;95571.56;;;-7.43;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:05:09;95568.41;;;-7.40;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:07:50;95572.78;;;-7.36;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:10:37;95573.91;;;-7.31;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:13:18;95577.31;;;-7.29;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:16:05;95577.41;;;-7.27;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:18:46;95572.88;;;-7.35;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:21:26;95580.91;;;-7.39;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:24:09;95576.72;;;-7.40;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:26:57;95572.59;;;-7.39;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:29:45;95578.53;;;-7.37;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:32:39;95573.19;;;-7.43;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:35:13;95566.31;;;-7.47;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:38:01;95574.47;;;-7.50;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:40:34;95577.66;;;-7.52;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:43:23;95581.09;;;-7.50;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:45:57;95584.78;;;-7.44;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:48:45;95582.66;;;-7.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:51:18;95580.31;;;-7.35;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:54:05;95582.97;;;-7.31;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:56:59;95576.81;;;-7.23;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T04:59:32;95573.81;;;-7.18;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:02:26;95578.88;;;-7.16;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:05:02;95578.97;;;-7.15;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:07:52;95579.22;;;-7.10;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:10:25;95580.94;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:13:12;95583.41;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:15:45;95577.50;;;-7.11;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:18:32;95577.59;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:21:12;95583.41;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:23:52;95583.50;;;-7.07;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:26:32;95584.97;;;-7.11;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:29:12;95591.47;;;-7.13;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:31:52;95594.25;;;-7.08;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:34:32;95601.88;;;-7.05;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:37:12;95596.31;;;-7.01;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:39:52;95593.97;;;-6.98;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:42:34;95595.78;;;-6.96;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:45:14;95594.06;;;-6.97;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:47:56;95593.19;;;-6.97;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:50:36;95594.41;;;-7.05;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:53:16;95596.13;;;-7.04;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:55:56;95592.94;;;-7.02;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T05:58:36;95598.84;;;-7.00;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:01:16;95595.41;;;-7.02;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:03:58;95595.34;;;-7.03;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:06:38;95592.88;;;-7.03;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:09:20;95597.75;;;-7.05;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:12:07;95591.13;;;-7.04;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:14:42;95585.56;;;-7.00;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:17:29;95595.41;;;-7.02;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:20:02;95599.75;;;-6.99;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:22:49;95600.59;;;-6.99;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:25:22;95601.28;;;-7.01;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:28:09;95603.78;;;-7.01;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:30:43;95608.75;;;-7.01;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:33:37;95612.09;;;-7.01;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:36:12;95619.56;;;-7.01;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:39:09;95620.16;;;-7.05;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:41:45;95626.59;;;-7.08;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:44:40;95619.88;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:47:17;95634.81;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:50:13;95623.22;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:53:07;95624.88;;;-7.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:55:40;95619.63;;;-7.14;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T06:58:27;95624.19;;;-7.22;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:01:00;95624.94;;;-7.23;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:03:47;95622.28;;;-7.26;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:06:20;95612.06;;;-7.30;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:09:14;95619.53;;;-7.30;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:11:47;95611.38;;;-7.28;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:14:34;95613.03;;;-7.28;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:17:07;95608.91;;;-7.28;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:20:01;95615.50;;;-7.28;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:22:34;95612.81;;;-7.31;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:25:28;95614.31;;;-7.35;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:28:22;95614.38;;;-7.33;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:30:55;95605.56;;;-7.28;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:33:42;95615.50;;;-7.28;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:36:17;95607.78;;;-7.33;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:39:05;95600.81;;;-7.39;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:41:42;95601.75;;;-7.37;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:44:29;95602.56;;;-7.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:47:03;95602.81;;;-7.33;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:49:50;95599.13;;;-7.25;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:52:23;95604.28;;;-7.22;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:55:10;95606.94;;;-7.19;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T07:57:43;95607.03;;;-7.17;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:00:31;95598.09;;;-7.14;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:03:04;95601.72;;;-7.08;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:05:51;95602.22;;;-6.99;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:08:25;95604.88;;;-6.96;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:11:19;95614.25;;;-6.92;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:14:13;95621.88;;;-6.89;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:17:07;95610.47;;;-6.85;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:19:40;95608.03;;;-6.84;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:22:34;95611.47;;;-6.82;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:25:07;95615.59;;;-6.82;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:28:01;95607.63;;;-6.77;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:30:55;95613.88;;;-6.68;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:33:49;95625.88;;;-6.61;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:36:43;95617.91;;;-6.56;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:39:37;95622.34;;;-6.50;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:42:31;95623.38;;;-6.46;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:45:05;95621.97;;;-6.41;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:47:52;95627.22;;;-6.37;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:50:25;95629.09;;;-6.33;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:53:20;95629.50;;;-6.25;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:55:53;95634.66;;;-6.22;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T08:58:50;95637.41;;;-6.17;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:01:28;95631.97;;;-6.10;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:04:23;95623.94;;;-6.04;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:07:17;95633.41;;;-5.99;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:10:14;95627.13;;;-5.91;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:13:28;95615.13;;;-5.81;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:16:23;95622.22;;;-5.73;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:19:17;95608.63;;;-5.63;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:21:58;95603.91;;;-5.57;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:24:51;95606.03;;;-5.48;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:27:31;95602.13;;;-5.43;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:30:11;95607.34;;;-5.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:32:51;95610.94;;;-5.33;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:35:31;95611.16;;;-5.29;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:38:11;95607.25;;;-5.23;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:40:59;95595.81;;;-5.20;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:43:41;95598.44;;;-5.17;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:46:22;95593.66;;;-5.12;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:49:02;95587.13;;;-5.10;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:51:50;95592.41;;;-5.04;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:54:24;95588.41;;;-5.00;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:57:11;95572.00;;;-4.95;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T09:59:52;95568.03;;;-4.92;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:02:32;95569.03;;;-4.88;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:05:13;95565.81;;;-4.86;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:07:54;95565.16;;;-4.82;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:10:34;95551.97;;;-4.79;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:13:21;95555.47;;;-4.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:16:37;95547.97;;;-4.75;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:19:28;95548.13;;;-4.72;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:22:11;95537.47;;;-4.68;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:24:58;95540.19;;;-4.64;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:27:31;95529.47;;;-4.61;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:30:25;95517.22;;;-4.56;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:33:03;95512.22;;;-4.56;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:35:51;95513.91;;;-4.55;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:38:31;95516.53;;;-4.52;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:41:14;95506.72;;;-4.49;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:43:55;95502.69;;;-4.46;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:46:45;95507.84;;;-4.43;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:49:27;95508.06;;;-4.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:52:16;95508.91;;;-4.37;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:54:49;95507.44;;;-4.32;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T10:57:40;95513.38;;;-4.30;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:00:23;95517.56;;;-4.29;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:03:09;95517.72;;;-4.26;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:05:53;95512.34;;;-4.16;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:08:41;95506.81;;;-4.09;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:11:27;95503.72;;;-4.03;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:14:11;95501.56;;;-3.95;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:17:01;95495.25;;;-3.87;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:19:54;95493.88;;;-3.81;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:22:35;95495.03;;;-3.72;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:25:16;95491.88;;;-3.68;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:27:56;95495.34;;;-3.65;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:30:38;95493.81;;;-3.61;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:33:20;95485.72;;;-3.55;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:36:13;95488.41;;;-3.51;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:38:55;95477.69;;;-3.48;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:41:45;95476.94;;;-3.46;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:44:18;95474.59;;;-3.43;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:47:07;95472.28;;;-3.38;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:49:47;95466.56;;;-3.34;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T11:52:34;95467.56;;;-3.30;99.93
22047;BME280;11187;49.412;20.956;2023-12-04T11:55:21;95466.75;;;-3.29;99.70
22047;BME280;11187;49.412;20.956;2023-12-04T11:58:10;95463.53;;;-3.27;99.77
22047;BME280;11187;49.412;20.956;2023-12-04T12:00:51;95460.31;;;-3.24;99.96
22047;BME280;11187;49.412;20.956;2023-12-04T12:03:34;95462.81;;;-3.24;99.69
22047;BME280;11187;49.412;20.956;2023-12-04T12:06:14;95459.56;;;-3.22;99.73
22047;BME280;11187;49.412;20.956;2023-12-04T12:09:01;95456.91;;;-3.25;99.24
22047;BME280;11187;49.412;20.956;2023-12-04T12:11:34;95451.13;;;-3.24;99.38
22047;BME280;11187;49.412;20.956;2023-12-04T12:14:21;95444.53;;;-3.22;99.25
22047;BME280;11187;49.412;20.956;2023-12-04T12:16:57;95444.59;;;-3.20;99.18
22047;BME280;11187;49.412;20.956;2023-12-04T12:19:44;95448.75;;;-3.21;98.32
22047;BME280;11187;49.412;20.956;2023-12-04T12:22:17;95448.00;;;-3.18;98.73
22047;BME280;11187;49.412;20.956;2023-12-04T12:25:04;95441.22;;;-3.21;98.35
22047;BME280;11187;49.412;20.956;2023-12-04T12:27:45;95437.09;;;-3.20;98.63
22047;BME280;11187;49.412;20.956;2023-12-04T12:30:26;95438.72;;;-3.21;98.60
22047;BME280;11187;49.412;20.956;2023-12-04T12:33:06;95440.50;;;-3.18;98.74
22047;BME280;11187;49.412;20.956;2023-12-04T12:35:53;95438.78;;;-3.19;98.70
22047;BME280;11187;49.412;20.956;2023-12-04T12:38:37;95436.41;;;-3.16;99.02
22047;BME280;11187;49.412;20.956;2023-12-04T12:41:30;95435.47;;;-3.18;98.39
22047;BME280;11187;49.412;20.956;2023-12-04T12:44:10;95432.13;;;-3.19;98.52
22047;BME280;11187;49.412;20.956;2023-12-04T12:46:51;95431.09;;;-3.24;98.16
22047;BME280;11187;49.412;20.956;2023-12-04T12:49:31;95428.59;;;-3.24;98.67
22047;BME280;11187;49.412;20.956;2023-12-04T12:52:19;95432.78;;;-3.23;98.57
22047;BME280;11187;49.412;20.956;2023-12-04T12:54:53;95430.38;;;-3.21;98.85
22047;BME280;11187;49.412;20.956;2023-12-04T12:57:40;95426.19;;;-3.21;98.80
22047;BME280;11187;49.412;20.956;2023-12-04T13:00:20;95430.28;;;-3.23;98.22
22047;BME280;11187;49.412;20.956;2023-12-04T13:03:14;95436.84;;;-3.26;98.49
22047;BME280;11187;49.412;20.956;2023-12-04T13:05:54;95428.34;;;-3.30;98.22
22047;BME280;11187;49.412;20.956;2023-12-04T13:08:41;95425.84;;;-3.30;98.86
22047;BME280;11187;49.412;20.956;2023-12-04T13:11:14;95423.13;;;-3.36;98.28
22047;BME280;11187;49.412;20.956;2023-12-04T13:14:01;95420.41;;;-3.41;98.66
22047;BME280;11187;49.412;20.956;2023-12-04T13:16:34;95419.53;;;-3.43;98.26
22047;BME280;11187;49.412;20.956;2023-12-04T13:19:22;95415.19;;;-3.47;98.42
22047;BME280;11187;49.412;20.956;2023-12-04T13:21:57;95421.66;;;-3.52;98.18
22047;BME280;11187;49.412;20.956;2023-12-04T13:24:44;95420.66;;;-3.55;98.65
22047;BME280;11187;49.412;20.956;2023-12-04T13:27:24;95416.44;;;-3.57;98.74
22047;BME280;11187;49.412;20.956;2023-12-04T13:30:06;95411.38;;;-3.58;98.71
22047;BME280;11187;49.412;20.956;2023-12-04T13:32:46;95408.75;;;-3.61;98.67
22047;BME280;11187;49.412;20.956;2023-12-04T13:35:40;95408.81;;;-3.60;99.16
22047;BME280;11187;49.412;20.956;2023-12-04T13:38:34;95408.03;;;-3.59;99.23
22047;BME280;11187;49.412;20.956;2023-12-04T13:41:28;95408.81;;;-3.60;99.33
22047;BME280;11187;49.412;20.956;2023-12-04T13:44:41;95405.41;;;-3.62;99.40
22047;BME280;11187;49.412;20.956;2023-12-04T13:47:14;95403.69;;;-3.63;99.32
22047;BME280;11187;49.412;20.956;2023-12-04T13:50:02;95399.25;;;-3.70;99.84
22047;BME280;11187;49.412;20.956;2023-12-04T13:52:36;95398.25;;;-3.73;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T13:55:26;95401.41;;;-3.78;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T13:58:19;95403.91;;;-3.78;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T14:01:27;95405.50;;;-3.80;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T14:04:21;95401.13;;;-3.85;100.00
22047;BME280;11187;49.412;20.956;2023-12-04T14:06:57;95409.03;;;-3.95;100.00