sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7802;BME280;3945;48.952;9.506;2023-05-22T00:02:04;97529.09;;;15.89;87.23
7802;BME280;3945;48.952;9.506;2023-05-22T00:04:31;97519.78;;;15.82;87.79
7802;BME280;3945;48.952;9.506;2023-05-22T00:06:59;97513.38;;;15.78;87.64
7802;BME280;3945;48.952;9.506;2023-05-22T00:09:25;97519.06;;;15.76;87.81
7802;BME280;3945;48.952;9.506;2023-05-22T00:11:52;97522.00;;;15.75;87.75
7802;BME280;3945;48.952;9.506;2023-05-22T00:14:18;97515.31;;;15.72;87.64
7802;BME280;3945;48.952;9.506;2023-05-22T00:16:44;97512.91;;;15.71;87.81
7802;BME280;3945;48.952;9.506;2023-05-22T00:19:12;97516.97;;;15.68;87.71
7802;BME280;3945;48.952;9.506;2023-05-22T00:21:41;97515.66;;;15.66;87.82
7802;BME280;3945;48.952;9.506;2023-05-22T00:24:09;97508.47;;;15.61;87.70
7802;BME280;3945;48.952;9.506;2023-05-22T00:26:35;97510.91;;;15.57;87.84
7802;BME280;3945;48.952;9.506;2023-05-22T00:29:02;97517.34;;;15.56;87.80
7802;BME280;3945;48.952;9.506;2023-05-22T00:31:29;97506.41;;;15.53;88.14
7802;BME280;3945;48.952;9.506;2023-05-22T00:33:56;97509.31;;;15.51;88.05
7802;BME280;3945;48.952;9.506;2023-05-22T00:36:23;97525.19;;;15.48;88.12
7802;BME280;3945;48.952;9.506;2023-05-22T00:38:49;97517.69;;;15.45;88.33
7802;BME280;3945;48.952;9.506;2023-05-22T00:41:17;97517.75;;;15.40;88.64
7802;BME280;3945;48.952;9.506;2023-05-22T00:43:43;97512.94;;;15.37;88.70
7802;BME280;3945;48.952;9.506;2023-05-22T00:46:10;97518.09;;;15.33;88.86
7802;BME280;3945;48.952;9.506;2023-05-22T00:48:36;97505.22;;;15.30;89.18
7802;BME280;3945;48.952;9.506;2023-05-22T00:51:03;97511.66;;;15.29;89.35
7802;BME280;3945;48.952;9.506;2023-05-22T00:53:29;97510.38;;;15.27;89.73
7802;BME280;3945;48.952;9.506;2023-05-22T00:55:56;97509.31;;;15.22;89.75
7802;BME280;3945;48.952;9.506;2023-05-22T00:58:25;97509.88;;;15.19;89.87
7802;BME280;3945;48.952;9.506;2023-05-22T01:00:52;97513.91;;;15.17;90.30
7802;BME280;3945;48.952;9.506;2023-05-22T01:03:19;97512.59;;;15.14;90.22
7802;BME280;3945;48.952;9.506;2023-05-22T01:05:50;97512.59;;;15.14;90.29
7802;BME280;3945;48.952;9.506;2023-05-22T01:08:16;97513.66;;;15.13;90.28
7802;BME280;3945;48.952;9.506;2023-05-22T01:10:43;97516.34;;;15.13;90.12
7802;BME280;3945;48.952;9.506;2023-05-22T01:13:23;97519.31;;;15.12;89.94
7802;BME280;3945;48.952;9.506;2023-05-22T01:15:56;97509.94;;;15.09;89.95
7802;BME280;3945;48.952;9.506;2023-05-22T01:18:28;97520.16;;;15.07;89.98
7802;BME280;3945;48.952;9.506;2023-05-22T01:21:02;97514.56;;;15.04;89.85
7802;BME280;3945;48.952;9.506;2023-05-22T01:23:50;97516.97;;;15.00;90.08
7802;BME280;3945;48.952;9.506;2023-05-22T01:26:38;97513.00;;;14.98;89.74
7802;BME280;3945;48.952;9.506;2023-05-22T01:29:24;97516.22;;;14.95;89.85
7802;BME280;3945;48.952;9.506;2023-05-22T01:32:01;97515.47;;;14.89;89.71
7802;BME280;3945;48.952;9.506;2023-05-22T01:34:30;97511.44;;;14.87;89.83
7802;BME280;3945;48.952;9.506;2023-05-22T01:37:00;97514.97;;;14.82;89.65
7802;BME280;3945;48.952;9.506;2023-05-22T01:39:26;97522.22;;;14.81;89.51
7802;BME280;3945;48.952;9.506;2023-05-22T01:41:53;97519.81;;;14.80;89.45
7802;BME280;3945;48.952;9.506;2023-05-22T01:44:20;97522.75;;;14.78;89.63
7802;BME280;3945;48.952;9.506;2023-05-22T01:46:53;97522.78;;;14.73;89.92
7802;BME280;3945;48.952;9.506;2023-05-22T01:49:26;97530.03;;;14.73;89.64
7802;BME280;3945;48.952;9.506;2023-05-22T01:51:56;97537.81;;;14.69;89.93
7802;BME280;3945;48.952;9.506;2023-05-22T01:54:25;97536.75;;;14.65;89.78
7802;BME280;3945;48.952;9.506;2023-05-22T01:56:56;97545.63;;;14.61;89.74
7802;BME280;3945;48.952;9.506;2023-05-22T01:59:28;97547.00;;;14.53;89.83
7802;BME280;3945;48.952;9.506;2023-05-22T02:01:59;97541.16;;;14.41;90.17
7802;BME280;3945;48.952;9.506;2023-05-22T02:04:30;97545.47;;;14.32;90.29
7802;BME280;3945;48.952;9.506;2023-05-22T02:06:57;97546.56;;;14.21;90.96
7802;BME280;3945;48.952;9.506;2023-05-22T02:09:24;97543.91;;;14.16;91.25
7802;BME280;3945;48.952;9.506;2023-05-22T02:11:53;97546.84;;;14.14;91.53
7802;BME280;3945;48.952;9.506;2023-05-22T02:14:19;97549.28;;;14.11;91.67
7802;BME280;3945;48.952;9.506;2023-05-22T02:16:46;97543.13;;;14.10;92.05
7802;BME280;3945;48.952;9.506;2023-05-22T02:19:12;97542.88;;;14.12;91.78
7802;BME280;3945;48.952;9.506;2023-05-22T02:21:40;97552.47;;;14.13;92.00
7802;BME280;3945;48.952;9.506;2023-05-22T02:24:07;97546.06;;;14.14;91.77
7802;BME280;3945;48.952;9.506;2023-05-22T02:26:33;97544.44;;;14.13;92.03
7802;BME280;3945;48.952;9.506;2023-05-22T02:28:59;97542.88;;;14.12;92.04
7802;BME280;3945;48.952;9.506;2023-05-22T02:31:26;97545.28;;;14.08;92.40
7802;BME280;3945;48.952;9.506;2023-05-22T02:33:53;97539.94;;;14.03;92.44
7802;BME280;3945;48.952;9.506;2023-05-22T02:36:20;97541.84;;;13.97;92.71
7802;BME280;3945;48.952;9.506;2023-05-22T02:38:48;97536.22;;;13.94;92.86
7802;BME280;3945;48.952;9.506;2023-05-22T02:41:15;97540.50;;;13.95;93.35
7802;BME280;3945;48.952;9.506;2023-05-22T02:43:41;97543.72;;;13.97;93.07
7802;BME280;3945;48.952;9.506;2023-05-22T02:46:07;97542.91;;;13.96;93.47
7802;BME280;3945;48.952;9.506;2023-05-22T02:48:34;97540.50;;;13.95;93.45
7802;BME280;3945;48.952;9.506;2023-05-22T02:51:00;97547.19;;;13.92;93.14
7802;BME280;3945;48.952;9.506;2023-05-22T02:53:26;97544.78;;;13.91;93.08
7802;BME280;3945;48.952;9.506;2023-05-22T02:55:54;97552.81;;;13.91;92.99
7802;BME280;3945;48.952;9.506;2023-05-22T02:58:22;97554.97;;;13.89;92.89
7802;BME280;3945;48.952;9.506;2023-05-22T03:00:49;97549.88;;;13.87;92.94
7802;BME280;3945;48.952;9.506;2023-05-22T03:03:16;97547.47;;;13.86;93.16
7802;BME280;3945;48.952;9.506;2023-05-22T03:05:43;97546.41;;;13.82;93.34
7802;BME280;3945;48.952;9.506;2023-05-22T03:08:10;97545.34;;;13.78;93.17
7802;BME280;3945;48.952;9.506;2023-05-22T03:10:36;97545.59;;;13.76;93.41
7802;BME280;3945;48.952;9.506;2023-05-22T03:13:04;97546.69;;;13.75;93.74
7802;BME280;3945;48.952;9.506;2023-05-22T03:15:31;97545.34;;;13.73;94.02
7802;BME280;3945;48.952;9.506;2023-05-22T03:17:57;97547.75;;;13.69;93.87
7802;BME280;3945;48.952;9.506;2023-05-22T03:20:23;97543.50;;;13.68;93.87
7802;BME280;3945;48.952;9.506;2023-05-22T03:22:50;97537.88;;;13.69;94.17
7802;BME280;3945;48.952;9.506;2023-05-22T03:25:16;97545.09;;;13.69;93.97
7802;BME280;3945;48.952;9.506;2023-05-22T03:27:44;97545.09;;;13.69;93.91
7802;BME280;3945;48.952;9.506;2023-05-22T03:30:12;97547.75;;;13.69;94.23
7802;BME280;3945;48.952;9.506;2023-05-22T03:32:39;97543.22;;;13.64;93.91
7802;BME280;3945;48.952;9.506;2023-05-22T03:35:05;97546.72;;;13.60;94.23
7802;BME280;3945;48.952;9.506;2023-05-22T03:37:32;97545.13;;;13.54;94.62
7802;BME280;3945;48.952;9.506;2023-05-22T03:39:59;97547.78;;;13.49;95.12
7802;BME280;3945;48.952;9.506;2023-05-22T03:42:25;97544.31;;;13.43;95.92
7802;BME280;3945;48.952;9.506;2023-05-22T03:44:51;97543.25;;;13.39;96.25
7802;BME280;3945;48.952;9.506;2023-05-22T03:47:19;97539.25;;;13.37;96.63
7802;BME280;3945;48.952;9.506;2023-05-22T03:49:45;97536.06;;;13.40;96.86
7802;BME280;3945;48.952;9.506;2023-05-22T03:52:12;97540.84;;;13.43;96.88
7802;BME280;3945;48.952;9.506;2023-05-22T03:54:38;97533.34;;;13.50;97.04
7802;BME280;3945;48.952;9.506;2023-05-22T03:57:04;97540.56;;;13.54;96.39
7802;BME280;3945;48.952;9.506;2023-05-22T03:59:31;97544.31;;;13.58;95.79
7802;BME280;3945;48.952;9.506;2023-05-22T04:01:57;97557.94;;;13.62;95.29
7802;BME280;3945;48.952;9.506;2023-05-22T04:04:26;97554.19;;;13.63;95.22
7802;BME280;3945;48.952;9.506;2023-05-22T04:06:52;97558.72;;;13.62;95.11
7802;BME280;3945;48.952;9.506;2023-05-22T04:09:23;97568.63;;;13.62;95.02
7802;BME280;3945;48.952;9.506;2023-05-22T04:11:50;97574.50;;;13.64;94.41
7802;BME280;3945;48.952;9.506;2023-05-22T04:14:17;97567.84;;;13.66;94.31
7802;BME280;3945;48.952;9.506;2023-05-22T04:16:43;97571.81;;;13.69;94.34
7802;BME280;3945;48.952;9.506;2023-05-22T04:19:09;97580.38;;;13.71;93.89
7802;BME280;3945;48.952;9.506;2023-05-22T04:21:37;97587.34;;;13.72;94.36
7802;BME280;3945;48.952;9.506;2023-05-22T04:24:04;97585.72;;;13.71;94.30
7802;BME280;3945;48.952;9.506;2023-05-22T04:26:33;97592.44;;;13.68;94.33
7802;BME280;3945;48.952;9.506;2023-05-22T04:29:00;97594.03;;;13.69;94.40
7802;BME280;3945;48.952;9.506;2023-05-22T04:31:26;97593.75;;;13.71;94.89
7802;BME280;3945;48.952;9.506;2023-05-22T04:33:52;97600.19;;;13.75;95.02
7802;BME280;3945;48.952;9.506;2023-05-22T04:36:19;97600.19;;;13.75;94.90
7802;BME280;3945;48.952;9.506;2023-05-22T04:38:51;97603.94;;;13.74;95.43
7802;BME280;3945;48.952;9.506;2023-05-22T04:41:18;97599.38;;;13.75;95.15
7802;BME280;3945;48.952;9.506;2023-05-22T04:43:46;97601.25;;;13.74;95.07
7802;BME280;3945;48.952;9.506;2023-05-22T04:46:13;97603.66;;;13.76;95.42
7802;BME280;3945;48.952;9.506;2023-05-22T04:48:39;97605.78;;;13.74;95.08
7802;BME280;3945;48.952;9.506;2023-05-22T04:51:06;97607.66;;;13.73;95.50
7802;BME280;3945;48.952;9.506;2023-05-22T04:53:33;97610.59;;;13.72;95.66
7802;BME280;3945;48.952;9.506;2023-05-22T04:56:01;97606.88;;;13.73;95.63
7802;BME280;3945;48.952;9.506;2023-05-22T04:58:27;97602.06;;;13.75;95.40
7802;BME280;3945;48.952;9.506;2023-05-22T05:00:54;97602.56;;;13.77;95.67
7802;BME280;3945;48.952;9.506;2023-05-22T05:03:21;97608.19;;;13.80;95.86
7802;BME280;3945;48.952;9.506;2023-05-22T05:05:49;97606.88;;;13.83;95.96
7802;BME280;3945;48.952;9.506;2023-05-22T05:08:16;97594.00;;;13.85;95.84
7802;BME280;3945;48.952;9.506;2023-05-22T05:10:42;97595.34;;;13.87;95.96
7802;BME280;3945;48.952;9.506;2023-05-22T05:13:10;97605.50;;;13.90;96.48
7802;BME280;3945;48.952;9.506;2023-05-22T05:15:36;97599.91;;;13.97;96.53
7802;BME280;3945;48.952;9.506;2023-05-22T05:18:03;97600.13;;;14.05;96.92
7802;BME280;3945;48.952;9.506;2023-05-22T05:20:29;97604.94;;;14.14;96.69
7802;BME280;3945;48.952;9.506;2023-05-22T05:22:56;97605.16;;;14.27;97.13
7802;BME280;3945;48.952;9.506;2023-05-22T05:25:22;97597.91;;;14.43;97.58
7802;BME280;3945;48.952;9.506;2023-05-22T05:27:48;97595.94;;;14.64;97.69
7802;BME280;3945;48.952;9.506;2023-05-22T05:30:16;97599.06;;;14.86;98.08
7802;BME280;3945;48.952;9.506;2023-05-22T05:32:43;97596.25;;;15.06;98.07
7802;BME280;3945;48.952;9.506;2023-05-22T05:35:09;97602.34;;;15.22;97.23
7802;BME280;3945;48.952;9.506;2023-05-22T05:37:36;97597.19;;;15.31;96.37
7802;BME280;3945;48.952;9.506;2023-05-22T05:40:02;97599.22;;;15.44;96.58
7802;BME280;3945;48.952;9.506;2023-05-22T05:42:31;97597.25;;;15.59;96.39
7802;BME280;3945;48.952;9.506;2023-05-22T05:44:57;97595.81;;;15.72;95.22
7802;BME280;3945;48.952;9.506;2023-05-22T05:47:25;97597.28;;;15.88;93.95
7802;BME280;3945;48.952;9.506;2023-05-22T05:49:53;97595.78;;;16.06;92.73
7802;BME280;3945;48.952;9.506;2023-05-22T05:52:20;97603.88;;;16.25;91.46
7802;BME280;3945;48.952;9.506;2023-05-22T05:54:46;97596.47;;;16.40;91.20
7802;BME280;3945;48.952;9.506;2023-05-22T05:57:13;97602.97;;;16.63;90.40
7802;BME280;3945;48.952;9.506;2023-05-22T05:59:40;97601.38;;;16.81;89.85
7802;BME280;3945;48.952;9.506;2023-05-22T06:02:06;97600.28;;;17.01;89.43
7802;BME280;3945;48.952;9.506;2023-05-22T06:04:34;97607.88;;;17.17;88.82
7802;BME280;3945;48.952;9.506;2023-05-22T06:07:00;97608.66;;;17.37;88.50
7802;BME280;3945;48.952;9.506;2023-05-22T06:09:27;97606.81;;;17.51;88.83
7802;BME280;3945;48.952;9.506;2023-05-22T06:11:53;97615.00;;;17.65;88.77
7802;BME280;3945;48.952;9.506;2023-05-22T06:14:19;97613.84;;;17.84;87.46
7802;BME280;3945;48.952;9.506;2023-05-22T06:16:46;97616.47;;;18.03;87.10
7802;BME280;3945;48.952;9.506;2023-05-22T06:19:13;97609.34;;;18.26;85.12
7802;BME280;3945;48.952;9.506;2023-05-22T06:21:41;97613.06;;;18.44;84.93
7802;BME280;3945;48.952;9.506;2023-05-22T06:24:07;97605.97;;;18.61;83.98
7802;BME280;3945;48.952;9.506;2023-05-22T06:26:33;97602.38;;;18.80;83.25
7802;BME280;3945;48.952;9.506;2023-05-22T06:29:00;97598.16;;;19.01;81.92
7802;BME280;3945;48.952;9.506;2023-05-22T06:31:26;97601.00;;;19.18;79.82
7802;BME280;3945;48.952;9.506;2023-05-22T06:33:53;97600.22;;;19.40;78.54
7802;BME280;3945;48.952;9.506;2023-05-22T06:36:19;97594.06;;;19.62;78.69
7802;BME280;3945;48.952;9.506;2023-05-22T06:38:47;97594.84;;;19.84;78.32
7802;BME280;3945;48.952;9.506;2023-05-22T06:41:13;97590.38;;;20.02;77.88
7802;BME280;3945;48.952;9.506;2023-05-22T06:43:39;97594.22;;;20.18;76.87
7802;BME280;3945;48.952;9.506;2023-05-22T06:46:06;97593.25;;;20.37;76.83
7802;BME280;3945;48.952;9.506;2023-05-22T06:48:32;97595.19;;;20.53;75.12
7802;BME280;3945;48.952;9.506;2023-05-22T06:50:58;97597.97;;;20.71;75.57
7802;BME280;3945;48.952;9.506;2023-05-22T06:53:25;97596.72;;;20.85;75.97
7802;BME280;3945;48.952;9.506;2023-05-22T06:55:52;97590.88;;;21.09;74.84
7802;BME280;3945;48.952;9.506;2023-05-22T06:58:19;97595.53;;;21.26;72.68
7802;BME280;3945;48.952;9.506;2023-05-22T07:00:45;97591.06;;;21.47;72.11
7802;BME280;3945;48.952;9.506;2023-05-22T07:03:11;97599.34;;;21.68;72.68
7802;BME280;3945;48.952;9.506;2023-05-22T07:05:38;97595.50;;;21.86;71.86
7802;BME280;3945;48.952;9.506;2023-05-22T07:08:04;97602.16;;;22.06;70.53
7802;BME280;3945;48.952;9.506;2023-05-22T07:10:32;97607.38;;;22.19;69.62
7802;BME280;3945;48.952;9.506;2023-05-22T07:13:00;97610.69;;;22.34;69.22
7802;BME280;3945;48.952;9.506;2023-05-22T07:15:26;97613.16;;;22.56;69.57
7802;BME280;3945;48.952;9.506;2023-05-22T07:17:52;97608.59;;;22.77;67.57
7802;BME280;3945;48.952;9.506;2023-05-22T07:20:19;97610.44;;;22.94;65.16
7802;BME280;3945;48.952;9.506;2023-05-22T07:22:45;97614.03;;;23.07;62.87
7802;BME280;3945;48.952;9.506;2023-05-22T07:25:11;97612.97;;;23.20;63.85
7802;BME280;3945;48.952;9.506;2023-05-22T07:27:38;97607.41;;;23.37;63.38
7802;BME280;3945;48.952;9.506;2023-05-22T07:30:07;97605.59;;;23.50;63.49
7802;BME280;3945;48.952;9.506;2023-05-22T07:32:33;97609.59;;;23.64;63.04
7802;BME280;3945;48.952;9.506;2023-05-22T07:34:59;97613.69;;;23.70;63.20
7802;BME280;3945;48.952;9.506;2023-05-22T07:37:26;97617.47;;;23.78;63.90
7802;BME280;3945;48.952;9.506;2023-05-22T07:39:52;97615.47;;;23.87;62.03
7802;BME280;3945;48.952;9.506;2023-05-22T07:42:18;97611.00;;;24.03;64.02
7802;BME280;3945;48.952;9.506;2023-05-22T07:44:45;97610.34;;;24.64;62.39
7802;BME280;3945;48.952;9.506;2023-05-22T07:47:13;97611.75;;;25.34;59.20
7802;BME280;3945;48.952;9.506;2023-05-22T07:49:39;97611.41;;;25.76;58.62
7802;BME280;3945;48.952;9.506;2023-05-22T07:52:06;97610.16;;;26.17;59.50
7802;BME280;3945;48.952;9.506;2023-05-22T07:54:32;97614.97;;;26.67;55.65
7802;BME280;3945;48.952;9.506;2023-05-22T07:56:58;97619.63;;;27.13;55.04
7802;BME280;3945;48.952;9.506;2023-05-22T07:59:27;97618.19;;;27.39;55.65
7802;BME280;3945;48.952;9.506;2023-05-22T08:01:53;97609.06;;;27.66;55.98
7802;BME280;3945;48.952;9.506;2023-05-22T08:04:21;97610.47;;;27.98;54.74
7802;BME280;3945;48.952;9.506;2023-05-22T08:06:47;97607.56;;;28.30;50.73
7802;BME280;3945;48.952;9.506;2023-05-22T08:09:14;97608.59;;;28.45;50.30
7802;BME280;3945;48.952;9.506;2023-05-22T08:11:40;97610.22;;;28.49;50.71
7802;BME280;3945;48.952;9.506;2023-05-22T08:14:07;97606.50;;;28.61;52.91
7802;BME280;3945;48.952;9.506;2023-05-22T08:16:34;97609.59;;;28.82;53.34
7802;BME280;3945;48.952;9.506;2023-05-22T08:19:00;97609.19;;;29.06;51.01
7802;BME280;3945;48.952;9.506;2023-05-22T08:21:28;97612.59;;;29.26;50.82
7802;BME280;3945;48.952;9.506;2023-05-22T08:23:57;97611.31;;;29.46;50.07
7802;BME280;3945;48.952;9.506;2023-05-22T08:26:23;97609.38;;;29.47;49.65
7802;BME280;3945;48.952;9.506;2023-05-22T08:28:50;97605.25;;;29.34;53.24
7802;BME280;3945;48.952;9.506;2023-05-22T08:31:16;97606.13;;;29.68;50.93
7802;BME280;3945;48.952;9.506;2023-05-22T08:33:42;97608.59;;;30.10;49.01
7802;BME280;3945;48.952;9.506;2023-05-22T08:36:09;97606.19;;;30.49;47.82
7802;BME280;3945;48.952;9.506;2023-05-22T08:38:36;97607.25;;;30.78;48.48
7802;BME280;3945;48.952;9.506;2023-05-22T08:41:03;97605.16;;;31.12;45.87
7802;BME280;3945;48.952;9.506;2023-05-22T08:43:30;97606.34;;;31.11;47.92
7802;BME280;3945;48.952;9.506;2023-05-22T08:45:58;97601.09;;;30.95;47.57
7802;BME280;3945;48.952;9.506;2023-05-22T08:48:25;97602.78;;;31.10;47.31
7802;BME280;3945;48.952;9.506;2023-05-22T08:50:54;97604.81;;;31.20;46.12
7802;BME280;3945;48.952;9.506;2023-05-22T08:53:22;97607.97;;;31.22;45.95
7802;BME280;3945;48.952;9.506;2023-05-22T08:55:52;97602.94;;;31.38;45.83
7802;BME280;3945;48.952;9.506;2023-05-22T08:58:19;97600.75;;;31.72;43.04
7802;BME280;3945;48.952;9.506;2023-05-22T09:00:45;97597.63;;;31.85;42.49
7802;BME280;3945;48.952;9.506;2023-05-22T09:03:12;97604.72;;;31.78;45.30
7802;BME280;3945;48.952;9.506;2023-05-22T09:05:39;97599.66;;;31.95;43.88
7802;BME280;3945;48.952;9.506;2023-05-22T09:08:05;97596.53;;;32.14;44.74
7802;BME280;3945;48.952;9.506;2023-05-22T09:10:32;97589.13;;;32.29;42.58
7802;BME280;3945;48.952;9.506;2023-05-22T09:13:00;97591.88;;;32.25;44.35
7802;BME280;3945;48.952;9.506;2023-05-22T09:15:28;97600.00;;;31.75;42.60
7802;BME280;3945;48.952;9.506;2023-05-22T09:17:55;97599.53;;;31.63;45.41
7802;BME280;3945;48.952;9.506;2023-05-22T09:20:21;97600.38;;;31.74;45.53
7802;BME280;3945;48.952;9.506;2023-05-22T09:22:47;97600.03;;;31.90;45.84
7802;BME280;3945;48.952;9.506;2023-05-22T09:25:16;97602.03;;;32.03;44.17
7802;BME280;3945;48.952;9.506;2023-05-22T09:27:43;97600.16;;;32.32;43.65
7802;BME280;3945;48.952;9.506;2023-05-22T09:30:12;97598.59;;;32.49;40.14
7802;BME280;3945;48.952;9.506;2023-05-22T09:32:40;97598.97;;;32.54;42.70
7802;BME280;3945;48.952;9.506;2023-05-22T09:35:07;97590.72;;;32.62;43.83
7802;BME280;3945;48.952;9.506;2023-05-22T09:37:34;97598.22;;;32.68;41.17
7802;BME280;3945;48.952;9.506;2023-05-22T09:40:02;97602.50;;;32.66;40.26
7802;BME280;3945;48.952;9.506;2023-05-22T09:42:31;97597.03;;;32.69;40.72
7802;BME280;3945;48.952;9.506;2023-05-22T09:45:01;97596.22;;;32.79;40.73
7802;BME280;3945;48.952;9.506;2023-05-22T09:47:28;97599.00;;;32.90;41.63
7802;BME280;3945;48.952;9.506;2023-05-22T09:49:55;97593.06;;;33.02;41.95
7802;BME280;3945;48.952;9.506;2023-05-22T09:52:22;97589.13;;;33.21;41.47
7802;BME280;3945;48.952;9.506;2023-05-22T09:54:49;97588.75;;;32.98;42.71
7802;BME280;3945;48.952;9.506;2023-05-22T09:57:18;97585.22;;;32.90;43.00
7802;BME280;3945;48.952;9.506;2023-05-22T09:59:46;97591.09;;;33.03;42.63
7802;BME280;3945;48.952;9.506;2023-05-22T10:02:15;97584.38;;;33.00;41.69
7802;BME280;3945;48.952;9.506;2023-05-22T10:04:44;97583.22;;;33.01;42.82
7802;BME280;3945;48.952;9.506;2023-05-22T10:07:12;97582.41;;;33.22;42.32
7802;BME280;3945;48.952;9.506;2023-05-22T10:09:39;97580.34;;;33.47;40.99
7802;BME280;3945;48.952;9.506;2023-05-22T10:12:06;97581.06;;;33.69;42.97
7802;BME280;3945;48.952;9.506;2023-05-22T10:14:34;97577.84;;;33.81;40.19
7802;BME280;3945;48.952;9.506;2023-05-22T10:17:00;97576.16;;;34.01;38.57
7802;BME280;3945;48.952;9.506;2023-05-22T10:19:29;97571.47;;;33.95;38.44
7802;BME280;3945;48.952;9.506;2023-05-22T10:21:58;97572.38;;;33.67;38.40
7802;BME280;3945;48.952;9.506;2023-05-22T10:24:25;97573.56;;;33.69;40.53
7802;BME280;3945;48.952;9.506;2023-05-22T10:26:51;97571.97;;;33.68;40.43
7802;BME280;3945;48.952;9.506;2023-05-22T10:29:21;97569.22;;;33.72;40.03
7802;BME280;3945;48.952;9.506;2023-05-22T10:31:50;97567.94;;;33.87;39.04
7802;BME280;3945;48.952;9.506;2023-05-22T10:34:21;97570.22;;;34.03;38.62
7802;BME280;3945;48.952;9.506;2023-05-22T10:36:53;97572.88;;;34.21;39.38
7802;BME280;3945;48.952;9.506;2023-05-22T10:39:31;97565.38;;;34.25;40.53
7802;BME280;3945;48.952;9.506;2023-05-22T10:42:00;97565.31;;;34.32;38.89
7802;BME280;3945;48.952;9.506;2023-05-22T10:44:26;97560.53;;;34.39;37.58
7802;BME280;3945;48.952;9.506;2023-05-22T10:46:53;97553.75;;;34.47;40.84
7802;BME280;3945;48.952;9.506;2023-05-22T10:49:29;97558.75;;;34.63;40.16
7802;BME280;3945;48.952;9.506;2023-05-22T10:51:55;97564.50;;;34.87;37.17
7802;BME280;3945;48.952;9.506;2023-05-22T10:54:35;97556.50;;;34.96;39.55
7802;BME280;3945;48.952;9.506;2023-05-22T10:57:08;97562.88;;;34.89;37.65
7802;BME280;3945;48.952;9.506;2023-05-22T10:59:35;97557.47;;;34.75;38.34
7802;BME280;3945;48.952;9.506;2023-05-22T11:02:01;97554.75;;;34.68;37.17
7802;BME280;3945;48.952;9.506;2023-05-22T11:04:32;97549.44;;;34.88;37.36
7802;BME280;3945;48.952;9.506;2023-05-22T11:07:01;97554.59;;;34.89;37.45
7802;BME280;3945;48.952;9.506;2023-05-22T11:09:29;97552.06;;;35.02;37.17
7802;BME280;3945;48.952;9.506;2023-05-22T11:12:12;97552.97;;;34.92;39.54
7802;BME280;3945;48.952;9.506;2023-05-22T11:14:40;97544.06;;;34.70;37.81
7802;BME280;3945;48.952;9.506;2023-05-22T11:17:06;97547.63;;;34.70;40.91
7802;BME280;3945;48.952;9.506;2023-05-22T11:19:34;97540.00;;;34.85;38.82
7802;BME280;3945;48.952;9.506;2023-05-22T11:22:02;97545.72;;;35.05;37.37
7802;BME280;3945;48.952;9.506;2023-05-22T11:24:30;97548.75;;;35.17;38.49
7802;BME280;3945;48.952;9.506;2023-05-22T11:27:01;97540.16;;;35.08;37.82
7802;BME280;3945;48.952;9.506;2023-05-22T11:29:27;97537.16;;;34.92;39.03
7802;BME280;3945;48.952;9.506;2023-05-22T11:31:54;97540.13;;;34.71;37.93
7802;BME280;3945;48.952;9.506;2023-05-22T11:34:21;97536.25;;;34.61;38.31
7802;BME280;3945;48.952;9.506;2023-05-22T11:36:50;97530.03;;;34.50;40.42
7802;BME280;3945;48.952;9.506;2023-05-22T11:39:17;97531.19;;;34.53;39.54
7802;BME280;3945;48.952;9.506;2023-05-22T11:41:43;97525.13;;;34.72;38.21
7802;BME280;3945;48.952;9.506;2023-05-22T11:44:09;97521.88;;;34.80;37.85
7802;BME280;3945;48.952;9.506;2023-05-22T11:46:37;97520.19;;;34.90;37.69
7802;BME280;3945;48.952;9.506;2023-05-22T11:49:03;97509.75;;;35.05;37.16
7802;BME280;3945;48.952;9.506;2023-05-22T11:51:30;97511.72;;;35.08;38.02
7802;BME280;3945;48.952;9.506;2023-05-22T11:53:58;97510.28;;;34.93;39.69
7802;BME280;3945;48.952;9.506;2023-05-22T11:56:25;97505.56;;;34.93;38.87
7802;BME280;3945;48.952;9.506;2023-05-22T11:58:51;97513.09;;;34.89;39.18
7802;BME280;3945;48.952;9.506;2023-05-22T12:01:17;97511.81;;;34.56;38.68
7802;BME280;3945;48.952;9.506;2023-05-22T12:03:44;97507.63;;;34.41;38.22
7802;BME280;3945;48.952;9.506;2023-05-22T12:06:10;97495.69;;;34.47;39.11
7802;BME280;3945;48.952;9.506;2023-05-22T12:08:36;97487.22;;;34.21;41.46
7802;BME280;3945;48.952;9.506;2023-05-22T12:11:04;97490.47;;;34.08;41.08
7802;BME280;3945;48.952;9.506;2023-05-22T12:13:31;97494.25;;;34.32;39.14
7802;BME280;3945;48.952;9.506;2023-05-22T12:15:58;97489.00;;;34.45;41.08
7802;BME280;3945;48.952;9.506;2023-05-22T12:18:25;97490.81;;;34.62;41.04
7802;BME280;3945;48.952;9.506;2023-05-22T12:20:51;97478.13;;;34.72;41.49
7802;BME280;3945;48.952;9.506;2023-05-22T12:23:20;97487.47;;;34.85;40.41
7802;BME280;3945;48.952;9.506;2023-05-22T12:25:46;97481.47;;;34.90;39.23
7802;BME280;3945;48.952;9.506;2023-05-22T12:28:14;97483.44;;;34.90;38.44
7802;BME280;3945;48.952;9.506;2023-05-22T12:30:40;97484.28;;;34.87;38.64
7802;BME280;3945;48.952;9.506;2023-05-22T12:33:13;97474.34;;;34.89;39.13
7802;BME280;3945;48.952;9.506;2023-05-22T12:35:40;97476.81;;;34.80;38.01
7802;BME280;3945;48.952;9.506;2023-05-22T12:38:06;97472.91;;;34.77;38.76
7802;BME280;3945;48.952;9.506;2023-05-22T12:40:34;97468.19;;;34.74;35.88
7802;BME280;3945;48.952;9.506;2023-05-22T12:43:00;97469.78;;;34.75;35.80
7802;BME280;3945;48.952;9.506;2023-05-22T12:45:28;97465.75;;;34.80;35.42
7802;BME280;3945;48.952;9.506;2023-05-22T12:47:54;97469.81;;;34.72;37.37
7802;BME280;3945;48.952;9.506;2023-05-22T12:50:21;97469.09;;;34.61;38.05
7802;BME280;3945;48.952;9.506;2023-05-22T12:52:47;97460.81;;;34.61;36.41
7802;BME280;3945;48.952;9.506;2023-05-22T12:55:13;97464.03;;;34.56;39.14
7802;BME280;3945;48.952;9.506;2023-05-22T12:57:40;97460.16;;;34.50;39.59
7802;BME280;3945;48.952;9.506;2023-05-22T13:00:06;97461.44;;;34.38;36.59
7802;BME280;3945;48.952;9.506;2023-05-22T13:02:35;97460.91;;;34.05;37.62
7802;BME280;3945;48.952;9.506;2023-05-22T13:05:01;97461.38;;;33.93;38.44
7802;BME280;3945;48.952;9.506;2023-05-22T13:07:28;97465.69;;;33.98;38.19
7802;BME280;3945;48.952;9.506;2023-05-22T13:09:54;97467.34;;;33.88;37.42
7802;BME280;3945;48.952;9.506;2023-05-22T13:12:20;97464.75;;;33.60;37.49
7802;BME280;3945;48.952;9.506;2023-05-22T13:14:47;97459.66;;;33.55;38.22
7802;BME280;3945;48.952;9.506;2023-05-22T13:17:13;97455.06;;;33.30;38.03
7802;BME280;3945;48.952;9.506;2023-05-22T13:19:41;97454.66;;;33.28;39.04
7802;BME280;3945;48.952;9.506;2023-05-22T13:22:08;97459.00;;;33.33;38.81
7802;BME280;3945;48.952;9.506;2023-05-22T13:24:34;97456.16;;;33.44;37.47