sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33153;BME280;19509;43.862;26.176;2023-05-01T00:00:32;100693.81;;;11.96;87.22
33153;BME280;19509;43.862;26.176;2023-05-01T00:02:58;100677.25;;;11.92;88.20
33153;BME280;19509;43.862;26.176;2023-05-01T00:05:23;100689.00;;;11.98;88.37
33153;BME280;19509;43.862;26.176;2023-05-01T00:07:49;100685.22;;;12.05;88.32
33153;BME280;19509;43.862;26.176;2023-05-01T00:10:14;100693.47;;;12.17;87.27
33153;BME280;19509;43.862;26.176;2023-05-01T00:12:40;100687.13;;;11.53;90.82
33153;BME280;19509;43.862;26.176;2023-05-01T00:15:06;100676.19;;;11.48;91.52
33153;BME280;19509;43.862;26.176;2023-05-01T00:17:32;100679.06;;;11.53;90.93
33153;BME280;19509;43.862;26.176;2023-05-01T00:19:58;100687.78;;;11.49;90.97
33153;BME280;19509;43.862;26.176;2023-05-01T00:22:23;100690.38;;;11.17;92.32
33153;BME280;19509;43.862;26.176;2023-05-01T00:24:49;100704.56;;;11.44;91.41
33153;BME280;19509;43.862;26.176;2023-05-01T00:27:15;100700.63;;;11.47;91.93
33153;BME280;19509;43.862;26.176;2023-05-01T00:29:40;100708.31;;;11.43;91.44
33153;BME280;19509;43.862;26.176;2023-05-01T00:32:06;100714.38;;;11.39;91.57
33153;BME280;19509;43.862;26.176;2023-05-01T00:34:32;100719.34;;;11.42;91.03
33153;BME280;19509;43.862;26.176;2023-05-01T00:36:58;100709.16;;;11.44;91.00
33153;BME280;19509;43.862;26.176;2023-05-01T00:39:23;100712.22;;;11.54;89.94
33153;BME280;19509;43.862;26.176;2023-05-01T00:41:49;100708.69;;;11.53;89.93
33153;BME280;19509;43.862;26.176;2023-05-01T00:44:14;100714.78;;;11.35;90.54
33153;BME280;19509;43.862;26.176;2023-05-01T00:46:40;100710.69;;;11.20;90.82
33153;BME280;19509;43.862;26.176;2023-05-01T00:49:07;100707.78;;;11.21;91.49
33153;BME280;19509;43.862;26.176;2023-05-01T00:51:33;100710.25;;;11.23;90.98
33153;BME280;19509;43.862;26.176;2023-05-01T00:53:59;100715.25;;;11.12;91.57
33153;BME280;19509;43.862;26.176;2023-05-01T00:56:25;100725.22;;;11.05;91.73
33153;BME280;19509;43.862;26.176;2023-05-01T00:58:52;100725.22;;;11.05;91.38
33153;BME280;19509;43.862;26.176;2023-05-01T01:01:21;100725.22;;;11.05;91.23
33153;BME280;19509;43.862;26.176;2023-05-01T01:03:47;100726.88;;;11.06;91.28
33153;BME280;19509;43.862;26.176;2023-05-01T01:14:16;100732.91;;;10.88;90.79
33153;BME280;19509;43.862;26.176;2023-05-01T01:16:57;100743.03;;;10.93;90.34
33153;BME280;19509;43.862;26.176;2023-05-01T01:19:59;100740.16;;;10.75;90.21
33153;BME280;19509;43.862;26.176;2023-05-01T01:22:28;100745.97;;;10.72;90.34
33153;BME280;19509;43.862;26.176;2023-05-01T01:30:29;100753.00;;;10.79;89.47
33153;BME280;19509;43.862;26.176;2023-05-01T01:33:11;100757.97;;;10.76;88.79
33153;BME280;19509;43.862;26.176;2023-05-01T01:35:45;100753.63;;;10.81;88.30
33153;BME280;19509;43.862;26.176;2023-05-01T01:38:29;100766.03;;;10.76;88.77
33153;BME280;19509;43.862;26.176;2023-05-01T01:41:10;100758.38;;;10.79;88.53
33153;BME280;19509;43.862;26.176;2023-05-01T01:43:43;100763.34;;;10.82;88.36
33153;BME280;19509;43.862;26.176;2023-05-01T01:46:10;100764.81;;;10.85;88.06
33153;BME280;19509;43.862;26.176;2023-05-01T01:48:40;100761.06;;;10.86;87.86
33153;BME280;19509;43.862;26.176;2023-05-01T01:51:13;100757.97;;;10.89;88.06
33153;BME280;19509;43.862;26.176;2023-05-01T01:53:45;100763.16;;;10.84;88.33
33153;BME280;19509;43.862;26.176;2023-05-01T01:56:13;100771.84;;;10.86;88.30
33153;BME280;19509;43.862;26.176;2023-05-01T01:58:43;100771.41;;;10.82;88.23
33153;BME280;19509;43.862;26.176;2023-05-01T02:01:11;100765.63;;;10.85;87.94
33153;BME280;19509;43.862;26.176;2023-05-01T02:03:38;100763.34;;;10.76;88.59
33153;BME280;19509;43.862;26.176;2023-05-01T02:06:05;100764.16;;;10.76;88.60
33153;BME280;19509;43.862;26.176;2023-05-01T02:08:33;100768.53;;;10.64;88.63
33153;BME280;19509;43.862;26.176;2023-05-01T02:11:00;100768.94;;;10.54;89.23
33153;BME280;19509;43.862;26.176;2023-05-01T02:13:28;100772.44;;;10.48;89.65
33153;BME280;19509;43.862;26.176;2023-05-01T02:15:58;100769.97;;;10.53;89.29
33153;BME280;19509;43.862;26.176;2023-05-01T02:18:26;100776.59;;;10.64;89.29
33153;BME280;19509;43.862;26.176;2023-05-01T02:20:54;100785.28;;;10.46;89.31
33153;BME280;19509;43.862;26.176;2023-05-01T02:23:21;100779.44;;;10.36;88.80
33153;BME280;19509;43.862;26.176;2023-05-01T02:25:48;100789.88;;;10.04;89.54
33153;BME280;19509;43.862;26.176;2023-05-01T02:28:20;100807.22;;;9.95;90.52
33153;BME280;19509;43.862;26.176;2023-05-01T02:30:47;100814.47;;;9.94;91.10
33153;BME280;19509;43.862;26.176;2023-05-01T02:33:12;100813.50;;;10.09;91.10
33153;BME280;19509;43.862;26.176;2023-05-01T02:35:43;100821.97;;;10.06;90.31
33153;BME280;19509;43.862;26.176;2023-05-01T02:38:12;100829.59;;;9.95;90.26
33153;BME280;19509;43.862;26.176;2023-05-01T02:40:40;100830.88;;;10.06;90.79
33153;BME280;19509;43.862;26.176;2023-05-01T02:43:11;100830.88;;;10.13;90.84
33153;BME280;19509;43.862;26.176;2023-05-01T02:45:39;100822.41;;;10.09;90.29
33153;BME280;19509;43.862;26.176;2023-05-01T02:48:06;100828.63;;;10.16;90.59
33153;BME280;19509;43.862;26.176;2023-05-01T02:50:35;100825.53;;;10.19;89.77
33153;BME280;19509;43.862;26.176;2023-05-01T02:53:01;100833.81;;;10.25;90.00
33153;BME280;19509;43.862;26.176;2023-05-01T02:55:27;100825.38;;;10.28;88.80
33153;BME280;19509;43.862;26.176;2023-05-01T02:57:57;100828.22;;;10.19;88.96
33153;BME280;19509;43.862;26.176;2023-05-01T03:00:23;100833.75;;;10.11;89.28
33153;BME280;19509;43.862;26.176;2023-05-01T03:02:49;100839.91;;;9.92;89.53
33153;BME280;19509;43.862;26.176;2023-05-01T03:05:15;100848.69;;;9.73;90.25
33153;BME280;19509;43.862;26.176;2023-05-01T03:07:40;100842.56;;;9.51;91.41
33153;BME280;19509;43.862;26.176;2023-05-01T03:10:06;100853.19;;;9.65;91.38
33153;BME280;19509;43.862;26.176;2023-05-01T03:12:32;100848.31;;;9.76;91.21
33153;BME280;19509;43.862;26.176;2023-05-01T03:14:58;100846.66;;;9.81;90.70
33153;BME280;19509;43.862;26.176;2023-05-01T03:17:24;100853.09;;;9.87;90.95
33153;BME280;19509;43.862;26.176;2023-05-01T03:19:50;100852.72;;;9.90;91.07
33153;BME280;19509;43.862;26.176;2023-05-01T03:22:15;100861.00;;;9.95;90.84
33153;BME280;19509;43.862;26.176;2023-05-01T03:24:41;100858.59;;;10.07;90.83
33153;BME280;19509;43.862;26.176;2023-05-01T03:27:07;100846.66;;;10.23;89.93
33153;BME280;19509;43.862;26.176;2023-05-01T03:29:33;100846.06;;;10.27;89.52
33153;BME280;19509;43.862;26.176;2023-05-01T03:31:59;100859.00;;;10.10;89.78
33153;BME280;19509;43.862;26.176;2023-05-01T03:34:24;100855.72;;;10.15;89.83
33153;BME280;19509;43.862;26.176;2023-05-01T03:36:51;100861.31;;;10.20;89.79
33153;BME280;19509;43.862;26.176;2023-05-01T03:39:17;100857.00;;;10.26;88.91
33153;BME280;19509;43.862;26.176;2023-05-01T03:41:43;100859.13;;;10.37;88.85
33153;BME280;19509;43.862;26.176;2023-05-01T03:44:09;100866.44;;;10.56;87.91
33153;BME280;19509;43.862;26.176;2023-05-01T03:46:35;100864.00;;;10.75;88.29
33153;BME280;19509;43.862;26.176;2023-05-01T03:49:00;100873.75;;;10.96;87.09
33153;BME280;19509;43.862;26.176;2023-05-01T03:51:26;100862.97;;;11.02;87.46
33153;BME280;19509;43.862;26.176;2023-05-01T03:53:51;100863.78;;;11.56;86.30
33153;BME280;19509;43.862;26.176;2023-05-01T03:56:17;100871.06;;;12.27;82.91
33153;BME280;19509;43.862;26.176;2023-05-01T03:58:43;100860.56;;;12.82;78.44
33153;BME280;19509;43.862;26.176;2023-05-01T04:01:08;100873.91;;;13.34;77.22
33153;BME280;19509;43.862;26.176;2023-05-01T04:03:34;100865.53;;;12.85;78.39
33153;BME280;19509;43.862;26.176;2023-05-01T04:05:59;100869.94;;;12.79;78.62
33153;BME280;19509;43.862;26.176;2023-05-01T04:08:25;100880.38;;;12.69;79.56
33153;BME280;19509;43.862;26.176;2023-05-01T04:10:51;100883.03;;;12.44;80.42
33153;BME280;19509;43.862;26.176;2023-05-01T04:13:16;100889.56;;;12.23;81.61
33153;BME280;19509;43.862;26.176;2023-05-01T04:15:45;100884.41;;;12.08;82.44
33153;BME280;19509;43.862;26.176;2023-05-01T04:18:11;100889.84;;;11.95;82.88
33153;BME280;19509;43.862;26.176;2023-05-01T04:20:36;100890.50;;;11.84;84.05
33153;BME280;19509;43.862;26.176;2023-05-01T04:23:02;100879.94;;;11.69;85.00
33153;BME280;19509;43.862;26.176;2023-05-01T04:25:27;100894.03;;;11.65;85.38
33153;BME280;19509;43.862;26.176;2023-05-01T04:27:53;100888.03;;;11.56;85.79
33153;BME280;19509;43.862;26.176;2023-05-01T04:30:19;100895.50;;;11.60;86.47
33153;BME280;19509;43.862;26.176;2023-05-01T04:32:44;100894.88;;;11.58;86.06
33153;BME280;19509;43.862;26.176;2023-05-01T04:35:10;100901.28;;;11.64;86.01
33153;BME280;19509;43.862;26.176;2023-05-01T04:37:36;100904.22;;;11.63;86.37
33153;BME280;19509;43.862;26.176;2023-05-01T04:40:02;100902.34;;;11.56;86.41
33153;BME280;19509;43.862;26.176;2023-05-01T04:42:31;100902.53;;;11.61;86.26
33153;BME280;19509;43.862;26.176;2023-05-01T04:44:57;100902.94;;;11.72;85.48
33153;BME280;19509;43.862;26.176;2023-05-01T04:47:26;100907.91;;;11.88;85.37
33153;BME280;19509;43.862;26.176;2023-05-01T04:49:52;100912.84;;;12.04;84.63
33153;BME280;19509;43.862;26.176;2023-05-01T04:52:18;100906.34;;;12.25;83.80
33153;BME280;19509;43.862;26.176;2023-05-01T04:54:43;100911.63;;;12.52;83.31
33153;BME280;19509;43.862;26.176;2023-05-01T04:57:09;100919.28;;;12.93;81.63
33153;BME280;19509;43.862;26.176;2023-05-01T04:59:34;100921.19;;;13.49;79.80
33153;BME280;19509;43.862;26.176;2023-05-01T05:02:00;100928.56;;;14.04;78.24
33153;BME280;19509;43.862;26.176;2023-05-01T05:04:25;100927.56;;;14.35;76.66
33153;BME280;19509;43.862;26.176;2023-05-01T05:06:51;100927.44;;;14.30;76.04
33153;BME280;19509;43.862;26.176;2023-05-01T05:09:16;100936.91;;;14.21;76.83
33153;BME280;19509;43.862;26.176;2023-05-01T05:11:42;100937.00;;;14.14;76.62
33153;BME280;19509;43.862;26.176;2023-05-01T05:14:08;100943.03;;;14.16;76.77
33153;BME280;19509;43.862;26.176;2023-05-01T05:16:34;100948.03;;;14.31;76.27
33153;BME280;19509;43.862;26.176;2023-05-01T05:19:00;100955.09;;;14.32;76.76
33153;BME280;19509;43.862;26.176;2023-05-01T05:21:25;100958.72;;;14.44;76.96
33153;BME280;19509;43.862;26.176;2023-05-01T05:23:51;100950.69;;;14.56;75.99
33153;BME280;19509;43.862;26.176;2023-05-01T05:26:16;100962.63;;;14.49;73.92
33153;BME280;19509;43.862;26.176;2023-05-01T05:28:42;100966.56;;;14.53;73.28
33153;BME280;19509;43.862;26.176;2023-05-01T05:31:08;100962.81;;;14.54;73.69
33153;BME280;19509;43.862;26.176;2023-05-01T05:33:34;100969.72;;;14.68;74.83
33153;BME280;19509;43.862;26.176;2023-05-01T05:35:59;100973.63;;;14.72;72.97
33153;BME280;19509;43.862;26.176;2023-05-01T05:38:25;100983.75;;;14.95;73.60
33153;BME280;19509;43.862;26.176;2023-05-01T05:40:50;100991.03;;;14.95;72.72
33153;BME280;19509;43.862;26.176;2023-05-01T05:43:18;100998.38;;;15.06;72.93
33153;BME280;19509;43.862;26.176;2023-05-01T05:45:43;100999.53;;;15.82;68.60
33153;BME280;19509;43.862;26.176;2023-05-01T05:48:09;101016.97;;;15.74;69.21
33153;BME280;19509;43.862;26.176;2023-05-01T05:50:35;101036.81;;;15.14;74.64
33153;BME280;19509;43.862;26.176;2023-05-01T05:53:01;101043.88;;;14.67;71.59
33153;BME280;19509;43.862;26.176;2023-05-01T05:55:26;101056.09;;;14.33;78.47
33153;BME280;19509;43.862;26.176;2023-05-01T05:57:52;101048.81;;;14.33;76.58
33153;BME280;19509;43.862;26.176;2023-05-01T06:00:18;101054.56;;;14.43;76.36
33153;BME280;19509;43.862;26.176;2023-05-01T06:02:43;101064.91;;;14.47;77.01
33153;BME280;19509;43.862;26.176;2023-05-01T06:05:09;101058.28;;;14.68;77.02
33153;BME280;19509;43.862;26.176;2023-05-01T06:07:35;101062.13;;;14.78;74.45
33153;BME280;19509;43.862;26.176;2023-05-01T06:10:01;101067.47;;;14.85;76.11
33153;BME280;19509;43.862;26.176;2023-05-01T06:12:32;101064.28;;;14.88;74.01
33153;BME280;19509;43.862;26.176;2023-05-01T06:14:58;101064.19;;;15.13;75.22
33153;BME280;19509;43.862;26.176;2023-05-01T06:17:24;101068.72;;;15.31;73.73
33153;BME280;19509;43.862;26.176;2023-05-01T06:19:50;101073.63;;;14.92;70.30
33153;BME280;19509;43.862;26.176;2023-05-01T06:22:18;101073.16;;;14.95;70.24
33153;BME280;19509;43.862;26.176;2023-05-01T06:24:43;101080.13;;;15.21;73.12
33153;BME280;19509;43.862;26.176;2023-05-01T06:27:09;101079.13;;;15.34;70.86
33153;BME280;19509;43.862;26.176;2023-05-01T06:29:35;101076.13;;;15.54;71.93
33153;BME280;19509;43.862;26.176;2023-05-01T06:32:01;101077.66;;;15.50;72.41
33153;BME280;19509;43.862;26.176;2023-05-01T06:34:28;101085.16;;;15.36;68.30
33153;BME280;19509;43.862;26.176;2023-05-01T06:36:54;101079.56;;;15.61;66.02
33153;BME280;19509;43.862;26.176;2023-05-01T06:39:19;101077.88;;;15.48;66.47
33153;BME280;19509;43.862;26.176;2023-05-01T06:41:45;101086.94;;;15.72;68.92
33153;BME280;19509;43.862;26.176;2023-05-01T06:44:11;101096.34;;;16.00;68.05
33153;BME280;19509;43.862;26.176;2023-05-01T06:46:37;101094.22;;;16.25;68.04
33153;BME280;19509;43.862;26.176;2023-05-01T06:49:02;101091.25;;;16.15;66.09
33153;BME280;19509;43.862;26.176;2023-05-01T06:51:28;101089.97;;;16.18;64.47
33153;BME280;19509;43.862;26.176;2023-05-01T06:53:55;101092.66;;;16.06;63.17
33153;BME280;19509;43.862;26.176;2023-05-01T06:56:21;101099.19;;;16.52;64.48
33153;BME280;19509;43.862;26.176;2023-05-01T06:58:46;101091.97;;;16.46;64.79
33153;BME280;19509;43.862;26.176;2023-05-01T07:01:12;101090.53;;;16.67;63.18
33153;BME280;19509;43.862;26.176;2023-05-01T07:03:38;101094.06;;;16.67;64.14
33153;BME280;19509;43.862;26.176;2023-05-01T07:06:03;101096.69;;;16.86;61.36
33153;BME280;19509;43.862;26.176;2023-05-01T07:08:29;101104.38;;;16.77;64.02
33153;BME280;19509;43.862;26.176;2023-05-01T07:10:55;101115.69;;;16.50;58.04
33153;BME280;19509;43.862;26.176;2023-05-01T07:13:20;101110.72;;;16.71;61.12
33153;BME280;19509;43.862;26.176;2023-05-01T07:15:46;101105.41;;;16.88;62.61
33153;BME280;19509;43.862;26.176;2023-05-01T07:18:12;101099.75;;;16.89;59.77
33153;BME280;19509;43.862;26.176;2023-05-01T07:20:38;101103.97;;;17.09;60.61
33153;BME280;19509;43.862;26.176;2023-05-01T07:23:04;101109.28;;;17.15;61.90
33153;BME280;19509;43.862;26.176;2023-05-01T07:25:30;101116.84;;;17.01;60.15
33153;BME280;19509;43.862;26.176;2023-05-01T07:27:55;101115.94;;;16.96;61.46
33153;BME280;19509;43.862;26.176;2023-05-01T07:30:21;101119.47;;;16.85;61.23
33153;BME280;19509;43.862;26.176;2023-05-01T07:32:46;101119.22;;;16.98;59.00
33153;BME280;19509;43.862;26.176;2023-05-01T07:35:12;101124.81;;;16.68;59.09
33153;BME280;19509;43.862;26.176;2023-05-01T07:37:37;101125.16;;;16.83;62.81
33153;BME280;19509;43.862;26.176;2023-05-01T07:40:03;101124.69;;;16.74;60.21
33153;BME280;19509;43.862;26.176;2023-05-01T07:42:29;101127.28;;;16.93;60.37
33153;BME280;19509;43.862;26.176;2023-05-01T07:44:55;101130.28;;;17.20;60.00
33153;BME280;19509;43.862;26.176;2023-05-01T07:47:21;101130.91;;;17.50;62.26
33153;BME280;19509;43.862;26.176;2023-05-01T07:49:46;101126.47;;;17.61;60.56
33153;BME280;19509;43.862;26.176;2023-05-01T07:52:12;101135.97;;;17.76;57.44
33153;BME280;19509;43.862;26.176;2023-05-01T07:54:39;101136.72;;;17.71;58.32
33153;BME280;19509;43.862;26.176;2023-05-01T07:57:06;101140.00;;;17.85;59.04
33153;BME280;19509;43.862;26.176;2023-05-01T07:59:31;101156.72;;;17.77;54.90
33153;BME280;19509;43.862;26.176;2023-05-01T08:01:56;101139.31;;;17.78;56.50
33153;BME280;19509;43.862;26.176;2023-05-01T08:04:22;101139.53;;;18.05;59.46
33153;BME280;19509;43.862;26.176;2023-05-01T08:06:50;101158.63;;;17.93;55.93
33153;BME280;19509;43.862;26.176;2023-05-01T08:09:16;101149.03;;;18.36;58.13
33153;BME280;19509;43.862;26.176;2023-05-01T08:11:42;101154.22;;;18.04;55.98
33153;BME280;19509;43.862;26.176;2023-05-01T08:14:07;101153.13;;;17.88;58.20
33153;BME280;19509;43.862;26.176;2023-05-01T08:16:36;101161.56;;;18.37;57.94
33153;BME280;19509;43.862;26.176;2023-05-01T08:19:02;101141.91;;;18.52;54.30
33153;BME280;19509;43.862;26.176;2023-05-01T08:21:28;101146.00;;;18.54;55.88
33153;BME280;19509;43.862;26.176;2023-05-01T08:23:54;101155.06;;;18.38;51.85
33153;BME280;19509;43.862;26.176;2023-05-01T08:26:21;101156.22;;;18.25;55.39
33153;BME280;19509;43.862;26.176;2023-05-01T08:28:46;101148.41;;;18.51;53.52
33153;BME280;19509;43.862;26.176;2023-05-01T08:31:13;101155.63;;;18.40;53.54
33153;BME280;19509;43.862;26.176;2023-05-01T08:33:39;101160.00;;;18.41;55.01
33153;BME280;19509;43.862;26.176;2023-05-01T08:36:07;101151.13;;;18.84;55.94
33153;BME280;19509;43.862;26.176;2023-05-01T08:38:34;101148.41;;;18.51;54.60
33153;BME280;19509;43.862;26.176;2023-05-01T08:41:00;101152.66;;;18.75;54.63
33153;BME280;19509;43.862;26.176;2023-05-01T08:43:29;101157.66;;;19.05;57.40
33153;BME280;19509;43.862;26.176;2023-05-01T08:45:57;101151.13;;;18.67;53.47
33153;BME280;19509;43.862;26.176;2023-05-01T08:48:24;101150.13;;;18.90;56.13
33153;BME280;19509;43.862;26.176;2023-05-01T08:50:55;101155.53;;;19.07;52.82
33153;BME280;19509;43.862;26.176;2023-05-01T08:53:22;101155.59;;;18.57;51.94
33153;BME280;19509;43.862;26.176;2023-05-01T08:55:49;101151.66;;;19.03;52.84
33153;BME280;19509;43.862;26.176;2023-05-01T08:58:17;101156.03;;;19.04;54.83
33153;BME280;19509;43.862;26.176;2023-05-01T09:00:44;101148.28;;;19.18;52.99
33153;BME280;19509;43.862;26.176;2023-05-01T09:03:11;101150.22;;;19.40;53.31
33153;BME280;19509;43.862;26.176;2023-05-01T09:05:38;101151.59;;;19.20;54.76
33153;BME280;19509;43.862;26.176;2023-05-01T09:08:04;101151.88;;;19.46;55.26
33153;BME280;19509;43.862;26.176;2023-05-01T09:10:31;101152.41;;;19.65;55.33
33153;BME280;19509;43.862;26.176;2023-05-01T09:13:00;101150.50;;;19.65;55.49
33153;BME280;19509;43.862;26.176;2023-05-01T09:15:27;101157.38;;;19.68;55.04
33153;BME280;19509;43.862;26.176;2023-05-01T09:17:55;101152.78;;;19.51;52.56
33153;BME280;19509;43.862;26.176;2023-05-01T09:20:21;101153.13;;;19.82;54.95
33153;BME280;19509;43.862;26.176;2023-05-01T09:22:48;101156.94;;;19.59;52.94
33153;BME280;19509;43.862;26.176;2023-05-01T09:25:13;101152.81;;;19.56;51.80
33153;BME280;19509;43.862;26.176;2023-05-01T09:27:39;101151.16;;;19.28;52.18
33153;BME280;19509;43.862;26.176;2023-05-01T09:30:05;101149.59;;;19.59;50.49
33153;BME280;19509;43.862;26.176;2023-05-01T09:32:31;101152.84;;;20.11;56.37
33153;BME280;19509;43.862;26.176;2023-05-01T09:35:11;101156.53;;;19.94;52.25
33153;BME280;19509;43.862;26.176;2023-05-01T09:37:38;101158.00;;;20.07;56.58
33153;BME280;19509;43.862;26.176;2023-05-01T09:40:11;101144.56;;;20.00;49.60
33153;BME280;19509;43.862;26.176;2023-05-01T09:42:50;101152.59;;;20.12;51.22
33153;BME280;19509;43.862;26.176;2023-05-01T09:45:17;101154.91;;;20.25;51.34
33153;BME280;19509;43.862;26.176;2023-05-01T09:47:46;101157.81;;;19.87;47.25
33153;BME280;19509;43.862;26.176;2023-05-01T09:50:32;101151.69;;;19.52;51.13
33153;BME280;19509;43.862;26.176;2023-05-01T09:53:02;101148.44;;;19.55;47.54
33153;BME280;19509;43.862;26.176;2023-05-01T09:55:29;101150.09;;;19.78;48.92
33153;BME280;19509;43.862;26.176;2023-05-01T09:57:54;101151.09;;;19.99;49.89
33153;BME280;19509;43.862;26.176;2023-05-01T10:00:20;101154.41;;;20.01;47.86
33153;BME280;19509;43.862;26.176;2023-05-01T10:02:47;101158.09;;;20.17;47.63
33153;BME280;19509;43.862;26.176;2023-05-01T10:05:13;101148.31;;;20.21;46.54
33153;BME280;19509;43.862;26.176;2023-05-01T10:07:40;101149.66;;;20.19;49.21
33153;BME280;19509;43.862;26.176;2023-05-01T10:10:21;101150.53;;;20.29;44.28
33153;BME280;19509;43.862;26.176;2023-05-01T10:12:47;101150.91;;;20.43;45.90
33153;BME280;19509;43.862;26.176;2023-05-01T10:15:13;101162.50;;;20.23;46.17
33153;BME280;19509;43.862;26.176;2023-05-01T10:17:40;101150.19;;;20.21;45.90
33153;BME280;19509;43.862;26.176;2023-05-01T10:20:07;101149.19;;;20.00;46.73
33153;BME280;19509;43.862;26.176;2023-05-01T10:22:33;101148.63;;;20.30;44.20
33153;BME280;19509;43.862;26.176;2023-05-01T10:24:59;101150.03;;;20.32;45.14
33153;BME280;19509;43.862;26.176;2023-05-01T10:27:25;101145.31;;;20.23;44.11
33153;BME280;19509;43.862;26.176;2023-05-01T10:29:52;101147.31;;;20.38;48.62
33153;BME280;19509;43.862;26.176;2023-05-01T10:32:19;101145.06;;;20.62;45.11
33153;BME280;19509;43.862;26.176;2023-05-01T10:34:52;101141.91;;;20.48;44.04
33153;BME280;19509;43.862;26.176;2023-05-01T10:37:24;101155.22;;;20.66;43.94
33153;BME280;19509;43.862;26.176;2023-05-01T10:39:51;101143.16;;;21.10;39.69
33153;BME280;19509;43.862;26.176;2023-05-01T10:42:16;101145.03;;;21.04;38.61
33153;BME280;19509;43.862;26.176;2023-05-01T10:44:43;101145.06;;;21.14;43.33
33153;BME280;19509;43.862;26.176;2023-05-01T10:50:06;101132.50;;;21.18;41.25
33153;BME280;19509;43.862;26.176;2023-05-01T10:55:50;101128.47;;;21.36;41.90
33153;BME280;19509;43.862;26.176;2023-05-01T11:04:04;101129.63;;;21.56;37.34
33153;BME280;19509;43.862;26.176;2023-05-01T11:06:32;101133.13;;;21.36;36.37
33153;BME280;19509;43.862;26.176;2023-05-01T11:08:58;101137.53;;;21.42;40.30
33153;BME280;19509;43.862;26.176;2023-05-01T11:14:06;101134.34;;;21.70;40.96
33153;BME280;19509;43.862;26.176;2023-05-01T11:18:58;101138.59;;;21.36;40.86
33153;BME280;19509;43.862;26.176;2023-05-01T11:21:31;101141.47;;;20.24;40.08
33153;BME280;19509;43.862;26.176;2023-05-01T11:23:59;101142.34;;;20.29;41.77
33153;BME280;19509;43.862;26.176;2023-05-01T11:26:24;101139.03;;;21.07;38.75
33153;BME280;19509;43.862;26.176;2023-05-01T11:28:53;101143.19;;;21.20;37.74
33153;BME280;19509;43.862;26.176;2023-05-01T11:31:20;101141.81;;;21.17;39.32
33153;BME280;19509;43.862;26.176;2023-05-01T11:33:46;101135.09;;;20.88;35.95
33153;BME280;19509;43.862;26.176;2023-05-01T11:36:12;101139.13;;;20.75;40.24
33153;BME280;19509;43.862;26.176;2023-05-01T11:38:54;101133.56;;;21.12;39.01
33153;BME280;19509;43.862;26.176;2023-05-01T11:41:25;101121.31;;;21.30;35.37
33153;BME280;19509;43.862;26.176;2023-05-01T11:43:52;101126.63;;;21.57;39.12
33153;BME280;19509;43.862;26.176;2023-05-01T11:46:26;101125.28;;;21.65;40.01
33153;BME280;19509;43.862;26.176;2023-05-01T11:48:53;101122.31;;;21.03;41.42
33153;BME280;19509;43.862;26.176;2023-05-01T11:51:19;101119.50;;;20.88;40.87
33153;BME280;19509;43.862;26.176;2023-05-01T11:54:08;101116.75;;;20.88;39.96
33153;BME280;19509;43.862;26.176;2023-05-01T11:56:36;101118.63;;;21.35;40.81
33153;BME280;19509;43.862;26.176;2023-05-01T11:59:12;101107.41;;;21.42;35.85
33153;BME280;19509;43.862;26.176;2023-05-01T12:01:39;101102.50;;;21.49;35.48
33153;BME280;19509;43.862;26.176;2023-05-01T12:04:06;101103.63;;;21.84;40.26
33153;BME280;19509;43.862;26.176;2023-05-01T12:06:39;101105.56;;;22.09;39.09
33153;BME280;19509;43.862;26.176;2023-05-01T12:09:15;101101.41;;;21.45;39.96
33153;BME280;19509;43.862;26.176;2023-05-01T12:11:42;101103.19;;;20.19;41.41
33153;BME280;19509;43.862;26.176;2023-05-01T12:14:08;101092.59;;;19.63;41.00
33153;BME280;19509;43.862;26.176;2023-05-01T12:16:34;101100.50;;;19.92;42.36
33153;BME280;19509;43.862;26.176;2023-05-01T12:19:01;101098.28;;;20.58;37.46
33153;BME280;19509;43.862;26.176;2023-05-01T12:21:27;101100.56;;;21.34;38.56
33153;BME280;19509;43.862;26.176;2023-05-01T12:23:53;101098.81;;;21.13;36.31
33153;BME280;19509;43.862;26.176;2023-05-01T12:26:23;101089.22;;;21.15;35.82
33153;BME280;19509;43.862;26.176;2023-05-01T12:28:53;101100.78;;;21.33;39.74
33153;BME280;19509;43.862;26.176;2023-05-01T12:31:20;101094.75;;;21.25;36.04
33153;BME280;19509;43.862;26.176;2023-05-01T12:34:11;101092.13;;;21.77;36.15
33153;BME280;19509;43.862;26.176;2023-05-01T12:36:38;101083.94;;;22.02;40.53
33153;BME280;19509;43.862;26.176;2023-05-01T12:39:08;101093.25;;;21.91;39.79
33153;BME280;19509;43.862;26.176;2023-05-01T12:41:42;101072.97;;;21.92;34.07
33153;BME280;19509;43.862;26.176;2023-05-01T12:44:37;101083.28;;;21.34;36.15
33153;BME280;19509;43.862;26.176;2023-05-01T12:47:07;101087.63;;;20.24;38.45
33153;BME280;19509;43.862;26.176;2023-05-01T12:49:35;101083.03;;;19.93;38.51
33153;BME280;19509;43.862;26.176;2023-05-01T12:52:03;101079.75;;;19.91;40.38
33153;BME280;19509;43.862;26.176;2023-05-01T12:54:30;101081.53;;;20.49;36.73
33153;BME280;19509;43.862;26.176;2023-05-01T12:57:12;101068.94;;;21.01;37.79
33153;BME280;19509;43.862;26.176;2023-05-01T12:59:43;101074.38;;;20.91;39.50
33153;BME280;19509;43.862;26.176;2023-05-01T13:02:12;101074.00;;;20.67;36.77
33153;BME280;19509;43.862;26.176;2023-05-01T13:04:40;101083.22;;;21.13;39.36
33153;BME280;19509;43.862;26.176;2023-05-01T13:09:35;101063.38;;;21.54;35.03
33153;BME280;19509;43.862;26.176;2023-05-01T13:12:03;101070.63;;;21.22;34.58
33153;BME280;19509;43.862;26.176;2023-05-01T13:14:41;101063.56;;;21.26;38.30