sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61434;BME280;47300;46.192;9.000;2023-01-28T00:00:22;98185.13;;;1.50;93.91
61434;BME280;47300;46.192;9.000;2023-01-28T00:02:47;98181.78;;;1.54;93.58
61434;BME280;47300;46.192;9.000;2023-01-28T00:05:13;98177.53;;;1.56;92.69
61434;BME280;47300;46.192;9.000;2023-01-28T00:07:39;98180.16;;;1.57;93.00
61434;BME280;47300;46.192;9.000;2023-01-28T00:10:04;98169.69;;;1.53;93.13
61434;BME280;47300;46.192;9.000;2023-01-28T00:12:29;98174.38;;;1.36;94.35
61434;BME280;47300;46.192;9.000;2023-01-28T00:14:54;98162.88;;;1.26;93.87
61434;BME280;47300;46.192;9.000;2023-01-28T00:17:20;98160.03;;;1.15;93.70
61434;BME280;47300;46.192;9.000;2023-01-28T00:19:45;98155.03;;;0.92;95.42
61434;BME280;47300;46.192;9.000;2023-01-28T00:22:10;98156.13;;;1.00;94.93
61434;BME280;47300;46.192;9.000;2023-01-28T00:24:35;98157.31;;;1.12;95.60
61434;BME280;47300;46.192;9.000;2023-01-28T00:27:00;98159.22;;;1.18;94.71
61434;BME280;47300;46.192;9.000;2023-01-28T00:29:26;98155.88;;;1.22;95.29
61434;BME280;47300;46.192;9.000;2023-01-28T00:31:51;98158.53;;;1.23;95.00
61434;BME280;47300;46.192;9.000;2023-01-28T00:34:16;98156.78;;;1.22;95.13
61434;BME280;47300;46.192;9.000;2023-01-28T00:36:41;98150.50;;;1.14;94.49
61434;BME280;47300;46.192;9.000;2023-01-28T00:39:09;98156.81;;;1.24;93.81
61434;BME280;47300;46.192;9.000;2023-01-28T00:41:35;98155.88;;;1.22;93.19
61434;BME280;47300;46.192;9.000;2023-01-28T00:44:01;98151.16;;;1.07;94.88
61434;BME280;47300;46.192;9.000;2023-01-28T00:46:26;98158.63;;;0.97;96.08
61434;BME280;47300;46.192;9.000;2023-01-28T00:48:52;98156.19;;;1.02;95.95
61434;BME280;47300;46.192;9.000;2023-01-28T00:51:17;98159.81;;;1.09;95.13
61434;BME280;47300;46.192;9.000;2023-01-28T00:53:44;98156.28;;;1.05;95.40
61434;BME280;47300;46.192;9.000;2023-01-28T00:56:10;98159.56;;;0.70;95.97
61434;BME280;47300;46.192;9.000;2023-01-28T00:58:36;98160.63;;;0.77;96.58
61434;BME280;47300;46.192;9.000;2023-01-28T01:03:36;98162.88;;;0.66;98.71
61434;BME280;47300;46.192;9.000;2023-01-28T01:06:01;98171.63;;;0.71;98.49
61434;BME280;47300;46.192;9.000;2023-01-28T01:08:26;98166.34;;;0.67;98.74
61434;BME280;47300;46.192;9.000;2023-01-28T01:10:59;98172.25;;;0.35;99.91
61434;BME280;47300;46.192;9.000;2023-01-28T01:13:25;98172.97;;;0.31;98.94
61434;BME280;47300;46.192;9.000;2023-01-28T01:15:50;98165.84;;;0.51;97.42
61434;BME280;47300;46.192;9.000;2023-01-28T01:18:24;98171.34;;;0.61;98.24
61434;BME280;47300;46.192;9.000;2023-01-28T01:20:50;98164.50;;;0.35;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T01:23:15;98161.81;;;0.32;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T01:25:40;98164.47;;;0.34;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T01:28:05;98171.63;;;0.42;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T01:30:30;98158.06;;;0.50;99.87
61434;BME280;47300;46.192;9.000;2023-01-28T01:32:56;98169.59;;;0.60;98.98
61434;BME280;47300;46.192;9.000;2023-01-28T01:35:21;98165.53;;;0.68;98.33
61434;BME280;47300;46.192;9.000;2023-01-28T01:37:46;98169.28;;;0.50;97.76
61434;BME280;47300;46.192;9.000;2023-01-28T01:40:11;98172.28;;;0.64;98.46
61434;BME280;47300;46.192;9.000;2023-01-28T01:42:37;98175.03;;;0.69;98.42
61434;BME280;47300;46.192;9.000;2023-01-28T01:45:12;98176.97;;;0.76;97.70
61434;BME280;47300;46.192;9.000;2023-01-28T01:47:40;98170.09;;;0.77;97.63
61434;BME280;47300;46.192;9.000;2023-01-28T01:52:42;98175.38;;;0.80;97.37
61434;BME280;47300;46.192;9.000;2023-01-28T01:55:10;98177.13;;;0.81;96.46
61434;BME280;47300;46.192;9.000;2023-01-28T01:57:36;98174.44;;;0.78;95.79
61434;BME280;47300;46.192;9.000;2023-01-28T02:00:03;98183.03;;;0.77;96.04
61434;BME280;47300;46.192;9.000;2023-01-28T02:02:32;98185.59;;;0.77;92.73
61434;BME280;47300;46.192;9.000;2023-01-28T02:04:59;98186.53;;;0.79;93.62
61434;BME280;47300;46.192;9.000;2023-01-28T02:07:24;98194.63;;;0.62;95.51
61434;BME280;47300;46.192;9.000;2023-01-28T02:09:49;98194.63;;;0.62;95.49
61434;BME280;47300;46.192;9.000;2023-01-28T02:14:41;98183.84;;;0.48;94.20
61434;BME280;47300;46.192;9.000;2023-01-28T02:17:06;98186.75;;;0.57;95.36
61434;BME280;47300;46.192;9.000;2023-01-28T02:30:22;98182.63;;;0.64;94.23
61434;BME280;47300;46.192;9.000;2023-01-28T02:32:55;98189.50;;;0.64;93.92
61434;BME280;47300;46.192;9.000;2023-01-28T02:35:29;98190.84;;;0.52;94.74
61434;BME280;47300;46.192;9.000;2023-01-28T02:38:07;98192.84;;;0.60;94.03
61434;BME280;47300;46.192;9.000;2023-01-28T02:40:34;98209.16;;;0.59;93.79
61434;BME280;47300;46.192;9.000;2023-01-28T02:43:32;98209.84;;;0.53;94.34
61434;BME280;47300;46.192;9.000;2023-01-28T02:45:57;98213.97;;;0.48;93.97
61434;BME280;47300;46.192;9.000;2023-01-28T02:48:41;98207.53;;;0.09;98.44
61434;BME280;47300;46.192;9.000;2023-01-28T02:51:13;98205.88;;;0.11;98.00
61434;BME280;47300;46.192;9.000;2023-01-28T02:53:48;98215.03;;;0.01;97.34
61434;BME280;47300;46.192;9.000;2023-01-28T02:56:19;98217.25;;;-0.10;98.47
61434;BME280;47300;46.192;9.000;2023-01-28T03:01:27;98215.25;;;-0.66;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:04:02;98217.94;;;-0.38;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:06:51;98226.44;;;-0.18;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:09:14;98221.50;;;-0.10;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:12:02;98221.13;;;0.03;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:14:58;98217.09;;;0.11;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:17:47;98221.16;;;0.05;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:20:41;98221.25;;;0.08;99.63
61434;BME280;47300;46.192;9.000;2023-01-28T03:23:31;98231.56;;;0.06;99.54
61434;BME280;47300;46.192;9.000;2023-01-28T03:26:16;98228.97;;;0.06;99.49
61434;BME280;47300;46.192;9.000;2023-01-28T03:29:06;98235.78;;;0.04;99.23
61434;BME280;47300;46.192;9.000;2023-01-28T03:31:51;98232.88;;;-0.05;99.69
61434;BME280;47300;46.192;9.000;2023-01-28T03:34:36;98232.38;;;-0.19;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:37:20;98233.66;;;-0.32;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:39:46;98237.28;;;-0.27;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:42:12;98230.41;;;-0.26;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:44:38;98229.81;;;-0.44;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:47:22;98232.84;;;-0.55;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:49:49;98228.50;;;-0.32;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:52:17;98234.75;;;-0.25;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:54:44;98239.47;;;-0.38;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:57:11;98234.97;;;-0.44;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T03:59:37;98246.59;;;-0.55;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:02:02;98234.72;;;-0.74;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:04:28;98239.84;;;-0.76;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:06:53;98245.88;;;-0.51;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:09:21;98245.47;;;-0.62;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:11:47;98246.78;;;-0.50;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:14:13;98246.47;;;-0.35;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:16:39;98249.72;;;-0.39;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:19:04;98260.19;;;-0.36;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:21:29;98253.38;;;-0.34;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:23:54;98259.41;;;-0.34;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:26:20;98261.31;;;-0.28;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:28:45;98259.69;;;-0.26;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:31:10;98259.50;;;-0.31;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:33:35;98261.78;;;-0.38;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:36:01;98258.97;;;-0.46;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:38:26;98262.97;;;-0.54;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:40:52;98263.09;;;-0.50;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:43:17;98267.22;;;-0.55;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:45:44;98266.25;;;-0.81;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:48:09;98266.00;;;-0.65;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:50:34;98272.09;;;-0.63;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:52:59;98270.41;;;-0.62;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:55:24;98277.53;;;-0.55;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T04:57:50;98279.78;;;-0.64;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:00:15;98286.22;;;-0.53;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:02:40;98286.03;;;-0.80;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:05:06;98283.59;;;-0.77;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:07:33;98281.88;;;-0.77;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:09:58;98295.53;;;-0.79;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:12:23;98298.94;;;-0.80;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:14:48;98307.72;;;-0.75;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:17:13;98316.66;;;-0.88;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:19:39;98315.38;;;-0.99;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:22:04;98310.00;;;-0.83;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:24:29;98318.81;;;-0.99;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:26:54;98327.75;;;-0.91;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:29:19;98325.81;;;-1.18;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:31:46;98336.44;;;-0.89;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:34:11;98329.88;;;-0.80;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:36:36;98337.41;;;-0.85;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:39:02;98343.56;;;-0.81;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:41:27;98335.03;;;-0.80;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:43:52;98347.31;;;-0.73;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:46:17;98360.41;;;-0.68;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:48:42;98353.41;;;-0.71;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:51:08;98353.59;;;-0.66;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:53:33;98358.72;;;-0.89;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T05:55:58;98356.59;;;-0.99;99.78
61434;BME280;47300;46.192;9.000;2023-01-28T05:58:23;98353.69;;;-0.86;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T06:00:48;98354.66;;;-1.05;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T06:03:14;98352.44;;;-0.96;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T06:05:39;98358.84;;;-0.86;99.70
61434;BME280;47300;46.192;9.000;2023-01-28T06:08:04;98369.78;;;-0.70;98.74
61434;BME280;47300;46.192;9.000;2023-01-28T06:10:29;98365.56;;;-0.68;99.66
61434;BME280;47300;46.192;9.000;2023-01-28T06:12:55;98377.41;;;-0.74;99.37
61434;BME280;47300;46.192;9.000;2023-01-28T06:15:20;98374.38;;;-0.84;99.62
61434;BME280;47300;46.192;9.000;2023-01-28T06:17:45;98376.19;;;-0.82;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T06:20:11;98377.31;;;-0.75;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T06:22:36;98380.56;;;-0.58;98.96
61434;BME280;47300;46.192;9.000;2023-01-28T06:25:01;98389.22;;;-0.56;98.15
61434;BME280;47300;46.192;9.000;2023-01-28T06:27:26;98386.06;;;-0.49;98.31
61434;BME280;47300;46.192;9.000;2023-01-28T06:29:52;98394.00;;;-0.44;97.44
61434;BME280;47300;46.192;9.000;2023-01-28T06:32:17;98395.06;;;-0.39;97.34
61434;BME280;47300;46.192;9.000;2023-01-28T06:34:42;98395.16;;;-0.36;97.52
61434;BME280;47300;46.192;9.000;2023-01-28T06:37:08;98400.13;;;-0.40;96.84
61434;BME280;47300;46.192;9.000;2023-01-28T06:39:33;98398.38;;;-0.41;95.71
61434;BME280;47300;46.192;9.000;2023-01-28T06:41:58;98404.13;;;-0.49;94.93
61434;BME280;47300;46.192;9.000;2023-01-28T06:44:24;98416.47;;;-0.63;97.25
61434;BME280;47300;46.192;9.000;2023-01-28T06:46:49;98412.59;;;-0.74;97.95
61434;BME280;47300;46.192;9.000;2023-01-28T06:49:14;98412.16;;;-1.06;97.60
61434;BME280;47300;46.192;9.000;2023-01-28T06:51:39;98418.78;;;-0.92;97.94
61434;BME280;47300;46.192;9.000;2023-01-28T06:54:05;98410.59;;;-0.81;97.50
61434;BME280;47300;46.192;9.000;2023-01-28T06:56:30;98407.13;;;-0.82;99.19
61434;BME280;47300;46.192;9.000;2023-01-28T06:58:56;98421.06;;;-0.98;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:01:21;98422.34;;;-0.88;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:03:46;98421.72;;;-0.82;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:06:11;98423.28;;;-0.86;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:08:36;98428.13;;;-0.73;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:11:02;98438.97;;;-0.80;99.92
61434;BME280;47300;46.192;9.000;2023-01-28T07:13:28;98440.09;;;-0.75;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:15:53;98439.09;;;-0.98;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:18:18;98440.25;;;-0.91;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:20:44;98446.53;;;-0.84;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:23:09;98453.09;;;-0.93;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:25:35;98448.78;;;-0.92;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:28:00;98453.72;;;-1.18;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:30:25;98457.97;;;-0.99;99.92
61434;BME280;47300;46.192;9.000;2023-01-28T07:32:54;98456.84;;;-1.06;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:35:19;98451.38;;;-0.92;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:37:54;98465.19;;;-1.11;98.08
61434;BME280;47300;46.192;9.000;2023-01-28T07:40:20;98460.50;;;-1.00;99.29
61434;BME280;47300;46.192;9.000;2023-01-28T07:42:46;98460.38;;;-0.82;99.40
61434;BME280;47300;46.192;9.000;2023-01-28T07:45:11;98467.34;;;-0.80;99.70
61434;BME280;47300;46.192;9.000;2023-01-28T07:47:36;98462.75;;;-0.87;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:50:02;98462.94;;;-0.82;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:52:27;98471.44;;;-0.85;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:54:52;98463.81;;;-0.82;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:57:18;98472.63;;;-0.77;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T07:59:50;98473.31;;;-0.81;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T08:02:16;98471.19;;;-0.70;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T08:04:42;98478.75;;;-0.53;100.00
61434;BME280;47300;46.192;9.000;2023-01-28T08:07:07;98474.69;;;-0.03;98.32
61434;BME280;47300;46.192;9.000;2023-01-28T08:09:32;98481.03;;;0.28;96.50
61434;BME280;47300;46.192;9.000;2023-01-28T08:11:58;98481.25;;;0.59;95.12
61434;BME280;47300;46.192;9.000;2023-01-28T08:14:23;98473.72;;;0.65;92.09
61434;BME280;47300;46.192;9.000;2023-01-28T08:16:48;98484.06;;;0.65;93.68
61434;BME280;47300;46.192;9.000;2023-01-28T08:19:14;98478.19;;;1.20;91.14
61434;BME280;47300;46.192;9.000;2023-01-28T08:21:40;98484.56;;;1.57;88.00
61434;BME280;47300;46.192;9.000;2023-01-28T08:24:05;98483.69;;;1.84;86.49
61434;BME280;47300;46.192;9.000;2023-01-28T08:26:30;98490.78;;;1.90;85.25
61434;BME280;47300;46.192;9.000;2023-01-28T08:28:55;98490.00;;;2.21;84.06
61434;BME280;47300;46.192;9.000;2023-01-28T08:31:20;98494.53;;;2.28;82.66
61434;BME280;47300;46.192;9.000;2023-01-28T08:33:46;98496.56;;;2.39;83.77
61434;BME280;47300;46.192;9.000;2023-01-28T08:36:11;98495.69;;;2.38;82.76
61434;BME280;47300;46.192;9.000;2023-01-28T08:38:36;98504.13;;;2.62;81.84
61434;BME280;47300;46.192;9.000;2023-01-28T08:41:01;98497.75;;;2.81;80.71
61434;BME280;47300;46.192;9.000;2023-01-28T08:43:26;98506.50;;;2.84;78.85
61434;BME280;47300;46.192;9.000;2023-01-28T08:45:52;98514.53;;;2.94;77.93
61434;BME280;47300;46.192;9.000;2023-01-28T08:48:17;98508.03;;;2.47;77.28
61434;BME280;47300;46.192;9.000;2023-01-28T08:50:43;98515.19;;;2.56;76.41
61434;BME280;47300;46.192;9.000;2023-01-28T08:53:11;98506.38;;;2.49;75.60
61434;BME280;47300;46.192;9.000;2023-01-28T08:55:36;98513.94;;;2.43;76.94
61434;BME280;47300;46.192;9.000;2023-01-28T08:58:02;98507.84;;;2.41;75.88
61434;BME280;47300;46.192;9.000;2023-01-28T09:00:27;98518.63;;;1.97;78.97
61434;BME280;47300;46.192;9.000;2023-01-28T09:02:53;98518.66;;;1.71;79.49
61434;BME280;47300;46.192;9.000;2023-01-28T09:05:19;98515.69;;;1.58;82.32
61434;BME280;47300;46.192;9.000;2023-01-28T09:07:44;98523.09;;;1.48;82.91
61434;BME280;47300;46.192;9.000;2023-01-28T09:10:10;98518.53;;;1.40;83.07
61434;BME280;47300;46.192;9.000;2023-01-28T09:12:35;98517.56;;;1.64;81.77
61434;BME280;47300;46.192;9.000;2023-01-28T09:15:00;98521.72;;;1.86;81.46
61434;BME280;47300;46.192;9.000;2023-01-28T09:17:26;98523.09;;;1.48;83.59
61434;BME280;47300;46.192;9.000;2023-01-28T09:19:51;98534.41;;;1.25;85.01
61434;BME280;47300;46.192;9.000;2023-01-28T09:22:16;98537.00;;;1.25;85.90
61434;BME280;47300;46.192;9.000;2023-01-28T09:24:42;98531.44;;;1.66;83.39
61434;BME280;47300;46.192;9.000;2023-01-28T09:27:07;98539.44;;;1.47;84.27
61434;BME280;47300;46.192;9.000;2023-01-28T09:29:33;98534.38;;;1.77;83.16
61434;BME280;47300;46.192;9.000;2023-01-28T09:31:58;98535.41;;;1.82;81.39
61434;BME280;47300;46.192;9.000;2023-01-28T09:34:23;98531.72;;;2.30;80.67
61434;BME280;47300;46.192;9.000;2023-01-28T09:36:49;98542.75;;;2.25;78.37
61434;BME280;47300;46.192;9.000;2023-01-28T09:39:14;98539.66;;;2.35;76.40
61434;BME280;47300;46.192;9.000;2023-01-28T09:41:53;98538.16;;;2.43;75.93
61434;BME280;47300;46.192;9.000;2023-01-28T09:46:49;98545.69;;;2.65;73.46
61434;BME280;47300;46.192;9.000;2023-01-28T09:49:19;98541.00;;;2.51;74.70
61434;BME280;47300;46.192;9.000;2023-01-28T09:51:48;98548.28;;;2.65;73.08
61434;BME280;47300;46.192;9.000;2023-01-28T09:54:32;98546.03;;;2.46;74.22
61434;BME280;47300;46.192;9.000;2023-01-28T09:57:41;98548.41;;;2.69;72.80
61434;BME280;47300;46.192;9.000;2023-01-28T09:59:47;98543.59;;;2.82;71.18
61434;BME280;47300;46.192;9.000;2023-01-28T10:02:18;98550.22;;;2.72;73.63
61434;BME280;47300;46.192;9.000;2023-01-28T10:04:55;98549.06;;;2.93;73.55
61434;BME280;47300;46.192;9.000;2023-01-28T10:07:31;98540.41;;;2.92;72.78
61434;BME280;47300;46.192;9.000;2023-01-28T10:12:37;98540.28;;;2.87;73.43
61434;BME280;47300;46.192;9.000;2023-01-28T10:17:41;98535.19;;;3.23;73.21
61434;BME280;47300;46.192;9.000;2023-01-28T10:22:41;98523.78;;;3.16;72.82
61434;BME280;47300;46.192;9.000;2023-01-28T10:25:18;98521.16;;;3.16;71.86
61434;BME280;47300;46.192;9.000;2023-01-28T10:27:43;98520.75;;;3.68;71.22
61434;BME280;47300;46.192;9.000;2023-01-28T10:30:31;98512.31;;;3.76;67.53
61434;BME280;47300;46.192;9.000;2023-01-28T10:35:20;98505.06;;;3.63;67.99
61434;BME280;47300;46.192;9.000;2023-01-28T10:37:45;98509.34;;;3.61;67.96
61434;BME280;47300;46.192;9.000;2023-01-28T10:40:12;98504.47;;;4.12;66.65
61434;BME280;47300;46.192;9.000;2023-01-28T10:42:38;98507.50;;;4.32;66.25
61434;BME280;47300;46.192;9.000;2023-01-28T10:45:07;98511.38;;;4.51;65.51
61434;BME280;47300;46.192;9.000;2023-01-28T10:50:16;98503.09;;;4.69;62.99
61434;BME280;47300;46.192;9.000;2023-01-28T10:52:55;98494.34;;;4.66;61.67
61434;BME280;47300;46.192;9.000;2023-01-28T10:55:21;98496.44;;;4.84;60.94
61434;BME280;47300;46.192;9.000;2023-01-28T10:57:46;98483.22;;;5.17;59.73
61434;BME280;47300;46.192;9.000;2023-01-28T11:00:21;98489.22;;;5.65;55.86
61434;BME280;47300;46.192;9.000;2023-01-28T11:02:47;98480.81;;;5.82;54.38
61434;BME280;47300;46.192;9.000;2023-01-28T11:07:41;98467.16;;;6.62;54.71
61434;BME280;47300;46.192;9.000;2023-01-28T11:12:54;98462.13;;;6.79;51.95
61434;BME280;47300;46.192;9.000;2023-01-28T11:15:19;98461.47;;;6.97;51.29
61434;BME280;47300;46.192;9.000;2023-01-28T11:17:45;98459.50;;;6.77;50.66
61434;BME280;47300;46.192;9.000;2023-01-28T11:20:18;98456.44;;;7.19;50.77
61434;BME280;47300;46.192;9.000;2023-01-28T11:22:45;98458.31;;;7.32;49.07
61434;BME280;47300;46.192;9.000;2023-01-28T11:27:46;98453.31;;;7.56;48.72
61434;BME280;47300;46.192;9.000;2023-01-28T11:32:52;98445.44;;;7.54;48.07
61434;BME280;47300;46.192;9.000;2023-01-28T11:35:25;98442.03;;;7.63;48.05
61434;BME280;47300;46.192;9.000;2023-01-28T11:37:52;98432.59;;;7.80;48.27
61434;BME280;47300;46.192;9.000;2023-01-28T11:40:18;98433.25;;;7.56;47.38
61434;BME280;47300;46.192;9.000;2023-01-28T11:42:46;98433.91;;;7.27;47.82
61434;BME280;47300;46.192;9.000;2023-01-28T11:45:16;98432.50;;;7.70;48.03
61434;BME280;47300;46.192;9.000;2023-01-28T11:47:48;98422.00;;;7.65;46.89
61434;BME280;47300;46.192;9.000;2023-01-28T11:58:08;98418.94;;;8.34;45.78
61434;BME280;47300;46.192;9.000;2023-01-28T12:00:49;98409.47;;;8.53;45.08
61434;BME280;47300;46.192;9.000;2023-01-28T12:16:13;98383.13;;;8.18;44.70
61434;BME280;47300;46.192;9.000;2023-01-28T12:18:56;98376.03;;;7.95;44.25
61434;BME280;47300;46.192;9.000;2023-01-28T12:27:18;98357.88;;;8.26;42.34
61434;BME280;47300;46.192;9.000;2023-01-28T12:34:50;98350.00;;;8.18;41.68
61434;BME280;47300;46.192;9.000;2023-01-28T12:37:34;98346.53;;;8.22;40.35
61434;BME280;47300;46.192;9.000;2023-01-28T12:42:47;98344.81;;;8.26;42.02
61434;BME280;47300;46.192;9.000;2023-01-28T12:47:47;98345.75;;;8.42;41.68
61434;BME280;47300;46.192;9.000;2023-01-28T12:50:19;98341.31;;;8.25;41.55
61434;BME280;47300;46.192;9.000;2023-01-28T12:52:48;98346.69;;;8.61;40.62
61434;BME280;47300;46.192;9.000;2023-01-28T12:55:37;98342.31;;;8.49;40.31
61434;BME280;47300;46.192;9.000;2023-01-28T12:58:04;98340.50;;;8.47;40.97
61434;BME280;47300;46.192;9.000;2023-01-28T13:00:35;98343.09;;;8.37;41.81
61434;BME280;47300;46.192;9.000;2023-01-28T13:05:40;98334.50;;;8.66;41.13
61434;BME280;47300;46.192;9.000;2023-01-28T13:08:10;98339.72;;;8.54;41.68
61434;BME280;47300;46.192;9.000;2023-01-28T13:10:41;98334.38;;;8.38;40.62
61434;BME280;47300;46.192;9.000;2023-01-28T13:13:08;98335.31;;;8.51;40.07
61434;BME280;47300;46.192;9.000;2023-01-28T13:15:38;98334.47;;;8.59;40.40
61434;BME280;47300;46.192;9.000;2023-01-28T13:18:05;98331.84;;;8.65;39.69
61434;BME280;47300;46.192;9.000;2023-01-28T13:20:37;98331.00;;;8.67;40.05
61434;BME280;47300;46.192;9.000;2023-01-28T13:23:04;98328.31;;;8.44;38.87
61434;BME280;47300;46.192;9.000;2023-01-28T13:25:31;98325.69;;;8.47;38.43
61434;BME280;47300;46.192;9.000;2023-01-28T13:28:01;98327.50;;;8.62;38.41
61434;BME280;47300;46.192;9.000;2023-01-28T13:30:28;98325.78;;;8.72;38.34
61434;BME280;47300;46.192;9.000;2023-01-28T13:32:58;98322.31;;;8.96;38.26
61434;BME280;47300;46.192;9.000;2023-01-28T13:35:29;98328.44;;;8.92;38.41
61434;BME280;47300;46.192;9.000;2023-01-28T13:37:54;98325.78;;;8.88;37.82
61434;BME280;47300;46.192;9.000;2023-01-28T13:40:23;98320.56;;;9.16;33.49
61434;BME280;47300;46.192;9.000;2023-01-28T13:43:02;98326.66;;;9.44;34.66
61434;BME280;47300;46.192;9.000;2023-01-28T13:45:28;98325.75;;;9.65;34.64
61434;BME280;47300;46.192;9.000;2023-01-28T13:47:56;98324.88;;;9.60;33.31
61434;BME280;47300;46.192;9.000;2023-01-28T13:50:24;98327.53;;;9.35;34.09
61434;BME280;47300;46.192;9.000;2023-01-28T13:53:15;98314.44;;;9.32;34.50
61434;BME280;47300;46.192;9.000;2023-01-28T13:55:41;98324.91;;;9.41;33.66
61434;BME280;47300;46.192;9.000;2023-01-28T13:58:27;98321.41;;;9.30;33.92
61434;BME280;47300;46.192;9.000;2023-01-28T14:11:26;98322.25;;;9.63;34.48
61434;BME280;47300;46.192;9.000;2023-01-28T14:14:10;98328.38;;;9.54;33.92
61434;BME280;47300;46.192;9.000;2023-01-28T14:16:44;98327.53;;;9.34;34.72
61434;BME280;47300;46.192;9.000;2023-01-28T14:19:16;98327.53;;;9.46;34.69
61434;BME280;47300;46.192;9.000;2023-01-28T14:21:44;98331.00;;;9.67;34.80
61434;BME280;47300;46.192;9.000;2023-01-28T14:24:14;98329.16;;;9.88;34.72
61434;BME280;47300;46.192;9.000;2023-01-28T14:26:44;98331.84;;;9.66;33.72
61434;BME280;47300;46.192;9.000;2023-01-28T14:31:54;98324.91;;;9.46;32.97
61434;BME280;47300;46.192;9.000;2023-01-28T14:36:51;98331.91;;;9.41;33.12
61434;BME280;47300;46.192;9.000;2023-01-28T14:39:29;98335.38;;;9.51;32.54
61434;BME280;47300;46.192;9.000;2023-01-28T14:41:57;98330.97;;;9.70;32.84
61434;BME280;47300;46.192;9.000;2023-01-28T14:44:33;98331.84;;;9.70;33.49
61434;BME280;47300;46.192;9.000;2023-01-28T14:49:34;98333.63;;;9.51;32.92
61434;BME280;47300;46.192;9.000;2023-01-28T14:54:59;98337.94;;;9.73;32.83