sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2023-03-21T00:41:25;100013.34;;;3.95;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T00:44:51;100007.97;;;3.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T00:47:52;100000.94;;;4.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T00:50:46;100004.44;;;4.01;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T00:53:22;99997.50;;;4.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T00:56:06;100000.13;;;4.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T00:58:49;100000.94;;;4.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T01:05:28;100003.91;;;3.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T01:08:48;100004.91;;;3.87;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T01:11:35;100006.72;;;3.85;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T02:39:18;100057.28;;;1.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T02:42:24;100059.09;;;1.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T02:45:47;100060.13;;;1.68;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T02:49:53;100062.97;;;1.59;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:00:36;100057.38;;;1.38;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:04:19;100055.91;;;1.28;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:07:30;100061.25;;;1.22;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:10:24;100063.91;;;1.19;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:17:02;100052.56;;;1.23;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:27:31;100049.56;;;1.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:30:37;100049.75;;;0.93;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T03:50:56;100062.97;;;0.84;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T06:58:13;100221.44;;;0.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:17:16;100282.03;;;1.39;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:20:09;100293.16;;;1.46;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:23:16;100294.75;;;1.53;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:29:18;100303.28;;;1.61;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:32:58;100298.06;;;1.61;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:35:18;100304.06;;;1.65;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T08:39:57;100308.41;;;1.66;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:02:16;100336.91;;;1.70;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:05:02;100337.63;;;1.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:08:30;100342.69;;;1.85;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:12:05;100338.94;;;1.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:22:12;100351.59;;;2.15;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:25:26;100355.13;;;2.13;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:28:32;100353.34;;;2.13;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:32:01;100350.75;;;2.15;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:41:30;100366.00;;;2.30;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:44:41;100370.94;;;2.43;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:47:20;100381.22;;;2.49;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:51:03;100383.72;;;2.53;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:53:31;100380.13;;;2.59;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:56:12;100379.16;;;2.63;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T09:58:59;100378.22;;;3.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:02:01;100388.13;;;3.22;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:04:34;100387.91;;;3.31;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:07:08;100391.22;;;3.36;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:10:03;100391.63;;;3.21;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:12:38;100397.91;;;3.14;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:15:23;100400.44;;;3.17;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:18:05;100391.78;;;3.15;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T10:21:38;100392.66;;;3.15;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T11:54:56;100412.59;;;4.97;90.48
53758;BME280;39674;59.860;30.672;2023-03-21T12:01:30;100415.13;;;4.74;86.41
53758;BME280;39674;59.860;30.672;2023-03-21T12:32:03;100409.16;;;3.82;84.67
53758;BME280;39674;59.860;30.672;2023-03-21T12:36:30;100409.03;;;3.85;86.96
53758;BME280;39674;59.860;30.672;2023-03-21T12:38:45;100408.63;;;4.00;86.35
53758;BME280;39674;59.860;30.672;2023-03-21T13:03:47;100414.25;;;3.85;89.86
53758;BME280;39674;59.860;30.672;2023-03-21T13:06:46;100416.09;;;3.83;90.19
53758;BME280;39674;59.860;30.672;2023-03-21T13:10:18;100419.84;;;3.73;88.70
53758;BME280;39674;59.860;30.672;2023-03-21T13:42:49;100422.41;;;3.43;90.61
53758;BME280;39674;59.860;30.672;2023-03-21T13:46:35;100429.72;;;3.28;90.48
53758;BME280;39674;59.860;30.672;2023-03-21T13:49:44;100429.81;;;3.25;91.02
53758;BME280;39674;59.860;30.672;2023-03-21T13:52:38;100433.38;;;3.21;91.48
53758;BME280;39674;59.860;30.672;2023-03-21T13:59:11;100442.09;;;3.20;90.38
53758;BME280;39674;59.860;30.672;2023-03-21T14:09:54;100446.00;;;3.03;90.10
53758;BME280;39674;59.860;30.672;2023-03-21T14:15:48;100441.78;;;2.99;89.86
53758;BME280;39674;59.860;30.672;2023-03-21T14:16:36;100441.69;;;3.02;89.04
53758;BME280;39674;59.860;30.672;2023-03-21T14:26:58;100442.97;;;2.86;90.05
53758;BME280;39674;59.860;30.672;2023-03-21T14:43:17;100458.75;;;2.80;85.53
53758;BME280;39674;59.860;30.672;2023-03-21T14:45:54;100457.38;;;2.63;86.99
53758;BME280;39674;59.860;30.672;2023-03-21T14:48:31;100454.03;;;2.58;87.34
53758;BME280;39674;59.860;30.672;2023-03-21T14:51:10;100458.34;;;2.59;87.20
53758;BME280;39674;59.860;30.672;2023-03-21T14:53:39;100462.78;;;2.55;87.76
53758;BME280;39674;59.860;30.672;2023-03-21T14:56:15;100453.94;;;2.61;87.69
53758;BME280;39674;59.860;30.672;2023-03-21T14:58:51;100460.06;;;2.60;87.83
53758;BME280;39674;59.860;30.672;2023-03-21T15:01:34;100464.50;;;2.55;88.17
53758;BME280;39674;59.860;30.672;2023-03-21T15:04:15;100460.25;;;2.51;88.78
53758;BME280;39674;59.860;30.672;2023-03-21T15:07:21;100455.94;;;2.50;90.18
53758;BME280;39674;59.860;30.672;2023-03-21T15:10:04;100463.06;;;2.41;90.91
53758;BME280;39674;59.860;30.672;2023-03-21T15:12:48;100463.16;;;2.38;92.47
53758;BME280;39674;59.860;30.672;2023-03-21T15:15:33;100465.00;;;2.33;93.22
53758;BME280;39674;59.860;30.672;2023-03-21T15:18:33;100465.19;;;2.24;94.12
53758;BME280;39674;59.860;30.672;2023-03-21T15:21:17;100455.78;;;2.17;94.83
53758;BME280;39674;59.860;30.672;2023-03-21T15:23:55;100462.88;;;2.10;95.34
53758;BME280;39674;59.860;30.672;2023-03-21T15:26:42;100467.34;;;2.03;95.44
53758;BME280;39674;59.860;30.672;2023-03-21T15:29:51;100463.03;;;2.01;95.24
53758;BME280;39674;59.860;30.672;2023-03-21T15:32:31;100465.91;;;1.88;95.57
53758;BME280;39674;59.860;30.672;2023-03-21T15:35:15;100460.78;;;1.84;95.57
53758;BME280;39674;59.860;30.672;2023-03-21T15:37:56;100467.84;;;1.77;95.29
53758;BME280;39674;59.860;30.672;2023-03-21T15:40:38;100473.19;;;1.71;94.94
53758;BME280;39674;59.860;30.672;2023-03-21T15:43:30;100474.13;;;1.65;95.26
53758;BME280;39674;59.860;30.672;2023-03-21T15:46:40;100475.97;;;1.60;95.07
53758;BME280;39674;59.860;30.672;2023-03-21T15:49:38;100482.09;;;1.57;95.42
53758;BME280;39674;59.860;30.672;2023-03-21T15:52:36;100480.41;;;1.55;95.38
53758;BME280;39674;59.860;30.672;2023-03-21T15:55:16;100485.72;;;1.49;93.75
53758;BME280;39674;59.860;30.672;2023-03-21T15:58:10;100480.75;;;1.36;93.00
53758;BME280;39674;59.860;30.672;2023-03-21T16:00:49;100485.13;;;1.31;92.95
53758;BME280;39674;59.860;30.672;2023-03-21T16:03:24;100495.69;;;1.23;92.76
53758;BME280;39674;59.860;30.672;2023-03-21T16:06:25;100493.22;;;1.16;92.05
53758;BME280;39674;59.860;30.672;2023-03-21T16:09:45;100496.78;;;1.08;92.34
53758;BME280;39674;59.860;30.672;2023-03-21T16:12:13;100496.06;;;1.00;92.39
53758;BME280;39674;59.860;30.672;2023-03-21T16:14:46;100499.53;;;0.99;92.39
53758;BME280;39674;59.860;30.672;2023-03-21T16:17:25;100491.84;;;0.91;91.55
53758;BME280;39674;59.860;30.672;2023-03-21T16:20:09;100497.13;;;0.87;92.11
53758;BME280;39674;59.860;30.672;2023-03-21T16:23:44;100499.78;;;0.82;92.31
53758;BME280;39674;59.860;30.672;2023-03-21T16:26:40;100495.56;;;0.73;92.15
53758;BME280;39674;59.860;30.672;2023-03-21T16:29:19;100496.47;;;0.71;92.75
53758;BME280;39674;59.860;30.672;2023-03-21T16:32:08;100502.59;;;0.68;92.58
53758;BME280;39674;59.860;30.672;2023-03-21T16:34:52;100365.22;;;-0.21;92.41
53758;BME280;39674;59.860;30.672;2023-03-21T16:37:29;100494.91;;;0.59;92.08
53758;BME280;39674;59.860;30.672;2023-03-21T16:40:14;100495.84;;;0.55;92.17
53758;BME280;39674;59.860;30.672;2023-03-21T16:42:49;100495.91;;;0.48;92.24
53758;BME280;39674;59.860;30.672;2023-03-21T16:47:47;100499.44;;;0.44;91.84
53758;BME280;39674;59.860;30.672;2023-03-21T16:48:55;100503.03;;;0.34;91.68
53758;BME280;39674;59.860;30.672;2023-03-21T16:54:28;100499.63;;;0.29;91.55
53758;BME280;39674;59.860;30.672;2023-03-21T17:00:26;100506.66;;;0.21;90.88
53758;BME280;39674;59.860;30.672;2023-03-21T17:02:59;100515.31;;;0.20;91.81
53758;BME280;39674;59.860;30.672;2023-03-21T17:06:00;100510.19;;;0.13;91.66
53758;BME280;39674;59.860;30.672;2023-03-21T17:08:56;100524.97;;;0.11;92.44
53758;BME280;39674;59.860;30.672;2023-03-21T17:11:42;100518.97;;;0.06;92.33
53758;BME280;39674;59.860;30.672;2023-03-21T17:14:29;100524.22;;;0.00;92.56
53758;BME280;39674;59.860;30.672;2023-03-21T17:17:17;100531.19;;;-0.04;93.16
53758;BME280;39674;59.860;30.672;2023-03-21T17:20:48;100526.94;;;-0.11;92.48
53758;BME280;39674;59.860;30.672;2023-03-21T17:23:13;100533.00;;;-0.12;92.68
53758;BME280;39674;59.860;30.672;2023-03-21T17:25:51;100531.28;;;-0.14;91.86
53758;BME280;39674;59.860;30.672;2023-03-21T17:28:48;100533.03;;;-0.17;91.99
53758;BME280;39674;59.860;30.672;2023-03-21T17:32:06;100541.69;;;-0.18;91.76
53758;BME280;39674;59.860;30.672;2023-03-21T17:35:29;100539.97;;;-0.19;91.70
53758;BME280;39674;59.860;30.672;2023-03-21T17:38:00;100537.38;;;-0.19;91.73
53758;BME280;39674;59.860;30.672;2023-03-21T17:41:00;100544.34;;;-0.24;91.42
53758;BME280;39674;59.860;30.672;2023-03-21T17:43:41;100547.00;;;-0.27;91.49
53758;BME280;39674;59.860;30.672;2023-03-21T17:46:25;100540.97;;;-0.30;91.36
53758;BME280;39674;59.860;30.672;2023-03-21T17:49:36;100540.13;;;-0.34;91.62
53758;BME280;39674;59.860;30.672;2023-03-21T17:52:25;100547.06;;;-0.36;91.73
53758;BME280;39674;59.860;30.672;2023-03-21T17:54:58;100554.03;;;-0.41;91.74
53758;BME280;39674;59.860;30.672;2023-03-21T17:57:52;100548.88;;;-0.44;91.79
53758;BME280;39674;59.860;30.672;2023-03-21T18:00:50;100551.38;;;-0.35;91.26
53758;BME280;39674;59.860;30.672;2023-03-21T18:03:32;100554.94;;;-0.44;91.31
53758;BME280;39674;59.860;30.672;2023-03-21T18:09:57;100555.78;;;-0.40;91.33
53758;BME280;39674;59.860;30.672;2023-03-21T18:12:45;100559.22;;;-0.41;91.68
53758;BME280;39674;59.860;30.672;2023-03-21T18:16:01;100561.84;;;-0.43;91.63
53758;BME280;39674;59.860;30.672;2023-03-21T18:22:45;100562.69;;;-0.45;91.89
53758;BME280;39674;59.860;30.672;2023-03-21T18:36:13;100536.97;;;-0.70;92.63
53758;BME280;39674;59.860;30.672;2023-03-21T18:39:02;100538.75;;;-0.75;92.97
53758;BME280;39674;59.860;30.672;2023-03-21T18:45:48;100532.69;;;-0.77;93.21
53758;BME280;39674;59.860;30.672;2023-03-21T18:59:49;100542.38;;;-0.98;94.73
53758;BME280;39674;59.860;30.672;2023-03-21T19:05:35;100546.72;;;-1.03;94.94
53758;BME280;39674;59.860;30.672;2023-03-21T19:08:27;100545.88;;;-1.05;94.92
53758;BME280;39674;59.860;30.672;2023-03-21T19:11:35;100544.16;;;-1.09;95.08
53758;BME280;39674;59.860;30.672;2023-03-21T19:14:16;100544.16;;;-1.09;95.06
53758;BME280;39674;59.860;30.672;2023-03-21T19:23:10;100533.78;;;-1.09;95.79
53758;BME280;39674;59.860;30.672;2023-03-21T19:26:14;100545.06;;;-1.15;95.71
53758;BME280;39674;59.860;30.672;2023-03-21T19:29:18;100545.06;;;-1.15;95.91
53758;BME280;39674;59.860;30.672;2023-03-21T19:36:56;100541.63;;;-1.17;96.35
53758;BME280;39674;59.860;30.672;2023-03-21T19:38:57;100537.31;;;-1.23;96.71
53758;BME280;39674;59.860;30.672;2023-03-21T19:41:58;100548.53;;;-1.21;96.70
53758;BME280;39674;59.860;30.672;2023-03-21T19:44:32;100538.19;;;-1.25;96.77
53758;BME280;39674;59.860;30.672;2023-03-21T19:47:34;100542.50;;;-1.23;97.16
53758;BME280;39674;59.860;30.672;2023-03-21T19:50:36;100540.81;;;-1.30;97.26
53758;BME280;39674;59.860;30.672;2023-03-21T20:06:13;100558.13;;;-1.37;98.32
53758;BME280;39674;59.860;30.672;2023-03-21T20:08:52;100555.53;;;-1.37;98.28
53758;BME280;39674;59.860;30.672;2023-03-21T20:11:42;100559.88;;;-1.37;98.07
53758;BME280;39674;59.860;30.672;2023-03-21T20:14:46;100558.16;;;-1.41;98.25
53758;BME280;39674;59.860;30.672;2023-03-21T20:17:27;100559.88;;;-1.43;98.44
53758;BME280;39674;59.860;30.672;2023-03-21T20:51:29;100585.88;;;-1.68;98.74
53758;BME280;39674;59.860;30.672;2023-03-21T20:54:00;100583.31;;;-1.74;98.98
53758;BME280;39674;59.860;30.672;2023-03-21T20:59:53;100589.38;;;-1.85;99.59
53758;BME280;39674;59.860;30.672;2023-03-21T21:09:15;100597.19;;;-1.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:12:23;100582.50;;;-1.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:15:14;100587.66;;;-1.89;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:18:19;100579.88;;;-1.84;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:21:11;100586.78;;;-1.82;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:23:45;100579.88;;;-1.81;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:26:30;100590.25;;;-1.76;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:29:33;100591.09;;;-1.71;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:32:21;100591.06;;;-1.65;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:35:26;100597.94;;;-1.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:38:36;100588.41;;;-1.51;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:41:18;100595.31;;;-1.46;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:44:16;100597.00;;;-1.40;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:54:54;100606.50;;;-1.40;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T21:58:07;100608.22;;;-1.36;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:07:57;100603.91;;;-1.31;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:11:01;100608.19;;;-1.28;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:13:36;100615.09;;;-1.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:20:01;100617.69;;;-1.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:29:32;100621.06;;;-1.13;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:36:11;100627.09;;;-1.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:40:41;100633.16;;;-1.07;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:42:39;100623.63;;;-0.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:45:58;100618.44;;;-0.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:49:13;100630.50;;;-0.97;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:51:53;100620.09;;;-0.93;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:54:44;100632.19;;;-0.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T22:57:24;100624.41;;;-0.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T23:00:39;100623.53;;;-0.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T23:47:27;100641.63;;;-0.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T23:50:17;100642.53;;;-0.78;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T23:53:39;100639.94;;;-0.78;100.00
53758;BME280;39674;59.860;30.672;2023-03-21T23:57:07;100635.59;;;-0.79;100.00
