sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-07-30T00:00:58;1025.6;;;33.6;48
76044;BME280;64740;34.694;33.088;2023-07-30T00:05:51;1025.6;;;33.5;48.2
76044;BME280;64740;34.694;33.088;2023-07-30T00:10:20;1025.5;;;33.5;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T00:15:48;1025.6;;;33.5;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T00:20:58;1025.6;;;33.5;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T00:25:58;1025.6;;;33.5;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T00:30:58;1025.6;;;33.5;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T00:35:56;1025.6;;;33.5;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T00:40:17;1025.5;;;33.5;48.3
76044;BME280;64740;34.694;33.088;2023-07-30T00:45:34;1025.5;;;33.4;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T00:50:48;1025.5;;;33.4;48.6
76044;BME280;64740;34.694;33.088;2023-07-30T00:55:58;1025.5;;;33.3;48.8
76044;BME280;64740;34.694;33.088;2023-07-30T01:00:42;1025.5;;;33.3;49
76044;BME280;64740;34.694;33.088;2023-07-30T01:05:48;1025.4;;;33.3;49.1
76044;BME280;64740;34.694;33.088;2023-07-30T01:10:56;1025.5;;;33.3;49.3
76044;BME280;64740;34.694;33.088;2023-07-30T01:15:28;1025.5;;;33.2;49.4
76044;BME280;64740;34.694;33.088;2023-07-30T01:20:16;1025.5;;;33.1;49.4
76044;BME280;64740;34.694;33.088;2023-07-30T01:25:35;1025.6;;;33.1;49.2
76044;BME280;64740;34.694;33.088;2023-07-30T01:30:58;1025.6;;;33.1;49.2
76044;BME280;64740;34.694;33.088;2023-07-30T01:35:44;1025.7;;;33.1;49.2
76044;BME280;64740;34.694;33.088;2023-07-30T01:40:34;1025.7;;;33.1;49.1
76044;BME280;64740;34.694;33.088;2023-07-30T01:45:20;1025.7;;;33;49.3
76044;BME280;64740;34.694;33.088;2023-07-30T01:50:24;1025.7;;;33.1;49.2
76044;BME280;64740;34.694;33.088;2023-07-30T01:55:44;1025.7;;;33.1;49
76044;BME280;64740;34.694;33.088;2023-07-30T02:00:34;1025.7;;;33;48.7
76044;BME280;64740;34.694;33.088;2023-07-30T02:05:20;1025.7;;;33;48.6
76044;BME280;64740;34.694;33.088;2023-07-30T02:10:32;1025.7;;;32.9;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T02:15:58;1025.8;;;32.8;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T02:20:16;1025.8;;;32.8;48.3
76044;BME280;64740;34.694;33.088;2023-07-30T02:25:16;1025.8;;;32.7;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T02:30:56;1025.8;;;32.7;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T02:35:18;1025.8;;;32.7;48.2
76044;BME280;64740;34.694;33.088;2023-07-30T02:40:28;1025.8;;;32.6;48.1
76044;BME280;64740;34.694;33.088;2023-07-30T02:45:16;1025.9;;;32.5;48.2
76044;BME280;64740;34.694;33.088;2023-07-30T02:50:42;1025.9;;;32.5;48.2
76044;BME280;64740;34.694;33.088;2023-07-30T02:55:16;1025.9;;;32.6;48.1
76044;BME280;64740;34.694;33.088;2023-07-30T03:00:48;1025.9;;;32.3;48.6
76044;BME280;64740;34.694;33.088;2023-07-30T03:05:58;1025.9;;;32;49
76044;BME280;64740;34.694;33.088;2023-07-30T03:10:35;1026;;;31.8;49.1
76044;BME280;64740;34.694;33.088;2023-07-30T03:15:16;1026;;;31.7;49.3
76044;BME280;64740;34.694;33.088;2023-07-30T03:20:58;1026;;;32;48.8
76044;BME280;64740;34.694;33.088;2023-07-30T03:25:16;1026;;;32.1;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T03:30:16;1026.1;;;32.3;48.4
76044;BME280;64740;34.694;33.088;2023-07-30T03:35:20;1026.1;;;32.3;48.3
76044;BME280;64740;34.694;33.088;2023-07-30T03:40:48;1026.2;;;32.4;48.3
76044;BME280;64740;34.694;33.088;2023-07-30T03:45:42;1026.2;;;32.4;47.9
76044;BME280;64740;34.694;33.088;2023-07-30T03:50:58;1026.3;;;32.5;47.2
76044;BME280;64740;34.694;33.088;2023-07-30T03:55:20;1026.3;;;32.4;47.1
76044;BME280;64740;34.694;33.088;2023-07-30T04:00:16;1026.3;;;32.2;47.4
76044;BME280;64740;34.694;33.088;2023-07-30T04:05:18;1026.3;;;32.2;47.3
76044;BME280;64740;34.694;33.088;2023-07-30T04:10:56;1026.4;;;32.2;46.9
76044;BME280;64740;34.694;33.088;2023-07-30T04:15:26;1026.4;;;32.1;47.5
76044;BME280;64740;34.694;33.088;2023-07-30T04:20:30;1026.5;;;32.2;48
76044;BME280;64740;34.694;33.088;2023-07-30T04:25:56;1026.5;;;32.2;48.5
76044;BME280;64740;34.694;33.088;2023-07-30T04:30:46;1026.6;;;32.3;48.9
76044;BME280;64740;34.694;33.088;2023-07-30T04:35:30;1026.6;;;32.4;49
76044;BME280;64740;34.694;33.088;2023-07-30T04:40:46;1026.6;;;32.4;49.2
76044;BME280;64740;34.694;33.088;2023-07-30T04:45:56;1026.7;;;32.6;49.8
76044;BME280;64740;34.694;33.088;2023-07-30T04:50:56;1026.7;;;32.7;50.3
76044;BME280;64740;34.694;33.088;2023-07-30T04:55:55;1026.7;;;32.8;50.6
76044;BME280;64740;34.694;33.088;2023-07-30T05:00:56;1026.7;;;32.9;51.7
76044;BME280;64740;34.694;33.088;2023-07-30T05:05:16;1026.7;;;32.8;52.8
76044;BME280;64740;34.694;33.088;2023-07-30T05:10:16;1026.8;;;32.8;52.7
76044;BME280;64740;34.694;33.088;2023-07-30T05:15:49;1026.8;;;32.9;53.1
76044;BME280;64740;34.694;33.088;2023-07-30T05:20:56;1026.9;;;33;53.4
76044;BME280;64740;34.694;33.088;2023-07-30T05:25:18;1026.9;;;33;53.5
76044;BME280;64740;34.694;33.088;2023-07-30T05:30:56;1026.9;;;33.1;53.5
76044;BME280;64740;34.694;33.088;2023-07-30T05:35:46;1026.9;;;33.2;54
76044;BME280;64740;34.694;33.088;2023-07-30T05:40:41;1026.9;;;33.2;54.2
76044;BME280;64740;34.694;33.088;2023-07-30T05:45:56;1026.9;;;33.3;54.2
76044;BME280;64740;34.694;33.088;2023-07-30T05:50:32;1026.9;;;33.3;54.5
76044;BME280;64740;34.694;33.088;2023-07-30T05:55:26;1026.9;;;33.3;54.7
76044;BME280;64740;34.694;33.088;2023-07-30T06:00:42;1026.9;;;33.3;54.7
76044;BME280;64740;34.694;33.088;2023-07-30T06:05:54;1026.9;;;33.4;54.9
76044;BME280;64740;34.694;33.088;2023-07-30T06:10:33;1026.9;;;33.4;54.6
76044;BME280;64740;34.694;33.088;2023-07-30T06:15:16;1026.9;;;33.4;54.4
76044;BME280;64740;34.694;33.088;2023-07-30T06:20:34;1027;;;33.5;54.6
76044;BME280;64740;34.694;33.088;2023-07-30T06:25:18;1027;;;33.4;54.7
76044;BME280;64740;34.694;33.088;2023-07-30T06:30:26;1027;;;33.5;54.5
76044;BME280;64740;34.694;33.088;2023-07-30T06:35:26;1027;;;33.4;54.7
76044;BME280;64740;34.694;33.088;2023-07-30T06:40:56;1027;;;33.3;54.9
76044;BME280;64740;34.694;33.088;2023-07-30T06:45:16;1027;;;33.3;54.7
76044;BME280;64740;34.694;33.088;2023-07-30T06:50:32;1027.1;;;33.3;54.5
76044;BME280;64740;34.694;33.088;2023-07-30T06:55:58;1027.1;;;33.3;54.4
76044;BME280;64740;34.694;33.088;2023-07-30T07:00:44;1027.1;;;33.2;54.7
76044;BME280;64740;34.694;33.088;2023-07-30T07:05:16;1027.2;;;33.2;54.9
76044;BME280;64740;34.694;33.088;2023-07-30T07:10:20;1027.2;;;33.1;55.1
76044;BME280;64740;34.694;33.088;2023-07-30T07:15:42;1027.2;;;33.1;55.5
76044;BME280;64740;34.694;33.088;2023-07-30T07:20:20;1027.2;;;33;55.5
76044;BME280;64740;34.694;33.088;2023-07-30T07:25:48;1027.2;;;33;55.5
76044;BME280;64740;34.694;33.088;2023-07-30T07:30:56;1027.2;;;33.1;55.1
76044;BME280;64740;34.694;33.088;2023-07-30T07:35:42;1027.1;;;33.6;54.1
76044;BME280;64740;34.694;33.088;2023-07-30T07:40:16;1027;;;34.1;52.8
76044;BME280;64740;34.694;33.088;2023-07-30T07:45:16;1027;;;34.3;52
76044;BME280;64740;34.694;33.088;2023-07-30T07:50:20;1027;;;34.5;51.3
76044;BME280;64740;34.694;33.088;2023-07-30T07:55:24;1027;;;34.6;51
76044;BME280;64740;34.694;33.088;2023-07-30T08:00:34;1026.9;;;34.8;50.7
76044;BME280;64740;34.694;33.088;2023-07-30T08:05:49;1026.9;;;34.9;50.6
76044;BME280;64740;34.694;33.088;2023-07-30T08:10:32;1027;;;35.1;49.9
76044;BME280;64740;34.694;33.088;2023-07-30T08:15:40;1026.9;;;35.2;49.4
76044;BME280;64740;34.694;33.088;2023-07-30T08:20:28;1026.9;;;35.3;49
76044;BME280;64740;34.694;33.088;2023-07-30T08:25:40;1026.9;;;35.4;49
76044;BME280;64740;34.694;33.088;2023-07-30T08:30:22;1026.9;;;35.4;48.8
76044;BME280;64740;34.694;33.088;2023-07-30T08:35:58;1026.9;;;35.4;49
76044;BME280;64740;34.694;33.088;2023-07-30T08:40:22;1026.9;;;35.5;48.6
76044;BME280;64740;34.694;33.088;2023-07-30T08:45:34;1026.9;;;35.7;48
76044;BME280;64740;34.694;33.088;2023-07-30T08:50:58;1026.8;;;35.8;47.2
76044;BME280;64740;34.694;33.088;2023-07-30T08:55:48;1026.8;;;35.9;46.9
76044;BME280;64740;34.694;33.088;2023-07-30T09:00:30;1026.8;;;36;46.9
76044;BME280;64740;34.694;33.088;2023-07-30T09:05:52;1026.7;;;36.1;46.7
76044;BME280;64740;34.694;33.088;2023-07-30T09:11:05;1026.7;;;36.3;46.5
76044;BME280;64740;34.694;33.088;2023-07-30T09:15:58;1026.6;;;36.3;46.2
76044;BME280;64740;34.694;33.088;2023-07-30T09:20:58;1026.7;;;36.3;46.4
76044;BME280;64740;34.694;33.088;2023-07-30T09:25:58;1026.6;;;36.4;46.1
76044;BME280;64740;34.694;33.088;2023-07-30T09:30:23;1026.6;;;36.4;46.3
76044;BME280;64740;34.694;33.088;2023-07-30T09:35:16;1026.6;;;36.4;46.6
76044;BME280;64740;34.694;33.088;2023-07-30T09:40:30;1026.6;;;36.5;47
76044;BME280;64740;34.694;33.088;2023-07-30T09:46:01;1026.6;;;36.4;47.1
76044;BME280;64740;34.694;33.088;2023-07-30T09:50:46;1026.5;;;36;48.1
76044;BME280;64740;34.694;33.088;2023-07-30T09:55:18;1026.6;;;35.7;48.9
76044;BME280;64740;34.694;33.088;2023-07-30T10:00:22;1026.6;;;35.6;49.2
76044;BME280;64740;34.694;33.088;2023-07-30T10:05:17;1026.5;;;35.4;49.6
76044;BME280;64740;34.694;33.088;2023-07-30T10:11:00;1026.6;;;35.4;49.8
76044;BME280;64740;34.694;33.088;2023-07-30T10:15:18;1026.6;;;35.3;49.9
76044;BME280;64740;34.694;33.088;2023-07-30T10:20:17;1026.5;;;35.4;50.1
76044;BME280;64740;34.694;33.088;2023-07-30T10:25:48;1026.4;;;35.4;50.3
76044;BME280;64740;34.694;33.088;2023-07-30T10:30:59;1026.4;;;35.5;50.2
76044;BME280;64740;34.694;33.088;2023-07-30T10:35:38;1026.3;;;35.6;50
76044;BME280;64740;34.694;33.088;2023-07-30T10:40:38;1026.3;;;35.8;49.3
76044;BME280;64740;34.694;33.088;2023-07-30T10:45:48;1026.3;;;35.8;48.7
76044;BME280;64740;34.694;33.088;2023-07-30T10:50:37;1026.2;;;35.9;48.1
76044;BME280;64740;34.694;33.088;2023-07-30T10:55:16;1026.2;;;36.1;47.4
76044;BME280;64740;34.694;33.088;2023-07-30T11:00:26;1026.2;;;36.3;46.6
76044;BME280;64740;34.694;33.088;2023-07-30T11:06:01;1026.2;;;36.5;46
76044;BME280;64740;34.694;33.088;2023-07-30T11:10:30;1026.1;;;36.7;45.7
76044;BME280;64740;34.694;33.088;2023-07-30T11:15:22;1026.1;;;37;45.5
76044;BME280;64740;34.694;33.088;2023-07-30T11:21:02;1026.1;;;37.1;44.9
76044;BME280;64740;34.694;33.088;2023-07-30T11:25:47;1026.1;;;37.3;44.7
76044;BME280;64740;34.694;33.088;2023-07-30T11:30:18;1026;;;37.5;44.2
76044;BME280;64740;34.694;33.088;2023-07-30T11:35:32;1026;;;37.8;43.5
76044;BME280;64740;34.694;33.088;2023-07-30T11:40:42;1026;;;38.1;42.8
76044;BME280;64740;34.694;33.088;2023-07-30T11:45:42;1025.9;;;37.9;42.7
76044;BME280;64740;34.694;33.088;2023-07-30T11:50:16;1026;;;38;42.6
76044;BME280;64740;34.694;33.088;2023-07-30T11:56:00;1025.9;;;38.1;42.3
76044;BME280;64740;34.694;33.088;2023-07-30T12:00:44;1025.7;;;38.1;42.2
76044;BME280;64740;34.694;33.088;2023-07-30T12:05:31;1025.7;;;38.1;42.2
76044;BME280;64740;34.694;33.088;2023-07-30T12:10:22;1025.7;;;38.1;41.9
76044;BME280;64740;34.694;33.088;2023-07-30T12:15:16;1025.7;;;38.1;41.6
76044;BME280;64740;34.694;33.088;2023-07-30T12:20:26;1025.7;;;38.2;41.5
76044;BME280;64740;34.694;33.088;2023-07-30T12:25:22;1025.6;;;38.2;41.6
76044;BME280;64740;34.694;33.088;2023-07-30T12:30:48;1025.6;;;38.1;41.7
76044;BME280;64740;34.694;33.088;2023-07-30T12:35:42;1025.5;;;38.3;41.1
76044;BME280;64740;34.694;33.088;2023-07-30T12:40:42;1025.6;;;39.1;39.6
76044;BME280;64740;34.694;33.088;2023-07-30T12:45:26;1025.5;;;39.8;38.6
76044;BME280;64740;34.694;33.088;2023-07-30T12:50:16;1025.4;;;40;37.7
76044;BME280;64740;34.694;33.088;2023-07-30T12:55:22;1025.4;;;40.4;37.3
76044;BME280;64740;34.694;33.088;2023-07-30T13:00:46;1025.3;;;40.5;37
76044;BME280;64740;34.694;33.088;2023-07-30T13:05:30;1025.2;;;40.9;36.6
76044;BME280;64740;34.694;33.088;2023-07-30T13:10:58;1025.2;;;41;36.1
76044;BME280;64740;34.694;33.088;2023-07-30T13:16:01;1025.2;;;41.2;35.9
76044;BME280;64740;34.694;33.088;2023-07-30T13:20:19;1025.2;;;41;35.8
76044;BME280;64740;34.694;33.088;2023-07-30T13:25:22;1025.1;;;41;36.1
76044;BME280;64740;34.694;33.088;2023-07-30T13:30:50;1025.2;;;41.1;35.9
76044;BME280;64740;34.694;33.088;2023-07-30T13:36:00;1025.2;;;41.2;35.5
76044;BME280;64740;34.694;33.088;2023-07-30T13:40:46;1025.2;;;41.2;35
76044;BME280;64740;34.694;33.088;2023-07-30T13:45:50;1025.1;;;41.3;34.9
76044;BME280;64740;34.694;33.088;2023-07-30T13:51:00;1025.1;;;41.4;34.6
76044;BME280;64740;34.694;33.088;2023-07-30T13:55:16;1025;;;41.4;34.7
76044;BME280;64740;34.694;33.088;2023-07-30T14:05:22;1025;;;41.4;34.8
76044;BME280;64740;34.694;33.088;2023-07-30T14:10:44;1025;;;41.4;34.6
76044;BME280;64740;34.694;33.088;2023-07-30T14:15:46;1025;;;41.3;34.6
76044;BME280;64740;34.694;33.088;2023-07-30T14:20:19;1025;;;41.4;34.4
76044;BME280;64740;34.694;33.088;2023-07-30T14:25:35;1024.9;;;42;32.9
76044;BME280;64740;34.694;33.088;2023-07-30T14:30:16;1024.9;;;42.3;32
76044;BME280;64740;34.694;33.088;2023-07-30T14:35:58;1024.9;;;42.5;31.5
76044;BME280;64740;34.694;33.088;2023-07-30T14:40:48;1024.8;;;42.6;31.6
76044;BME280;64740;34.694;33.088;2023-07-30T14:45:30;1024.8;;;42.7;31.7
76044;BME280;64740;34.694;33.088;2023-07-30T14:50:57;1024.8;;;42.8;31.7
76044;BME280;64740;34.694;33.088;2023-07-30T14:55:57;1024.8;;;42.7;31.5
76044;BME280;64740;34.694;33.088;2023-07-30T15:00:37;1024.8;;;42.6;31.3
76044;BME280;64740;34.694;33.088;2023-07-30T15:05:16;1024.8;;;42.6;31.3
76044;BME280;64740;34.694;33.088;2023-07-30T15:10:47;1024.8;;;42.6;31.3
76044;BME280;64740;34.694;33.088;2023-07-30T15:15:23;1024.8;;;42.5;31
76044;BME280;64740;34.694;33.088;2023-07-30T15:20:17;1024.8;;;42.5;31
76044;BME280;64740;34.694;33.088;2023-07-30T15:25:27;1024.9;;;42.3;31
76044;BME280;64740;34.694;33.088;2023-07-30T15:30:59;1024.9;;;42.3;31.1
76044;BME280;64740;34.694;33.088;2023-07-30T15:35:23;1024.9;;;42.2;30.6
76044;BME280;64740;34.694;33.088;2023-07-30T15:40:33;1024.9;;;42.1;30.8
76044;BME280;64740;34.694;33.088;2023-07-30T15:45:59;1025;;;42;31.1
76044;BME280;64740;34.694;33.088;2023-07-30T15:50:47;1025.1;;;41.7;31.4
76044;BME280;64740;34.694;33.088;2023-07-30T15:55:32;1025.1;;;41.6;31.7
76044;BME280;64740;34.694;33.088;2023-07-30T16:00:29;1025;;;41.5;31.6
76044;BME280;64740;34.694;33.088;2023-07-30T16:05:46;1025;;;41.3;31.9
76044;BME280;64740;34.694;33.088;2023-07-30T16:10:43;1025.1;;;41.1;32.2
76044;BME280;64740;34.694;33.088;2023-07-30T17:05:45;1025.1;;;39.8;34.7
76044;BME280;64740;34.694;33.088;2023-07-30T17:10:35;1025.1;;;37.2;39.6
76044;BME280;64740;34.694;33.088;2023-07-30T17:15:23;1025.2;;;37;39.9
76044;BME280;64740;34.694;33.088;2023-07-30T17:20:23;1025.2;;;36.9;40.3
76044;BME280;64740;34.694;33.088;2023-07-30T17:25:57;1025.2;;;36.8;40.6
76044;BME280;64740;34.694;33.088;2023-07-30T17:30:17;1025.3;;;36.7;41
76044;BME280;64740;34.694;33.088;2023-07-30T17:35:43;1025.3;;;36.6;41.3
76044;BME280;64740;34.694;33.088;2023-07-30T17:40:59;1025.3;;;36.6;41.2
76044;BME280;64740;34.694;33.088;2023-07-30T17:45:49;1025.4;;;36.5;41.6
76044;BME280;64740;34.694;33.088;2023-07-30T17:50:35;1025.4;;;36.5;41.7
76044;BME280;64740;34.694;33.088;2023-07-30T17:55:51;1025.5;;;36.5;41.9
76044;BME280;64740;34.694;33.088;2023-07-30T18:01:01;1025.5;;;36.4;42.2
76044;BME280;64740;34.694;33.088;2023-07-30T18:06:01;1025.5;;;36.3;42.2
76044;BME280;64740;34.694;33.088;2023-07-30T18:11:01;1025.6;;;36.3;42.4
76044;BME280;64740;34.694;33.088;2023-07-30T18:15:55;1025.6;;;36.2;42.6
76044;BME280;64740;34.694;33.088;2023-07-30T18:20:23;1025.7;;;36.2;42.6
76044;BME280;64740;34.694;33.088;2023-07-30T18:25:37;1025.8;;;35.8;43.2
76044;BME280;64740;34.694;33.088;2023-07-30T18:30:51;1025.8;;;35.3;44.4
76044;BME280;64740;34.694;33.088;2023-07-30T18:36:01;1025.8;;;34.9;45.2
76044;BME280;64740;34.694;33.088;2023-07-30T18:41:01;1025.9;;;34.6;45.5
76044;BME280;64740;34.694;33.088;2023-07-30T18:45:51;1026;;;34.4;45.9
76044;BME280;64740;34.694;33.088;2023-07-30T18:50:46;1026;;;34.7;45.1
76044;BME280;64740;34.694;33.088;2023-07-30T18:55:21;1026;;;35;44.4
76044;BME280;64740;34.694;33.088;2023-07-30T19:00:17;1026.1;;;35;44.3
76044;BME280;64740;34.694;33.088;2023-07-30T19:05:17;1026.1;;;34.7;44.8
76044;BME280;64740;34.694;33.088;2023-07-30T19:11:01;1026.1;;;34.4;45.3
76044;BME280;64740;34.694;33.088;2023-07-30T19:15:47;1026.1;;;34.2;45.6
76044;BME280;64740;34.694;33.088;2023-07-30T19:20:51;1026.1;;;34.4;45.3
76044;BME280;64740;34.694;33.088;2023-07-30T19:25:55;1026;;;34.5;45.2
76044;BME280;64740;34.694;33.088;2023-07-30T19:30:17;1026;;;34.5;45.2
76044;BME280;64740;34.694;33.088;2023-07-30T19:36:01;1026;;;34.1;45.6
76044;BME280;64740;34.694;33.088;2023-07-30T19:40:23;1026;;;33.8;46
76044;BME280;64740;34.694;33.088;2023-07-30T19:45:39;1026;;;33.7;46.1
76044;BME280;64740;34.694;33.088;2023-07-30T19:50:47;1026;;;33.8;45.8
76044;BME280;64740;34.694;33.088;2023-07-30T19:56:01;1026;;;34.2;44.9
76044;BME280;64740;34.694;33.088;2023-07-30T20:00:17;1026;;;34.6;44.2
76044;BME280;64740;34.694;33.088;2023-07-30T20:05:23;1026;;;34.9;43.5
76044;BME280;64740;34.694;33.088;2023-07-30T20:10:47;1026;;;35.1;43
76044;BME280;64740;34.694;33.088;2023-07-30T20:15:17;1026;;;35.1;42.9
76044;BME280;64740;34.694;33.088;2023-07-30T20:20:25;1026;;;35.2;42.6
76044;BME280;64740;34.694;33.088;2023-07-30T20:25:17;1026;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T20:31:01;1025.9;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T20:35:17;1025.9;;;35.3;42.4
76044;BME280;64740;34.694;33.088;2023-07-30T20:40:23;1025.9;;;35.3;42.4
76044;BME280;64740;34.694;33.088;2023-07-30T20:46:05;1025.9;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T20:50:25;1025.9;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T20:55:17;1025.8;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T21:00:45;1025.8;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T21:05:19;1025.8;;;35.2;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T21:10:17;1025.8;;;35.2;42.4
76044;BME280;64740;34.694;33.088;2023-07-30T21:15:31;1025.8;;;35.1;42.3
76044;BME280;64740;34.694;33.088;2023-07-30T21:20:49;1025.8;;;35.1;42.4
76044;BME280;64740;34.694;33.088;2023-07-30T21:25:33;1025.7;;;35.1;42.3
76044;BME280;64740;34.694;33.088;2023-07-30T21:30:31;1025.7;;;35.1;42.5
76044;BME280;64740;34.694;33.088;2023-07-30T21:35:17;1025.6;;;35;42.9
76044;BME280;64740;34.694;33.088;2023-07-30T21:40:17;1025.6;;;34.9;43.1
76044;BME280;64740;34.694;33.088;2023-07-30T21:45:31;1025.6;;;34.8;43.3
76044;BME280;64740;34.694;33.088;2023-07-30T21:50:37;1025.6;;;34.5;43.8
76044;BME280;64740;34.694;33.088;2023-07-30T21:55:51;1025.5;;;34.1;44.5
76044;BME280;64740;34.694;33.088;2023-07-30T22:00:31;1025.5;;;33.7;45.1
76044;BME280;64740;34.694;33.088;2023-07-30T22:05:45;1025.4;;;33.4;45.5
76044;BME280;64740;34.694;33.088;2023-07-30T22:10:49;1025.4;;;33.2;45.8
76044;BME280;64740;34.694;33.088;2023-07-30T22:15:17;1025.3;;;33;46.5
76044;BME280;64740;34.694;33.088;2023-07-30T22:20:17;1025.3;;;33.2;46.5
76044;BME280;64740;34.694;33.088;2023-07-30T22:25:47;1025.2;;;33.4;46.1
76044;BME280;64740;34.694;33.088;2023-07-30T22:30:47;1025.1;;;33.4;46.2
76044;BME280;64740;34.694;33.088;2023-07-30T22:36:01;1025.1;;;33.1;46.5
76044;BME280;64740;34.694;33.088;2023-07-30T22:41:01;1025;;;33;46.8
76044;BME280;64740;34.694;33.088;2023-07-30T22:45:29;1025;;;32.8;47.2
76044;BME280;64740;34.694;33.088;2023-07-30T22:50:31;1025;;;33;47
76044;BME280;64740;34.694;33.088;2023-07-30T22:55:25;1025;;;33.3;46.5
76044;BME280;64740;34.694;33.088;2023-07-30T23:01:01;1025;;;33.5;46
76044;BME280;64740;34.694;33.088;2023-07-30T23:05:19;1025;;;33.4;46
76044;BME280;64740;34.694;33.088;2023-07-30T23:10:51;1024.9;;;33.1;46.4
76044;BME280;64740;34.694;33.088;2023-07-30T23:15:53;1024.9;;;32.9;46.3
76044;BME280;64740;34.694;33.088;2023-07-30T23:20:31;1024.8;;;32.7;46.4
76044;BME280;64740;34.694;33.088;2023-07-30T23:25:23;1024.8;;;32.6;46.2
76044;BME280;64740;34.694;33.088;2023-07-30T23:30:47;1024.8;;;32.4;46.2
76044;BME280;64740;34.694;33.088;2023-07-30T23:36:05;1024.8;;;32.4;46
76044;BME280;64740;34.694;33.088;2023-07-30T23:40:47;1024.8;;;32.6;45.3
76044;BME280;64740;34.694;33.088;2023-07-30T23:45:51;1024.7;;;32.8;44.6
76044;BME280;64740;34.694;33.088;2023-07-30T23:50:23;1024.8;;;32.5;44.7
76044;BME280;64740;34.694;33.088;2023-07-30T23:55:23;1024.7;;;32.3;44.7
