sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2024-02-21T00:04:12;985.9;;;0;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T00:09:12;985.8;;;0;73.3
62980;BME280;49075;53.988;27.678;2024-02-21T00:14:54;985.8;;;0;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T00:19:20;985.8;;;0;73.3
62980;BME280;49075;53.988;27.678;2024-02-21T00:24:32;985.8;;;-0.1;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T00:29:20;985.8;;;0;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T00:34:43;985.9;;;-0.1;73.8
62980;BME280;49075;53.988;27.678;2024-02-21T00:39:30;985.9;;;-0.1;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T00:44:43;985.9;;;-0.1;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T00:50:03;985.9;;;-0.2;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T00:54:24;985.9;;;-0.2;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T00:59:20;985.9;;;-0.3;73.2
62980;BME280;49075;53.988;27.678;2024-02-21T01:04:28;985.9;;;-0.2;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T01:09:21;985.9;;;-0.3;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T01:14:20;985.9;;;-0.4;73.3
62980;BME280;49075;53.988;27.678;2024-02-21T01:19:42;985.9;;;-0.5;73.6
62980;BME280;49075;53.988;27.678;2024-02-21T01:24:12;985.9;;;-0.4;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T01:29:12;985.9;;;-0.4;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T01:34:22;985.9;;;-0.4;73.3
62980;BME280;49075;53.988;27.678;2024-02-21T01:39:54;985.9;;;-0.5;73.6
62980;BME280;49075;53.988;27.678;2024-02-21T01:44:40;985.9;;;-0.5;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T01:49:24;986;;;-0.5;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T01:54:28;986;;;-0.5;73.6
62980;BME280;49075;53.988;27.678;2024-02-21T01:59:40;986;;;-0.5;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T02:04:12;986;;;-0.6;73.4
62980;BME280;49075;53.988;27.678;2024-02-21T02:09:12;985.9;;;-0.5;73
62980;BME280;49075;53.988;27.678;2024-02-21T02:14:21;985.9;;;-0.6;73.2
62980;BME280;49075;53.988;27.678;2024-02-21T02:19:33;985.9;;;-0.6;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T02:24:21;985.9;;;-0.7;73.2
62980;BME280;49075;53.988;27.678;2024-02-21T02:29:12;985.9;;;-0.7;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T02:34:12;985.9;;;-0.7;73.3
62980;BME280;49075;53.988;27.678;2024-02-21T02:39:21;986;;;-0.7;73.2
62980;BME280;49075;53.988;27.678;2024-02-21T02:44:33;986;;;-0.7;73.3
62980;BME280;49075;53.988;27.678;2024-02-21T02:49:13;986;;;-0.6;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T02:54:43;986;;;-0.6;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T02:59:25;986.1;;;-0.6;72.8
62980;BME280;49075;53.988;27.678;2024-02-21T03:04:45;986.1;;;-0.6;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T03:09:13;986.2;;;-0.5;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T03:14:13;986.2;;;-0.6;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T03:19:13;986.2;;;-0.6;72.8
62980;BME280;49075;53.988;27.678;2024-02-21T03:24:31;986.2;;;-0.6;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T03:29:31;986.2;;;-0.5;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T03:34:33;986.3;;;-0.6;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T03:39:31;986.3;;;-0.6;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T03:44:53;986.3;;;-0.6;73
62980;BME280;49075;53.988;27.678;2024-02-21T03:49:51;986.3;;;-0.6;73
62980;BME280;49075;53.988;27.678;2024-02-21T03:54:23;986.3;;;-0.6;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T03:59:13;986.3;;;-0.5;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T04:04:33;986.3;;;-0.5;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T04:09:13;986.3;;;-0.4;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T04:14:29;986.3;;;-0.4;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T04:19:13;986.3;;;-0.5;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T04:24:13;986.3;;;-0.5;72.8
62980;BME280;49075;53.988;27.678;2024-02-21T04:29:13;986.4;;;-0.4;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T04:34:13;986.3;;;-0.5;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T04:39:23;986.3;;;-0.5;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T04:44:33;986.3;;;-0.5;72.5
62980;BME280;49075;53.988;27.678;2024-02-21T04:49:31;986.4;;;-0.5;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T04:54:39;986.3;;;-0.5;72.5
62980;BME280;49075;53.988;27.678;2024-02-21T04:59:31;986.2;;;-0.5;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T05:04:13;986.2;;;-0.6;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T05:09:21;986.3;;;-0.6;72.8
62980;BME280;49075;53.988;27.678;2024-02-21T05:14:53;986.4;;;-0.6;72.8
62980;BME280;49075;53.988;27.678;2024-02-21T05:19:21;986.5;;;-0.7;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T05:24:29;986.5;;;-0.7;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T05:29:21;986.5;;;-0.7;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T05:34:13;986.5;;;-0.7;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T05:39:31;986.5;;;-0.7;72.8
62980;BME280;49075;53.988;27.678;2024-02-21T05:44:13;986.5;;;-0.6;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T05:49:41;986.6;;;-0.6;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T05:54:21;986.6;;;-0.6;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T05:59:13;986.6;;;-0.5;72.5
62980;BME280;49075;53.988;27.678;2024-02-21T06:04:41;986.6;;;-0.5;72.5
62980;BME280;49075;53.988;27.678;2024-02-21T06:09:13;986.7;;;-0.4;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T06:14:13;986.7;;;-0.2;72.2
62980;BME280;49075;53.988;27.678;2024-02-21T06:19:42;986.7;;;-0.2;72.2
62980;BME280;49075;53.988;27.678;2024-02-21T06:24:25;986.7;;;-0.1;72
62980;BME280;49075;53.988;27.678;2024-02-21T06:29:29;986.7;;;0.1;71.9
62980;BME280;49075;53.988;27.678;2024-02-21T06:34:37;986.8;;;0.1;71.9
62980;BME280;49075;53.988;27.678;2024-02-21T06:39:13;986.8;;;0.1;71.9
62980;BME280;49075;53.988;27.678;2024-02-21T06:44:29;986.8;;;0.2;71.8
62980;BME280;49075;53.988;27.678;2024-02-21T06:49:37;986.9;;;0.1;71.8
62980;BME280;49075;53.988;27.678;2024-02-21T06:54:47;986.9;;;0.3;71.7
62980;BME280;49075;53.988;27.678;2024-02-21T06:59:21;986.9;;;0.2;71.6
62980;BME280;49075;53.988;27.678;2024-02-21T07:04:13;986.9;;;0.4;71.6
62980;BME280;49075;53.988;27.678;2024-02-21T07:09:13;987;;;0.3;71.8
62980;BME280;49075;53.988;27.678;2024-02-21T07:14:13;986.9;;;0.3;72
62980;BME280;49075;53.988;27.678;2024-02-21T07:19:13;986.9;;;0.3;72
62980;BME280;49075;53.988;27.678;2024-02-21T07:24:13;986.9;;;0.4;72
62980;BME280;49075;53.988;27.678;2024-02-21T07:29:35;987;;;0.4;71.9
62980;BME280;49075;53.988;27.678;2024-02-21T07:34:13;987;;;0.6;71.6
62980;BME280;49075;53.988;27.678;2024-02-21T07:39:29;987;;;0.6;71.3
62980;BME280;49075;53.988;27.678;2024-02-21T07:44:33;987;;;0.7;71.3
62980;BME280;49075;53.988;27.678;2024-02-21T07:49:40;987;;;0.7;71
62980;BME280;49075;53.988;27.678;2024-02-21T07:54:41;987;;;0.8;71.1
62980;BME280;49075;53.988;27.678;2024-02-21T07:59:35;987;;;0.7;70.9
62980;BME280;49075;53.988;27.678;2024-02-21T08:04:37;987.1;;;0.8;70.7
62980;BME280;49075;53.988;27.678;2024-02-21T08:09:13;987;;;0.8;70.5
62980;BME280;49075;53.988;27.678;2024-02-21T08:14:13;987.1;;;0.9;70.5
62980;BME280;49075;53.988;27.678;2024-02-21T08:19:39;987.1;;;0.8;70.3
62980;BME280;49075;53.988;27.678;2024-02-21T08:25:03;987;;;0.9;70.2
62980;BME280;49075;53.988;27.678;2024-02-21T08:29:13;987;;;0.9;70.2
62980;BME280;49075;53.988;27.678;2024-02-21T08:34:33;987;;;1;70.1
62980;BME280;49075;53.988;27.678;2024-02-21T08:39:35;987;;;0.9;70.1
62980;BME280;49075;53.988;27.678;2024-02-21T08:44:33;987.1;;;0.8;70.3
62980;BME280;49075;53.988;27.678;2024-02-21T08:49:35;987;;;0.9;70
62980;BME280;49075;53.988;27.678;2024-02-21T08:54:13;987;;;1.1;70
62980;BME280;49075;53.988;27.678;2024-02-21T08:59:23;986.9;;;1.2;69.5
62980;BME280;49075;53.988;27.678;2024-02-21T09:04:23;986.9;;;1.1;69.8
62980;BME280;49075;53.988;27.678;2024-02-21T09:09:13;987;;;1.1;70
62980;BME280;49075;53.988;27.678;2024-02-21T09:14:13;987;;;1.4;69.6
62980;BME280;49075;53.988;27.678;2024-02-21T09:19:57;987;;;1.5;69.1
62980;BME280;49075;53.988;27.678;2024-02-21T09:24:13;987;;;1.6;69
62980;BME280;49075;53.988;27.678;2024-02-21T09:29:51;987;;;1.8;68.3
62980;BME280;49075;53.988;27.678;2024-02-21T09:34:13;987;;;1.8;68.5
62980;BME280;49075;53.988;27.678;2024-02-21T09:39:25;987;;;1.8;68
62980;BME280;49075;53.988;27.678;2024-02-21T09:44:49;987;;;1.7;68.2
62980;BME280;49075;53.988;27.678;2024-02-21T09:49:29;987;;;1.7;68
62980;BME280;49075;53.988;27.678;2024-02-21T09:54:13;987;;;1.7;68
62980;BME280;49075;53.988;27.678;2024-02-21T09:59:13;987;;;1.7;67.9
62980;BME280;49075;53.988;27.678;2024-02-21T10:04:37;987;;;1.6;68.1
62980;BME280;49075;53.988;27.678;2024-02-21T10:09:33;987;;;1.8;67.6
62980;BME280;49075;53.988;27.678;2024-02-21T10:14:13;987.1;;;1.9;67.6
62980;BME280;49075;53.988;27.678;2024-02-21T10:19:25;987.1;;;2;67.7
62980;BME280;49075;53.988;27.678;2024-02-21T10:24:27;987.1;;;1.9;67.4
62980;BME280;49075;53.988;27.678;2024-02-21T10:29:29;987;;;1.7;67.9
62980;BME280;49075;53.988;27.678;2024-02-21T10:34:13;987;;;1.8;68
62980;BME280;49075;53.988;27.678;2024-02-21T10:39:33;987;;;1.9;67.6
62980;BME280;49075;53.988;27.678;2024-02-21T10:44:31;986.9;;;1.8;67.6
62980;BME280;49075;53.988;27.678;2024-02-21T10:49:16;986.9;;;1.8;67.9
62980;BME280;49075;53.988;27.678;2024-02-21T10:54:16;986.9;;;2;67.6
62980;BME280;49075;53.988;27.678;2024-02-21T10:59:53;986.9;;;2.1;67.6
62980;BME280;49075;53.988;27.678;2024-02-21T11:04:43;986.9;;;2;67.4
62980;BME280;49075;53.988;27.678;2024-02-21T11:09:29;986.9;;;1.8;68
62980;BME280;49075;53.988;27.678;2024-02-21T11:14:17;986.9;;;1.5;68.5
62980;BME280;49075;53.988;27.678;2024-02-21T11:19:33;986.9;;;1.6;68.3
62980;BME280;49075;53.988;27.678;2024-02-21T11:24:13;986.8;;;1.8;68.1
62980;BME280;49075;53.988;27.678;2024-02-21T11:29:13;986.8;;;1.9;68.1
62980;BME280;49075;53.988;27.678;2024-02-21T11:34:25;986.8;;;2;67.8
62980;BME280;49075;53.988;27.678;2024-02-21T11:39:45;986.8;;;2;67.9
62980;BME280;49075;53.988;27.678;2024-02-21T11:44:53;986.7;;;1.8;68.1
62980;BME280;49075;53.988;27.678;2024-02-21T11:49:28;986.7;;;1.7;68.6
62980;BME280;49075;53.988;27.678;2024-02-21T11:54:25;986.7;;;1.7;68.8
62980;BME280;49075;53.988;27.678;2024-02-21T11:59:44;986.7;;;1.7;68.9
62980;BME280;49075;53.988;27.678;2024-02-21T12:04:13;986.6;;;1.8;69.2
62980;BME280;49075;53.988;27.678;2024-02-21T12:09:41;986.6;;;1.8;69.4
62980;BME280;49075;53.988;27.678;2024-02-21T12:15:05;986.6;;;1.9;69.2
62980;BME280;49075;53.988;27.678;2024-02-21T12:19:28;986.5;;;1.9;69.3
62980;BME280;49075;53.988;27.678;2024-02-21T12:24:41;986.5;;;2;69.2
62980;BME280;49075;53.988;27.678;2024-02-21T12:29:33;986.6;;;2.1;69.3
62980;BME280;49075;53.988;27.678;2024-02-21T12:44:13;986.5;;;2.1;69.2
62980;BME280;49075;53.988;27.678;2024-02-21T12:49:13;986.5;;;1.8;69.8
62980;BME280;49075;53.988;27.678;2024-02-21T12:54:13;986.5;;;1.8;69.8
62980;BME280;49075;53.988;27.678;2024-02-21T12:59:31;986.5;;;1.7;70.1
62980;BME280;49075;53.988;27.678;2024-02-21T13:04:49;986.4;;;1.7;70.2
62980;BME280;49075;53.988;27.678;2024-02-21T13:09:13;986.4;;;1.6;70.3
62980;BME280;49075;53.988;27.678;2024-02-21T13:14:41;986.4;;;1.5;70.7
62980;BME280;49075;53.988;27.678;2024-02-21T13:19:41;986.4;;;1.4;71
62980;BME280;49075;53.988;27.678;2024-02-21T13:24:53;986.3;;;1.4;70.9
62980;BME280;49075;53.988;27.678;2024-02-21T13:29:29;986.3;;;1.4;71
62980;BME280;49075;53.988;27.678;2024-02-21T13:34:21;986.2;;;1.2;71.3
62980;BME280;49075;53.988;27.678;2024-02-21T13:39:21;986.2;;;1;72.3
62980;BME280;49075;53.988;27.678;2024-02-21T13:44:53;986.2;;;1;72
62980;BME280;49075;53.988;27.678;2024-02-21T13:49:41;986.2;;;1.1;72.1
62980;BME280;49075;53.988;27.678;2024-02-21T13:55:01;986.1;;;1.1;71.9
62980;BME280;49075;53.988;27.678;2024-02-21T13:59:13;986.1;;;1.1;72
62980;BME280;49075;53.988;27.678;2024-02-21T14:04:13;986.2;;;1;72.5
62980;BME280;49075;53.988;27.678;2024-02-21T14:09:13;986.2;;;0.9;73.1
62980;BME280;49075;53.988;27.678;2024-02-21T14:14:25;986.1;;;1;72.5
62980;BME280;49075;53.988;27.678;2024-02-21T14:19:33;986.2;;;1;72.7
62980;BME280;49075;53.988;27.678;2024-02-21T14:24:43;986.2;;;1.1;72.2
62980;BME280;49075;53.988;27.678;2024-02-21T14:29:43;986.2;;;1.1;72.9
62980;BME280;49075;53.988;27.678;2024-02-21T14:34:55;986.2;;;1;73
62980;BME280;49075;53.988;27.678;2024-02-21T14:39:21;986.2;;;1.1;72.4
62980;BME280;49075;53.988;27.678;2024-02-21T14:44:39;986.2;;;1;72.6
62980;BME280;49075;53.988;27.678;2024-02-21T14:49:25;986.2;;;0.8;73.8
62980;BME280;49075;53.988;27.678;2024-02-21T14:54:21;986.2;;;0.8;73.5
62980;BME280;49075;53.988;27.678;2024-02-21T14:59:43;986.1;;;0.8;73.9
62980;BME280;49075;53.988;27.678;2024-02-21T15:04:21;986.1;;;0.8;73.8
62980;BME280;49075;53.988;27.678;2024-02-21T15:09:53;986.1;;;0.6;74.8
62980;BME280;49075;53.988;27.678;2024-02-21T15:14:43;986.1;;;0.7;73.9
62980;BME280;49075;53.988;27.678;2024-02-21T15:20:03;986;;;0.5;74.7
62980;BME280;49075;53.988;27.678;2024-02-21T15:24:33;986;;;0.5;74.7
62980;BME280;49075;53.988;27.678;2024-02-21T15:29:25;986;;;0.5;75.2
62980;BME280;49075;53.988;27.678;2024-02-21T15:34:43;986;;;0.5;74.6
62980;BME280;49075;53.988;27.678;2024-02-21T15:39:13;986;;;0.5;75.4
62980;BME280;49075;53.988;27.678;2024-02-21T15:44:57;985.9;;;0.4;75.6
62980;BME280;49075;53.988;27.678;2024-02-21T15:49:51;985.9;;;0.5;75.7
62980;BME280;49075;53.988;27.678;2024-02-21T15:54:13;985.9;;;0.4;75.6
62980;BME280;49075;53.988;27.678;2024-02-21T15:59:33;985.9;;;0.3;76.6
62980;BME280;49075;53.988;27.678;2024-02-21T16:04:13;985.9;;;0.4;76.1
62980;BME280;49075;53.988;27.678;2024-02-21T16:09:43;985.8;;;0.4;76.1
62980;BME280;49075;53.988;27.678;2024-02-21T16:14:13;985.8;;;0.3;77.3
62980;BME280;49075;53.988;27.678;2024-02-21T16:19:23;985.7;;;0.4;76.5
62980;BME280;49075;53.988;27.678;2024-02-21T16:24:13;985.7;;;0.3;77.4
62980;BME280;49075;53.988;27.678;2024-02-21T16:29:21;985.7;;;0.3;76.8
62980;BME280;49075;53.988;27.678;2024-02-21T16:34:45;985.7;;;0.1;78.3
62980;BME280;49075;53.988;27.678;2024-02-21T16:39:21;985.7;;;0.1;77.8
62980;BME280;49075;53.988;27.678;2024-02-21T16:44:35;985.6;;;0;78.7
62980;BME280;49075;53.988;27.678;2024-02-21T16:49:45;985.6;;;0.1;78.2
62980;BME280;49075;53.988;27.678;2024-02-21T16:54:13;985.6;;;-0.1;79.2
62980;BME280;49075;53.988;27.678;2024-02-21T16:59:13;985.6;;;-0.2;80
62980;BME280;49075;53.988;27.678;2024-02-21T17:04:35;985.6;;;-0.3;80.8
62980;BME280;49075;53.988;27.678;2024-02-21T17:09:13;985.5;;;-0.1;79.9
62980;BME280;49075;53.988;27.678;2024-02-21T17:14:43;985.5;;;-0.1;80.2
62980;BME280;49075;53.988;27.678;2024-02-21T17:19:13;985.5;;;0;79.4
62980;BME280;49075;53.988;27.678;2024-02-21T17:24:49;985.5;;;-0.2;81.1
62980;BME280;49075;53.988;27.678;2024-02-21T17:29:13;985.5;;;-0.1;80.4
62980;BME280;49075;53.988;27.678;2024-02-21T17:34:13;985.5;;;-0.1;80.7
62980;BME280;49075;53.988;27.678;2024-02-21T17:39:45;985.3;;;0;79.9
62980;BME280;49075;53.988;27.678;2024-02-21T17:44:27;985.3;;;0;80.7
62980;BME280;49075;53.988;27.678;2024-02-21T17:49:13;985.3;;;0.1;79.9
62980;BME280;49075;53.988;27.678;2024-02-21T17:54:13;985.2;;;0;80.6
62980;BME280;49075;53.988;27.678;2024-02-21T17:59:45;985.2;;;0.1;80.2
62980;BME280;49075;53.988;27.678;2024-02-21T18:04:31;985.1;;;0.1;80.4
62980;BME280;49075;53.988;27.678;2024-02-21T18:09:13;985.1;;;0;80.4
62980;BME280;49075;53.988;27.678;2024-02-21T18:14:13;984.9;;;0;80.6
62980;BME280;49075;53.988;27.678;2024-02-21T18:19:13;984.9;;;0.1;80
62980;BME280;49075;53.988;27.678;2024-02-21T18:24:31;984.9;;;0.1;80.4
62980;BME280;49075;53.988;27.678;2024-02-21T18:29:35;984.9;;;0;80.9
62980;BME280;49075;53.988;27.678;2024-02-21T18:34:47;984.8;;;-0.1;81.4
62980;BME280;49075;53.988;27.678;2024-02-21T18:39:21;984.8;;;0;80.9
62980;BME280;49075;53.988;27.678;2024-02-21T18:44:21;984.7;;;0;81.2
62980;BME280;49075;53.988;27.678;2024-02-21T18:49:55;984.7;;;0;81.2
62980;BME280;49075;53.988;27.678;2024-02-21T18:54:13;984.7;;;-0.1;82
62980;BME280;49075;53.988;27.678;2024-02-21T18:59:21;984.7;;;-0.1;81.7
62980;BME280;49075;53.988;27.678;2024-02-21T19:04:43;984.6;;;0;82
62980;BME280;49075;53.988;27.678;2024-02-21T19:09:27;984.6;;;0.1;81.1
62980;BME280;49075;53.988;27.678;2024-02-21T19:14:11;984.6;;;0;82
62980;BME280;49075;53.988;27.678;2024-02-21T19:19:19;984.6;;;0;81.6
62980;BME280;49075;53.988;27.678;2024-02-21T19:24:27;984.5;;;-0.1;82.3
62980;BME280;49075;53.988;27.678;2024-02-21T19:29:27;984.4;;;0;81.8
62980;BME280;49075;53.988;27.678;2024-02-21T19:34:55;984.4;;;-0.2;82.9
62980;BME280;49075;53.988;27.678;2024-02-21T19:39:31;984.3;;;0;82.4
62980;BME280;49075;53.988;27.678;2024-02-21T19:44:13;984.3;;;-0.1;82.9
62980;BME280;49075;53.988;27.678;2024-02-21T19:49:31;984.3;;;0;82.4
62980;BME280;49075;53.988;27.678;2024-02-21T19:54:31;984.3;;;-0.1;83.2
62980;BME280;49075;53.988;27.678;2024-02-21T19:59:13;984.3;;;0;82.5
62980;BME280;49075;53.988;27.678;2024-02-21T20:04:21;984.2;;;-0.1;83.5
62980;BME280;49075;53.988;27.678;2024-02-21T20:09:13;984.2;;;-0.1;82.8
62980;BME280;49075;53.988;27.678;2024-02-21T20:14:43;984.1;;;-0.1;83.1
62980;BME280;49075;53.988;27.678;2024-02-21T20:19:13;984.1;;;-0.1;83
62980;BME280;49075;53.988;27.678;2024-02-21T20:24:21;984;;;-0.2;83.7
62980;BME280;49075;53.988;27.678;2024-02-21T20:29:39;984;;;-0.1;83.2
62980;BME280;49075;53.988;27.678;2024-02-21T20:34:13;983.9;;;-0.1;83.7
62980;BME280;49075;53.988;27.678;2024-02-21T20:39:47;983.8;;;0;83
62980;BME280;49075;53.988;27.678;2024-02-21T20:45:05;983.7;;;0;82.7
62980;BME280;49075;53.988;27.678;2024-02-21T20:49:45;983.7;;;0;82.7
62980;BME280;49075;53.988;27.678;2024-02-21T20:54:21;983.6;;;-0.1;83.7
62980;BME280;49075;53.988;27.678;2024-02-21T20:59:45;983.6;;;-0.1;83.6
62980;BME280;49075;53.988;27.678;2024-02-21T21:09:35;983.6;;;0;83.5
62980;BME280;49075;53.988;27.678;2024-02-21T22:29:35;983.5;;;-0.1;84.1
62980;BME280;49075;53.988;27.678;2024-02-21T22:34:21;982.7;;;-0.1;85.3
62980;BME280;49075;53.988;27.678;2024-02-21T22:39:45;982.6;;;-0.1;85.6
62980;BME280;49075;53.988;27.678;2024-02-21T22:44:27;982.6;;;-0.2;85.8
62980;BME280;49075;53.988;27.678;2024-02-21T22:49:13;982.6;;;-0.2;86.3
62980;BME280;49075;53.988;27.678;2024-02-21T22:54:13;982.5;;;-0.1;85.8
62980;BME280;49075;53.988;27.678;2024-02-21T22:59:13;982.5;;;-0.1;86.1
62980;BME280;49075;53.988;27.678;2024-02-21T23:04:31;982.5;;;0;85.3
62980;BME280;49075;53.988;27.678;2024-02-21T23:09:45;982.4;;;-0.1;85.8
62980;BME280;49075;53.988;27.678;2024-02-21T23:14:13;982.3;;;0;85.2
62980;BME280;49075;53.988;27.678;2024-02-21T23:19:21;982.3;;;0;85.6
62980;BME280;49075;53.988;27.678;2024-02-21T23:24:13;982.2;;;0;85.3
62980;BME280;49075;53.988;27.678;2024-02-21T23:29:27;982.2;;;0;85.5
62980;BME280;49075;53.988;27.678;2024-02-21T23:34:39;982.1;;;0.2;84.8
62980;BME280;49075;53.988;27.678;2024-02-21T23:39:21;982.1;;;0.2;84.9
62980;BME280;49075;53.988;27.678;2024-02-21T23:44:23;982;;;0.3;84.7
62980;BME280;49075;53.988;27.678;2024-02-21T23:49:27;982;;;0.1;85.3
62980;BME280;49075;53.988;27.678;2024-02-21T23:54:41;981.9;;;0.3;84.6
62980;BME280;49075;53.988;27.678;2024-02-21T23:59:13;981.8;;;0.1;85.4
