sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2546;SDS011;1283;47.982;7.834;2023-11-21T00:02:22;3.67;;;1.27;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:04:49;8.82;;;1.52;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:07:15;4.82;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:09:43;5.25;;;1.33;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:12:10;5.97;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:14:36;11.10;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:17:02;8.20;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:19:28;5.43;;;1.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:21:55;6.40;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:24:23;6.78;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:26:51;7.93;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:29:18;4.88;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:31:44;6.93;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:34:11;7.93;;;1.63;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:36:37;8.75;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:39:03;6.57;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:41:31;5.68;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:43:58;4.53;;;1.38;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:46:25;7.25;;;1.23;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:48:54;10.80;;;1.52;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:51:20;4.13;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:53:47;4.78;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:56:14;6.93;;;0.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T00:58:40;9.43;;;1.77;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:01:10;5.05;;;1.25;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:03:36;9.02;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:06:03;5.97;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:08:32;3.10;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:10:59;5.63;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:13:25;3.63;;;0.93;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:15:53;3.97;;;1.13;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:18:21;3.30;;;0.85;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:20:50;2.75;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:23:18;2.97;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:25:45;7.25;;;0.77;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:28:11;3.92;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:30:38;4.85;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:33:04;2.97;;;0.68;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:35:32;3.83;;;0.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:37:59;4.38;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:40:25;4.25;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:42:53;4.60;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:45:19;2.05;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:47:46;3.58;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:50:13;4.32;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:52:43;4.18;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:55:10;5.75;;;1.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T01:57:37;2.53;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:00:04;5.75;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:02:40;1.65;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:05:07;3.13;;;0.57;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:07:34;3.88;;;0.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:10:02;3.65;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:12:29;4.60;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:14:56;5.25;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:17:22;3.30;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:19:49;2.80;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:22:16;1.60;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:24:45;4.30;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:27:12;2.58;;;0.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:29:42;3.65;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:32:08;4.07;;;0.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:34:35;2.90;;;0.63;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:37:03;2.75;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:39:30;2.45;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:41:58;3.83;;;0.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:44:25;3.25;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:46:51;3.55;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:49:18;3.35;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:51:44;3.47;;;0.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:54:10;1.42;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:56:37;3.20;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T02:59:06;3.03;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:01:32;2.22;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:03:59;3.55;;;0.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:06:26;4.53;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:08:53;1.50;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:11:19;5.38;;;0.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:13:46;3.80;;;0.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:16:14;1.85;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:18:41;4.72;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:21:07;4.07;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:23:34;5.68;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:26:01;8.40;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:28:27;3.03;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:30:55;1.77;;;0.77;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:33:23;1.08;;;0.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:35:49;2.28;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:38:15;1.52;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:40:42;1.60;;;0.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:43:08;4.22;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:45:35;1.83;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:48:01;4.38;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:50:29;2.10;;;0.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:52:56;4.05;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:55:23;2.20;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T03:57:50;4.72;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:00:16;2.03;;;0.93;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:02:45;1.92;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:05:11;3.42;;;0.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:07:39;1.60;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:10:07;3.08;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:12:34;2.63;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:15:01;4.03;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:17:27;3.15;;;0.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:19:54;2.13;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:22:20;2.17;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:24:48;1.77;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:27:15;2.22;;;0.57;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:29:43;3.47;;;0.68;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:32:09;2.80;;;0.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:34:35;4.60;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:37:02;3.22;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:39:31;2.55;;;0.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:41:59;1.95;;;0.63;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:44:25;2.75;;;0.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:46:52;1.73;;;0.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:49:18;1.77;;;0.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:51:45;3.22;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:54:11;2.58;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:56:37;1.80;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T04:59:05;5.00;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:01:32;1.98;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:03:58;6.03;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:06:24;2.05;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:08:51;1.10;;;0.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:11:24;2.08;;;0.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:13:50;1.42;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:16:19;5.80;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:18:46;1.95;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:21:13;3.53;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:23:40;2.45;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:26:06;3.17;;;0.63;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:28:33;3.10;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:30:59;1.85;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:33:28;1.02;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:35:54;7.60;;;1.15;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:38:20;1.88;;;1.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:40:47;3.47;;;1.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:43:14;3.38;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:45:40;5.00;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:48:07;4.97;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:50:35;2.25;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:53:02;6.35;;;1.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:55:29;2.90;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T05:57:56;4.05;;;1.35;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:00:22;2.47;;;1.33;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:02:50;3.72;;;1.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:05:19;5.78;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:07:49;2.25;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:10:15;3.20;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:12:44;3.85;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:15:11;3.45;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:17:39;3.88;;;2.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:20:06;4.43;;;1.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:22:35;2.33;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:25:03;1.63;;;1.52;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:27:31;4.97;;;2.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:29:57;4.72;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:32:24;7.90;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:34:51;4.70;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:37:19;3.15;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:39:46;4.45;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:42:14;3.20;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:44:42;4.00;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:47:09;3.53;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:49:35;4.35;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:52:03;4.10;;;2.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:54:30;4.07;;;2.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:56:57;7.70;;;3.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T06:59:25;8.70;;;4.07;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:01:52;5.88;;;3.58;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:04:19;4.30;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:06:45;3.80;;;2.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:09:12;5.97;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:11:38;5.97;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:14:05;6.90;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:16:34;4.22;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:19:02;5.10;;;3.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:21:31;5.53;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:23:57;4.35;;;2.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:26:24;3.33;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:28:51;5.57;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:31:17;1.75;;;1.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:33:45;4.35;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:36:12;2.15;;;1.42;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:38:39;3.33;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:41:06;2.03;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:43:33;4.20;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:46:00;3.33;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:48:27;3.10;;;1.58;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:50:55;2.05;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:53:23;3.28;;;1.25;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:55:50;2.83;;;1.27;;
2546;SDS011;1283;47.982;7.834;2023-11-21T07:58:17;2.25;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:00:43;4.85;;;1.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:03:10;4.43;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:05:37;2.45;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:08:05;2.47;;;1.33;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:10:32;2.83;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:12:59;1.75;;;1.13;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:15:25;3.17;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:17:52;1.58;;;0.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:20:18;2.35;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:22:45;4.82;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:25:14;1.67;;;1.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:27:41;2.47;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:30:09;3.75;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:32:37;1.23;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:35:03;2.58;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:37:31;6.40;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:39:58;1.90;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:42:26;2.90;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:44:54;1.80;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:47:22;2.47;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:49:49;4.93;;;1.35;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:52:18;3.17;;;1.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:54:45;4.65;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:57:12;5.30;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T08:59:40;4.40;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:02:07;8.65;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:04:33;2.65;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:06:59;3.35;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:09:26;3.65;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:11:52;2.85;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:14:19;3.25;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:16:47;3.15;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:19:14;3.00;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:21:40;2.70;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:24:07;1.92;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:26:34;2.67;;;1.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:29:01;1.95;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:31:27;6.78;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:33:55;1.98;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:36:22;1.55;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:38:52;5.05;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:41:21;1.55;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:43:52;1.77;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:46:21;2.67;;;0.73;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:48:50;3.22;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:51:19;3.28;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:53:48;1.85;;;1.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:56:17;4.72;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T09:58:50;2.35;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:01:17;3.50;;;0.82;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:03:44;2.17;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:06:12;1.45;;;0.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:08:41;2.25;;;0.98;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:11:08;1.73;;;1.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:13:37;2.00;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:16:05;2.22;;;1.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:18:33;2.97;;;1.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:21:00;10.00;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:23:28;8.65;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:25:56;5.82;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:28:24;3.75;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:30:50;3.95;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:33:17;6.70;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:35:53;2.67;;;1.38;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:38:19;3.35;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:40:48;1.98;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:43:16;2.08;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:45:43;1.75;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:48:10;1.88;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:50:40;4.60;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:53:07;1.25;;;1.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:55:33;2.03;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T10:58:00;3.35;;;1.38;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:00:30;1.65;;;1.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:02:57;5.03;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:05:24;3.45;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:07:53;2.42;;;1.35;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:10:26;1.95;;;1.02;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:12:54;3.00;;;1.25;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:15:22;1.55;;;1.15;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:17:50;1.85;;;1.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:20:17;1.75;;;1.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:22:47;2.25;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:25:24;4.35;;;1.52;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:27:59;5.00;;;1.83;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:30:33;5.93;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:33:08;2.17;;;1.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:35:38;5.82;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:38:13;7.38;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:40:40;7.50;;;2.85;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:43:07;4.82;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:45:34;3.85;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:48:02;3.33;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:50:31;5.80;;;2.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:53:12;8.02;;;3.97;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:55:39;4.53;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T11:58:06;4.20;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:00:33;6.43;;;1.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:03:03;4.75;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:05:34;3.65;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:08:04;3.38;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:10:31;3.50;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:12:59;3.22;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:15:28;5.40;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:17:56;5.95;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:20:24;3.03;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:22:53;4.90;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:25:21;3.95;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:27:48;2.60;;;1.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:30:15;6.28;;;1.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:32:43;4.32;;;2.83;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:35:11;17.05;;;4.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:37:38;6.30;;;2.72;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:40:07;4.80;;;2.70;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:42:36;3.75;;;2.85;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:45:09;5.38;;;2.78;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:47:45;5.53;;;2.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:50:12;5.10;;;2.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:52:40;7.45;;;3.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:55:10;7.07;;;3.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T12:57:41;5.95;;;3.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:00:09;5.70;;;3.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:02:40;5.35;;;3.33;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:05:08;8.40;;;3.78;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:07:43;5.90;;;3.22;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:10:13;7.90;;;3.35;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:12:42;5.45;;;3.58;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:15:10;9.40;;;3.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:17:37;11.02;;;3.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:20:04;5.25;;;3.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:22:34;4.55;;;3.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:25:00;6.55;;;2.95;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:27:33;5.65;;;2.58;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:30:02;6.28;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:32:29;7.13;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:34:57;5.05;;;2.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:37:24;4.20;;;2.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:39:53;5.78;;;2.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:42:21;2.80;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:44:57;3.55;;;2.03;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:47:23;3.95;;;3.00;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:49:54;4.35;;;2.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:52:21;5.55;;;2.35;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:54:51;4.45;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:57:18;3.35;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T13:59:45;4.18;;;2.83;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:02:13;6.10;;;2.92;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:04:43;4.65;;;3.05;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:07:19;6.95;;;2.75;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:09:57;4.20;;;2.58;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:12:23;3.38;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:14:50;5.60;;;2.65;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:17:18;13.40;;;4.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:19:47;6.82;;;3.72;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:22:14;4.50;;;3.28;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:24:42;5.78;;;3.22;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:27:11;5.90;;;3.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:29:38;6.97;;;3.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:32:08;4.68;;;3.60;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:34:36;4.47;;;2.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:37:03;5.10;;;3.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:39:30;8.52;;;3.20;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:42:00;4.82;;;3.17;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:44:28;6.65;;;3.55;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:46:58;8.95;;;3.92;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:49:25;5.25;;;3.78;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:51:59;6.03;;;3.63;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:54:26;5.65;;;3.30;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:57:05;5.20;;;3.45;;
2546;SDS011;1283;47.982;7.834;2023-11-21T14:59:34;5.68;;;3.50;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:02:01;3.97;;;2.88;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:04:41;5.38;;;3.08;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:07:09;8.10;;;3.63;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:09:36;7.57;;;3.83;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:12:06;6.35;;;4.13;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:14:40;6.40;;;3.90;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:17:08;7.20;;;3.80;;
2546;SDS011;1283;47.982;7.834;2023-11-21T15:19:34;5.90;;;3.47;;