sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2024-02-15T00:01:09;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:03:35;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:06:01;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:08:28;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:10:54;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:13:20;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:15:45;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:18:13;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:20:39;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:23:04;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:25:31;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:27:57;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:30:24;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:32:50;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:35:16;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:37:41;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:40:07;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:42:34;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:44:59;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:47:25;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:49:50;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:52:16;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:54:44;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:57:09;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T00:59:36;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:02:02;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:04:28;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:06:54;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:09:19;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:11:45;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:14:10;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:19:05;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:21:31;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:23:58;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:26:25;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:28:51;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:31:16;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:33:43;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:36:08;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:38:34;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:40:59;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:43:25;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:45:51;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:48:16;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:50:42;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:53:08;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:55:34;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T01:58:00;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:00:26;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:02:52;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:05:18;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:07:43;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:10:09;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:12:36;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:15:05;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:20:01;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:22:26;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:24:58;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:27:25;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:29:51;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:32:17;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:34:42;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:37:09;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:39:35;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:42:01;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:44:26;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:46:52;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:49:17;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:51:43;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:54:08;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:56:33;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T02:58:59;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:01:24;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:03:52;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:06:17;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:08:43;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:11:09;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:13:35;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:16:00;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:18:26;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:20:51;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:23:17;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:25:42;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:28:08;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:30:34;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:33:00;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:35:25;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:37:51;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:40:18;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:42:45;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:45:11;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:47:36;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:50:02;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:52:28;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:54:55;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:57:22;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T03:59:48;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:02:18;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:04:44;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:07:15;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:09:41;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:12:07;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:14:33;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:16:59;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:19:25;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:21:50;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:24:16;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:26:41;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:29:07;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:31:34;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:34:02;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:36:28;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:38:59;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:41:24;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:43:50;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:46:15;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:48:41;13.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:51:08;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:53:34;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:56:01;13.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T04:58:32;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:01:02;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:03:30;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:06:00;13.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:08:25;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:10:51;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:13:21;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:15:47;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:18:12;13.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:20:38;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:23:06;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:25:31;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:27:59;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:30:25;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:32:51;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:35:18;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:37:43;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:40:09;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:42:43;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:47:53;13.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:50:18;16.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:52:48;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:55:14;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T05:57:44;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:00:10;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:02:36;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:05:01;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:07:29;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:09:59;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:12:28;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:14:55;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:17:20;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:19:46;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:22:11;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:24:37;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:27:03;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:29:29;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:32:13;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:34:57;13.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:37:41;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:40:25;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:42:51;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:45:16;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:47:43;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:50:12;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:52:39;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:55:06;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:57:32;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T06:59:59;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:02:24;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:04:50;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:07:17;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:09:42;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:12:08;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:14:33;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:16:59;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:19:25;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:21:52;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:24:17;13.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:26:44;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:29:10;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:31:36;13.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:34:01;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:36:28;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:38:54;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:41:23;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:43:49;13.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:46:16;14.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:48:42;14.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:51:14;14.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:53:40;14.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:56:06;14.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T07:58:31;14.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:00:57;14.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:03:25;14.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:05:54;14.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:08:20;14.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:10:46;14.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:13:14;14.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:15:40;14.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:18:06;14.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:20:34;14.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:23:00;14.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:25:25;14.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:27:50;14.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:30:16;14.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:32:42;14.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:35:08;14.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:37:37;14.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:40:07;14.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:42:39;14.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:45:05;14.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:47:37;14.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:50:03;14.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:52:28;14.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:54:54;14.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:57:21;15.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T08:59:47;15.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:02:13;15.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:04:39;15.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:07:06;15.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:09:32;15.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:12:00;15.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:14:26;15.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:16:51;15.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:19:17;15.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:21:44;15.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:24:09;15.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:26:35;15.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:29:01;15.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:31:26;15.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:33:52;15.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:36:17;15.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:38:43;15.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:41:08;15.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:43:34;15.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:46:00;16.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:48:29;16.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:50:56;16.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:53:21;16.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:55:52;16.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T09:58:19;16.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:00:44;16.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:03:11;16.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:05:40;16.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:08:07;16.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:10:32;16.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:13:01;16.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:15:34;16.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:18:00;16.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:20:26;16.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:22:52;17.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:25:20;17.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:27:45;17.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:30:15;17.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:32:41;17.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:35:06;17.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:37:32;18.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:40:04;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:42:32;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:45:01;19.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:47:27;19.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:49:53;20.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:52:43;20.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:55:40;21.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T10:58:08;21.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:00:34;22.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:03:05;22.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:05:36;21.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:08:04;20.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:10:30;20.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:12:56;19.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:18:02;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:23:01;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:25:32;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:30:46;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:38:27;18.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:46:21;18.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:48:50;18.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:51:26;18.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:54:03;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T11:59:29;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:01:58;18.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:04:45;18.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:07:30;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:10:17;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:13:01;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:15:56;18.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:18:40;18.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:21:10;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:23:38;18.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:26:03;18.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:28:29;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:30:55;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:33:23;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:35:49;18.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:38:35;18.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:41:03;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:43:29;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:45:54;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:48:22;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:50:47;19.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:53:13;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:55:52;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T12:58:18;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:00:45;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:03:11;19.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:05:39;19.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:08:04;19.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:10:35;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:13:00;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:15:26;19.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:17:55;19.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:20:21;20.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T13:22:57;20.90;99.60
39677;DHT22;27789;50.840;4.386;2024-02-15T13:25:25;21.40;99.10
39677;DHT22;27789;50.840;4.386;2024-02-15T13:27:51;22.10;99.00
39677;DHT22;27789;50.840;4.386;2024-02-15T13:30:16;22.70;97.80
39677;DHT22;27789;50.840;4.386;2024-02-15T13:32:46;22.70;97.80
39677;DHT22;27789;50.840;4.386;2024-02-15T13:35:11;22.80;97.60
39677;DHT22;27789;50.840;4.386;2024-02-15T13:37:42;22.70;97.80
39677;DHT22;27789;50.840;4.386;2024-02-15T13:40:11;22.50;98.20
39677;DHT22;27789;50.840;4.386;2024-02-15T13:42:44;22.40;98.20
39677;DHT22;27789;50.840;4.386;2024-02-15T13:45:21;22.40;98.10
39677;DHT22;27789;50.840;4.386;2024-02-15T13:47:48;22.00;98.20
39677;DHT22;27789;50.840;4.386;2024-02-15T13:50:14;21.90;98.20
39677;DHT22;27789;50.840;4.386;2024-02-15T13:52:40;21.70;98.50
39677;DHT22;27789;50.840;4.386;2024-02-15T13:55:12;21.20;98.80
39677;DHT22;27789;50.840;4.386;2024-02-15T13:57:39;20.80;99.30
39677;DHT22;27789;50.840;4.386;2024-02-15T14:00:05;20.50;99.70
39677;DHT22;27789;50.840;4.386;2024-02-15T14:02:32;20.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:04:58;20.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:07:23;20.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:09:49;20.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:12:15;19.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:14:41;19.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:17:06;19.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:19:31;19.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:21:57;19.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:24:22;19.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:26:48;19.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:29:14;18.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:31:39;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:34:24;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:36:50;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:39:16;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:41:42;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:44:09;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:46:34;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:49:01;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:51:28;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:53:53;18.80;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:56:19;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T14:58:44;18.70;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:01:10;18.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:03:38;18.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:06:04;18.60;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:08:48;18.50;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:11:32;18.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:14:16;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:16:42;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:19:08;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:21:34;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:23:59;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:26:25;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:28:51;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:31:17;18.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:33:45;18.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:36:10;18.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:38:36;18.40;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:41:01;18.30;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:43:28;18.20;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:45:54;18.10;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:48:20;18.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:50:45;18.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:53:11;18.00;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:55:36;17.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T15:58:02;17.90;99.90
39677;DHT22;27789;50.840;4.386;2024-02-15T16:00:28;17.80;99.90