sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2023-02-28T00:00:46;100975.16;;;1.20;76.00
49459;BME280;35354;51.296;16.924;2023-02-28T00:03:12;101000.97;;;1.33;76.26
49459;BME280;35354;51.296;16.924;2023-02-28T00:05:37;101009.63;;;1.41;76.05
49459;BME280;35354;51.296;16.924;2023-02-28T00:08:02;101000.13;;;1.32;75.90
49459;BME280;35354;51.296;16.924;2023-02-28T00:10:29;101008.78;;;1.40;76.01
49459;BME280;35354;51.296;16.924;2023-02-28T00:12:59;101002.78;;;1.40;76.31
49459;BME280;35354;51.296;16.924;2023-02-28T00:15:26;100988.94;;;1.30;76.40
49459;BME280;35354;51.296;16.924;2023-02-28T00:17:51;100977.44;;;1.00;77.17
49459;BME280;35354;51.296;16.924;2023-02-28T00:20:17;101004.28;;;1.25;77.29
49459;BME280;35354;51.296;16.924;2023-02-28T00:22:48;101002.69;;;1.31;76.58
49459;BME280;35354;51.296;16.924;2023-02-28T00:25:16;100979.47;;;1.24;76.80
49459;BME280;35354;51.296;16.924;2023-02-28T00:27:42;100974.31;;;1.21;76.79
49459;BME280;35354;51.296;16.924;2023-02-28T00:30:12;100975.19;;;1.25;77.05
49459;BME280;35354;51.296;16.924;2023-02-28T00:32:37;100970.81;;;1.18;76.85
49459;BME280;35354;51.296;16.924;2023-02-28T00:35:03;100971.72;;;1.20;77.58
49459;BME280;35354;51.296;16.924;2023-02-28T00:37:28;100997.59;;;1.35;77.04
49459;BME280;35354;51.296;16.924;2023-02-28T00:39:54;100965.75;;;1.21;77.51
49459;BME280;35354;51.296;16.924;2023-02-28T00:42:19;100983.00;;;1.33;76.81
49459;BME280;35354;51.296;16.924;2023-02-28T00:44:44;100989.81;;;1.29;77.52
49459;BME280;35354;51.296;16.924;2023-02-28T00:47:10;100989.00;;;1.32;76.65
49459;BME280;35354;51.296;16.924;2023-02-28T00:49:35;100989.84;;;1.32;76.87
49459;BME280;35354;51.296;16.924;2023-02-28T00:52:00;100997.50;;;1.29;77.00
49459;BME280;35354;51.296;16.924;2023-02-28T00:54:26;100990.53;;;1.20;77.58
49459;BME280;35354;51.296;16.924;2023-02-28T00:56:51;100988.88;;;1.24;77.69
49459;BME280;35354;51.296;16.924;2023-02-28T00:59:17;100951.72;;;0.93;77.80
49459;BME280;35354;51.296;16.924;2023-02-28T01:01:44;100980.13;;;1.08;77.91
49459;BME280;35354;51.296;16.924;2023-02-28T01:04:11;101001.72;;;1.24;78.18
49459;BME280;35354;51.296;16.924;2023-02-28T01:06:36;100970.72;;;1.09;78.36
49459;BME280;35354;51.296;16.924;2023-02-28T01:09:03;100987.16;;;1.23;77.51
49459;BME280;35354;51.296;16.924;2023-02-28T01:11:29;100987.19;;;1.24;77.42
49459;BME280;35354;51.296;16.924;2023-02-28T01:13:54;100991.50;;;1.29;77.21
49459;BME280;35354;51.296;16.924;2023-02-28T01:16:20;100963.88;;;1.08;76.79
49459;BME280;35354;51.296;16.924;2023-02-28T01:18:45;100982.78;;;1.16;76.90
49459;BME280;35354;51.296;16.924;2023-02-28T01:21:14;100962.97;;;1.04;77.41
49459;BME280;35354;51.296;16.924;2023-02-28T01:23:40;100994.81;;;1.18;76.91
49459;BME280;35354;51.296;16.924;2023-02-28T01:26:17;100971.56;;;1.09;76.94
49459;BME280;35354;51.296;16.924;2023-02-28T01:28:42;100965.50;;;1.03;76.91
49459;BME280;35354;51.296;16.924;2023-02-28T01:31:09;100971.50;;;1.05;77.34
49459;BME280;35354;51.296;16.924;2023-02-28T01:33:34;100998.25;;;1.20;77.63
49459;BME280;35354;51.296;16.924;2023-02-28T01:36:02;100980.91;;;1.03;77.61
49459;BME280;35354;51.296;16.924;2023-02-28T01:38:28;100993.91;;;1.15;77.54
49459;BME280;35354;51.296;16.924;2023-02-28T01:40:54;100968.09;;;1.03;77.70
49459;BME280;35354;51.296;16.924;2023-02-28T01:43:26;100991.41;;;1.19;77.20
49459;BME280;35354;51.296;16.924;2023-02-28T01:45:53;100982.72;;;1.11;77.62
49459;BME280;35354;51.296;16.924;2023-02-28T01:48:21;100989.69;;;1.18;77.43
49459;BME280;35354;51.296;16.924;2023-02-28T01:50:47;100983.44;;;0.99;77.49
49459;BME280;35354;51.296;16.924;2023-02-28T01:53:18;100985.34;;;1.16;77.57
49459;BME280;35354;51.296;16.924;2023-02-28T01:55:48;100984.38;;;1.08;78.34
49459;BME280;35354;51.296;16.924;2023-02-28T01:58:15;100988.72;;;1.10;78.54
49459;BME280;35354;51.296;16.924;2023-02-28T02:00:40;100977.56;;;1.08;78.19
49459;BME280;35354;51.296;16.924;2023-02-28T02:03:13;100950.75;;;0.86;78.41
49459;BME280;35354;51.296;16.924;2023-02-28T02:05:40;100971.50;;;1.02;78.88
49459;BME280;35354;51.296;16.924;2023-02-28T02:08:08;100956.88;;;0.96;78.80
49459;BME280;35354;51.296;16.924;2023-02-28T02:31:54;100972.13;;;0.85;79.61
49459;BME280;35354;51.296;16.924;2023-02-28T02:40:36;100975.78;;;1.03;79.21
49459;BME280;35354;51.296;16.924;2023-02-28T02:43:06;100980.06;;;1.02;79.11
49459;BME280;35354;51.296;16.924;2023-02-28T02:45:55;100964.31;;;0.78;78.99
49459;BME280;35354;51.296;16.924;2023-02-28T02:48:25;100973.84;;;0.86;78.80
49459;BME280;35354;51.296;16.924;2023-02-28T02:50:55;100981.53;;;0.86;78.77
49459;BME280;35354;51.296;16.924;2023-02-28T02:53:29;100968.53;;;0.72;78.92
49459;BME280;35354;51.296;16.924;2023-02-28T02:55:57;100973.78;;;0.80;78.61
49459;BME280;35354;51.296;16.924;2023-02-28T02:58:28;100945.38;;;0.68;78.86
49459;BME280;35354;51.296;16.924;2023-02-28T03:00:58;100981.53;;;0.86;78.73
49459;BME280;35354;51.296;16.924;2023-02-28T03:03:25;100922.94;;;0.53;78.53
49459;BME280;35354;51.296;16.924;2023-02-28T03:05:59;100925.50;;;0.55;78.91
49459;BME280;35354;51.296;16.924;2023-02-28T03:08:25;100980.69;;;0.86;78.33
49459;BME280;35354;51.296;16.924;2023-02-28T03:10:56;100967.75;;;0.80;78.66
49459;BME280;35354;51.296;16.924;2023-02-28T03:21:27;100989.19;;;0.83;77.95
49459;BME280;35354;51.296;16.924;2023-02-28T03:24:08;100959.81;;;0.63;77.93
49459;BME280;35354;51.296;16.924;2023-02-28T03:26:39;100960.66;;;0.62;77.65
49459;BME280;35354;51.296;16.924;2023-02-28T03:31:42;100958.75;;;0.50;76.57
49459;BME280;35354;51.296;16.924;2023-02-28T03:34:27;100951.88;;;0.46;76.05
49459;BME280;35354;51.296;16.924;2023-02-28T03:36:57;100957.91;;;0.49;76.02
49459;BME280;35354;51.296;16.924;2023-02-28T03:39:31;100990.69;;;0.70;76.46
49459;BME280;35354;51.296;16.924;2023-02-28T03:42:02;100985.56;;;0.69;75.98
49459;BME280;35354;51.296;16.924;2023-02-28T03:45:02;100997.59;;;0.73;75.32
49459;BME280;35354;51.296;16.924;2023-02-28T03:47:36;100996.78;;;0.77;75.26
49459;BME280;35354;51.296;16.924;2023-02-28T03:52:35;100994.25;;;0.79;74.72
49459;BME280;35354;51.296;16.924;2023-02-28T03:55:07;100974.44;;;0.68;74.53
49459;BME280;35354;51.296;16.924;2023-02-28T03:57:43;100966.81;;;0.73;74.30
49459;BME280;35354;51.296;16.924;2023-02-28T04:00:28;100971.03;;;0.71;74.81
49459;BME280;35354;51.296;16.924;2023-02-28T04:02:56;100990.06;;;0.85;74.75
49459;BME280;35354;51.296;16.924;2023-02-28T04:05:22;100991.78;;;0.86;75.12
49459;BME280;35354;51.296;16.924;2023-02-28T04:07:47;100991.00;;;0.89;75.04
49459;BME280;35354;51.296;16.924;2023-02-28T04:10:14;100985.75;;;0.81;75.05
49459;BME280;35354;51.296;16.924;2023-02-28T04:12:40;100975.44;;;0.78;75.63
49459;BME280;35354;51.296;16.924;2023-02-28T04:15:06;100972.81;;;0.75;75.19
49459;BME280;35354;51.296;16.924;2023-02-28T04:17:32;100954.66;;;0.60;75.05
49459;BME280;35354;51.296;16.924;2023-02-28T04:19:57;101002.91;;;0.87;75.75
49459;BME280;35354;51.296;16.924;2023-02-28T04:22:23;100994.34;;;0.85;76.05
49459;BME280;35354;51.296;16.924;2023-02-28T04:24:51;101001.16;;;0.84;75.55
49459;BME280;35354;51.296;16.924;2023-02-28T04:27:18;100986.47;;;0.74;75.93
49459;BME280;35354;51.296;16.924;2023-02-28T04:29:44;100988.19;;;0.75;75.67
49459;BME280;35354;51.296;16.924;2023-02-28T04:32:09;100999.44;;;0.83;75.96
49459;BME280;35354;51.296;16.924;2023-02-28T04:34:35;100983.97;;;0.79;75.84
49459;BME280;35354;51.296;16.924;2023-02-28T04:37:01;101007.25;;;0.89;75.85
49459;BME280;35354;51.296;16.924;2023-02-28T04:39:28;101002.06;;;0.88;76.80
49459;BME280;35354;51.296;16.924;2023-02-28T04:41:53;101014.16;;;0.96;77.02
49459;BME280;35354;51.296;16.924;2023-02-28T04:44:18;100992.59;;;0.82;76.98
49459;BME280;35354;51.296;16.924;2023-02-28T04:46:47;101021.91;;;1.01;77.16
49459;BME280;35354;51.296;16.924;2023-02-28T04:49:13;101028.75;;;1.00;76.94
49459;BME280;35354;51.296;16.924;2023-02-28T04:51:39;101010.66;;;0.91;77.35
49459;BME280;35354;51.296;16.924;2023-02-28T04:54:04;100992.41;;;0.71;77.74
49459;BME280;35354;51.296;16.924;2023-02-28T04:56:30;101014.88;;;0.88;77.61
49459;BME280;35354;51.296;16.924;2023-02-28T04:58:55;101021.78;;;0.89;78.34
49459;BME280;35354;51.296;16.924;2023-02-28T05:01:22;101025.22;;;0.92;78.71
49459;BME280;35354;51.296;16.924;2023-02-28T05:03:48;101024.34;;;0.89;79.05
49459;BME280;35354;51.296;16.924;2023-02-28T05:06:14;100993.25;;;0.70;79.35
49459;BME280;35354;51.296;16.924;2023-02-28T05:08:40;101002.66;;;0.68;80.22
49459;BME280;35354;51.296;16.924;2023-02-28T05:11:12;100996.41;;;0.51;80.79
49459;BME280;35354;51.296;16.924;2023-02-28T05:13:37;100972.16;;;0.31;82.19
49459;BME280;35354;51.296;16.924;2023-02-28T05:16:02;101011.75;;;0.49;82.67
49459;BME280;35354;51.296;16.924;2023-02-28T05:18:28;101016.13;;;0.57;82.83
49459;BME280;35354;51.296;16.924;2023-02-28T05:20:53;101022.25;;;0.66;83.47
49459;BME280;35354;51.296;16.924;2023-02-28T05:23:19;101031.00;;;0.78;82.67
49459;BME280;35354;51.296;16.924;2023-02-28T05:25:46;101022.44;;;0.77;82.64
49459;BME280;35354;51.296;16.924;2023-02-28T05:28:12;101019.84;;;0.75;83.32
49459;BME280;35354;51.296;16.924;2023-02-28T05:30:38;100974.66;;;0.28;83.55
49459;BME280;35354;51.296;16.924;2023-02-28T05:33:03;101033.81;;;0.40;84.21
49459;BME280;35354;51.296;16.924;2023-02-28T05:35:28;101014.09;;;0.37;84.66
49459;BME280;35354;51.296;16.924;2023-02-28T05:37:53;101032.16;;;0.43;84.52
49459;BME280;35354;51.296;16.924;2023-02-28T05:40:19;101031.50;;;0.57;85.03
49459;BME280;35354;51.296;16.924;2023-02-28T05:42:47;101012.31;;;0.33;84.67
49459;BME280;35354;51.296;16.924;2023-02-28T05:45:12;101031.25;;;0.40;84.83
49459;BME280;35354;51.296;16.924;2023-02-28T05:47:38;101047.75;;;0.56;84.78
49459;BME280;35354;51.296;16.924;2023-02-28T05:50:04;101040.78;;;0.50;84.51
49459;BME280;35354;51.296;16.924;2023-02-28T05:52:30;101051.16;;;0.56;84.80
49459;BME280;35354;51.296;16.924;2023-02-28T05:54:56;101018.13;;;0.23;85.37
49459;BME280;35354;51.296;16.924;2023-02-28T05:57:22;101056.00;;;0.39;85.27
49459;BME280;35354;51.296;16.924;2023-02-28T05:59:47;101015.19;;;0.00;85.68
49459;BME280;35354;51.296;16.924;2023-02-28T06:02:15;101061.88;;;0.34;86.17
49459;BME280;35354;51.296;16.924;2023-02-28T06:04:41;101065.34;;;0.36;85.68
49459;BME280;35354;51.296;16.924;2023-02-28T06:07:07;101031.75;;;0.20;85.73
49459;BME280;35354;51.296;16.924;2023-02-28T06:09:33;101042.03;;;0.22;85.68
49459;BME280;35354;51.296;16.924;2023-02-28T06:11:59;101068.78;;;0.38;85.57
49459;BME280;35354;51.296;16.924;2023-02-28T06:14:25;101060.41;;;0.46;85.93
49459;BME280;35354;51.296;16.924;2023-02-28T06:16:50;101063.94;;;0.55;85.04
49459;BME280;35354;51.296;16.924;2023-02-28T06:19:16;101073.78;;;0.80;85.08
49459;BME280;35354;51.296;16.924;2023-02-28T06:21:42;101039.41;;;0.70;84.65
49459;BME280;35354;51.296;16.924;2023-02-28T06:24:07;101065.78;;;1.16;83.62
49459;BME280;35354;51.296;16.924;2023-02-28T06:26:33;101053.38;;;1.50;82.50
49459;BME280;35354;51.296;16.924;2023-02-28T06:28:58;101076.25;;;2.02;80.49
49459;BME280;35354;51.296;16.924;2023-02-28T06:31:25;101038.81;;;2.27;79.40
49459;BME280;35354;51.296;16.924;2023-02-28T06:33:51;101075.16;;;2.63;78.14
49459;BME280;35354;51.296;16.924;2023-02-28T06:36:17;101051.19;;;2.69;77.01
49459;BME280;35354;51.296;16.924;2023-02-28T06:38:43;101071.19;;;3.05;75.91
49459;BME280;35354;51.296;16.924;2023-02-28T06:41:09;101083.34;;;3.28;74.84
49459;BME280;35354;51.296;16.924;2023-02-28T06:43:40;101047.38;;;3.44;74.27
49459;BME280;35354;51.296;16.924;2023-02-28T06:46:08;101054.41;;;3.79;73.45
49459;BME280;35354;51.296;16.924;2023-02-28T06:48:34;101075.19;;;4.36;71.90
49459;BME280;35354;51.296;16.924;2023-02-28T06:53:28;101085.50;;;4.34;69.98
49459;BME280;35354;51.296;16.924;2023-02-28T06:55:54;101057.16;;;4.62;69.81
49459;BME280;35354;51.296;16.924;2023-02-28T06:58:19;101087.28;;;4.69;68.99
49459;BME280;35354;51.296;16.924;2023-02-28T07:00:45;101067.47;;;4.92;68.48
49459;BME280;35354;51.296;16.924;2023-02-28T07:03:12;101083.78;;;5.31;67.36
49459;BME280;35354;51.296;16.924;2023-02-28T07:05:38;101059.59;;;5.54;66.11
49459;BME280;35354;51.296;16.924;2023-02-28T07:08:05;101090.63;;;5.44;65.82
49459;BME280;35354;51.296;16.924;2023-02-28T07:10:33;101097.41;;;5.82;65.56
49459;BME280;35354;51.296;16.924;2023-02-28T07:13:00;101092.13;;;6.10;64.24
49459;BME280;35354;51.296;16.924;2023-02-28T07:15:25;101093.22;;;5.40;64.07
49459;BME280;35354;51.296;16.924;2023-02-28T07:17:51;101063.19;;;4.64;66.35
49459;BME280;35354;51.296;16.924;2023-02-28T07:20:16;101070.88;;;5.10;65.21
49459;BME280;35354;51.296;16.924;2023-02-28T07:22:42;101099.25;;;5.33;65.11
49459;BME280;35354;51.296;16.924;2023-02-28T07:25:08;101077.78;;;4.80;65.99
49459;BME280;35354;51.296;16.924;2023-02-28T07:27:34;101097.59;;;5.07;66.23
49459;BME280;35354;51.296;16.924;2023-02-28T07:29:59;101078.63;;;5.10;66.10
49459;BME280;35354;51.296;16.924;2023-02-28T07:32:27;101088.91;;;5.48;64.98
49459;BME280;35354;51.296;16.924;2023-02-28T07:34:52;101100.94;;;5.58;64.38
49459;BME280;35354;51.296;16.924;2023-02-28T07:37:18;101106.84;;;6.00;63.94
49459;BME280;35354;51.296;16.924;2023-02-28T07:39:43;101085.19;;;6.16;63.12
49459;BME280;35354;51.296;16.924;2023-02-28T07:42:09;101094.75;;;6.00;63.40
49459;BME280;35354;51.296;16.924;2023-02-28T07:44:37;101106.06;;;5.73;64.77
49459;BME280;35354;51.296;16.924;2023-02-28T07:47:09;101105.53;;;6.70;62.79
49459;BME280;35354;51.296;16.924;2023-02-28T07:49:36;101082.91;;;6.96;61.08
49459;BME280;35354;51.296;16.924;2023-02-28T07:52:03;101106.25;;;6.90;61.17
49459;BME280;35354;51.296;16.924;2023-02-28T07:54:29;101094.50;;;6.46;62.12
49459;BME280;35354;51.296;16.924;2023-02-28T07:56:54;101107.53;;;6.33;61.57
49459;BME280;35354;51.296;16.924;2023-02-28T07:59:19;101103.28;;;6.21;61.91
49459;BME280;35354;51.296;16.924;2023-02-28T08:01:45;101112.88;;;5.90;63.46
49459;BME280;35354;51.296;16.924;2023-02-28T08:04:10;101105.25;;;5.58;64.63
49459;BME280;35354;51.296;16.924;2023-02-28T08:06:35;101108.78;;;5.18;65.61
49459;BME280;35354;51.296;16.924;2023-02-28T08:09:01;101099.25;;;5.37;65.50
49459;BME280;35354;51.296;16.924;2023-02-28T08:11:26;101077.72;;;5.38;64.71
49459;BME280;35354;51.296;16.924;2023-02-28T08:13:52;101076.06;;;5.00;65.03
49459;BME280;35354;51.296;16.924;2023-02-28T08:16:17;101088.97;;;4.88;65.06
49459;BME280;35354;51.296;16.924;2023-02-28T08:18:50;101078.66;;;4.48;66.64
49459;BME280;35354;51.296;16.924;2023-02-28T08:21:15;101075.19;;;4.34;66.62
49459;BME280;35354;51.296;16.924;2023-02-28T08:23:41;101103.56;;;4.40;67.10
49459;BME280;35354;51.296;16.924;2023-02-28T08:26:06;101094.09;;;4.42;65.56
49459;BME280;35354;51.296;16.924;2023-02-28T08:28:32;101100.16;;;4.43;63.89
49459;BME280;35354;51.296;16.924;2023-02-28T08:30:57;101061.44;;;4.41;63.71
49459;BME280;35354;51.296;16.924;2023-02-28T08:33:24;101072.66;;;4.68;63.61
49459;BME280;35354;51.296;16.924;2023-02-28T08:35:53;101101.88;;;4.79;63.57
49459;BME280;35354;51.296;16.924;2023-02-28T08:38:19;101090.69;;;4.91;62.68
49459;BME280;35354;51.296;16.924;2023-02-28T08:40:44;101079.50;;;4.43;61.21
49459;BME280;35354;51.296;16.924;2023-02-28T08:43:09;101083.78;;;4.41;62.03
49459;BME280;35354;51.296;16.924;2023-02-28T08:45:35;101093.28;;;4.65;57.86
49459;BME280;35354;51.296;16.924;2023-02-28T08:48:00;101105.31;;;4.63;56.64
49459;BME280;35354;51.296;16.924;2023-02-28T08:50:25;101103.56;;;4.45;57.65
49459;BME280;35354;51.296;16.924;2023-02-28T08:52:51;101076.88;;;4.14;57.05
49459;BME280;35354;51.296;16.924;2023-02-28T08:55:16;101086.28;;;3.96;60.07
49459;BME280;35354;51.296;16.924;2023-02-28T08:57:41;101077.66;;;3.88;60.49
49459;BME280;35354;51.296;16.924;2023-02-28T09:00:07;101114.69;;;4.13;61.01
49459;BME280;35354;51.296;16.924;2023-02-28T09:02:33;101112.09;;;4.16;60.84
49459;BME280;35354;51.296;16.924;2023-02-28T09:04:58;101094.81;;;3.91;61.54
49459;BME280;35354;51.296;16.924;2023-02-28T09:07:24;101069.88;;;3.78;62.62
49459;BME280;35354;51.296;16.924;2023-02-28T09:09:50;101076.00;;;4.10;61.73
49459;BME280;35354;51.296;16.924;2023-02-28T09:12:23;101102.66;;;4.15;61.99
49459;BME280;35354;51.296;16.924;2023-02-28T09:14:49;101073.34;;;3.84;62.65
49459;BME280;35354;51.296;16.924;2023-02-28T09:17:14;101088.00;;;4.00;63.58
49459;BME280;35354;51.296;16.924;2023-02-28T09:19:40;101094.06;;;4.24;61.06
49459;BME280;35354;51.296;16.924;2023-02-28T09:22:05;101085.44;;;4.08;62.47
49459;BME280;35354;51.296;16.924;2023-02-28T09:24:31;101099.22;;;4.21;61.28
49459;BME280;35354;51.296;16.924;2023-02-28T09:26:56;101075.94;;;3.90;60.17
49459;BME280;35354;51.296;16.924;2023-02-28T09:29:22;101084.47;;;3.77;60.69
49459;BME280;35354;51.296;16.924;2023-02-28T09:31:47;101083.56;;;3.66;61.51
49459;BME280;35354;51.296;16.924;2023-02-28T09:34:13;101075.94;;;3.89;61.60
49459;BME280;35354;51.296;16.924;2023-02-28T09:36:38;101069.91;;;3.96;60.88
49459;BME280;35354;51.296;16.924;2023-02-28T09:39:04;101079.41;;;4.02;59.57
49459;BME280;35354;51.296;16.924;2023-02-28T09:41:39;101074.22;;;3.94;59.59
49459;BME280;35354;51.296;16.924;2023-02-28T09:44:18;101084.63;;;4.34;59.66
49459;BME280;35354;51.296;16.924;2023-02-28T09:46:50;101089.78;;;4.34;58.63
49459;BME280;35354;51.296;16.924;2023-02-28T09:49:22;101090.59;;;4.16;57.28
49459;BME280;35354;51.296;16.924;2023-02-28T09:51:53;101099.94;;;3.79;57.91
49459;BME280;35354;51.296;16.924;2023-02-28T09:54:23;101099.91;;;3.68;59.47
49459;BME280;35354;51.296;16.924;2023-02-28T09:56:53;101099.88;;;3.63;60.48
49459;BME280;35354;51.296;16.924;2023-02-28T10:04:54;101102.50;;;3.77;60.14
49459;BME280;35354;51.296;16.924;2023-02-28T10:09:59;101110.06;;;3.42;60.60
49459;BME280;35354;51.296;16.924;2023-02-28T10:12:29;101079.84;;;3.13;61.16
49459;BME280;35354;51.296;16.924;2023-02-28T10:14:57;101060.03;;;3.05;62.46
49459;BME280;35354;51.296;16.924;2023-02-28T10:17:27;101091.31;;;3.69;62.18
49459;BME280;35354;51.296;16.924;2023-02-28T10:20:00;101099.09;;;3.86;62.50
49459;BME280;35354;51.296;16.924;2023-02-28T10:25:26;101091.34;;;3.83;61.41
49459;BME280;35354;51.296;16.924;2023-02-28T10:30:31;101100.59;;;3.39;62.13
49459;BME280;35354;51.296;16.924;2023-02-28T10:32:56;101096.16;;;3.17;62.82
49459;BME280;35354;51.296;16.924;2023-02-28T10:35:25;101102.91;;;2.99;63.42
49459;BME280;35354;51.296;16.924;2023-02-28T10:37:55;101104.44;;;2.78;63.45
49459;BME280;35354;51.296;16.924;2023-02-28T10:45:20;101097.22;;;2.37;64.19
49459;BME280;35354;51.296;16.924;2023-02-28T10:53:36;101076.41;;;3.16;65.57
49459;BME280;35354;51.296;16.924;2023-02-28T10:56:24;101086.97;;;3.62;63.62
49459;BME280;35354;51.296;16.924;2023-02-28T10:58:56;101086.19;;;3.72;64.41
49459;BME280;35354;51.296;16.924;2023-02-28T11:03:48;101066.47;;;3.86;63.64
49459;BME280;35354;51.296;16.924;2023-02-28T11:06:20;101052.66;;;3.70;62.93
49459;BME280;35354;51.296;16.924;2023-02-28T11:08:57;101077.53;;;3.59;63.67
49459;BME280;35354;51.296;16.924;2023-02-28T11:11:26;101074.88;;;3.44;63.75
49459;BME280;35354;51.296;16.924;2023-02-28T11:13:55;101082.53;;;3.36;64.28
49459;BME280;35354;51.296;16.924;2023-02-28T11:16:22;101069.50;;;3.12;64.25
49459;BME280;35354;51.296;16.924;2023-02-28T11:18:57;101062.56;;;2.95;64.53
49459;BME280;35354;51.296;16.924;2023-02-28T11:21:31;101053.91;;;2.83;65.00
49459;BME280;35354;51.296;16.924;2023-02-28T11:24:14;101073.66;;;2.87;65.02
49459;BME280;35354;51.296;16.924;2023-02-28T11:26:46;101063.16;;;2.65;64.94
49459;BME280;35354;51.296;16.924;2023-02-28T11:29:25;101046.00;;;2.61;66.27
49459;BME280;35354;51.296;16.924;2023-02-28T11:32:03;101074.47;;;2.86;66.26
49459;BME280;35354;51.296;16.924;2023-02-28T11:34:30;101071.97;;;2.95;65.29
49459;BME280;35354;51.296;16.924;2023-02-28T11:36:58;101053.06;;;2.87;64.21
49459;BME280;35354;51.296;16.924;2023-02-28T11:39:25;101075.47;;;3.02;63.88
49459;BME280;35354;51.296;16.924;2023-02-28T11:42:19;101069.53;;;3.15;63.80
49459;BME280;35354;51.296;16.924;2023-02-28T11:45:07;101072.16;;;3.16;63.69
49459;BME280;35354;51.296;16.924;2023-02-28T11:48:12;101074.75;;;3.22;63.26
49459;BME280;35354;51.296;16.924;2023-02-28T12:01:38;101057.84;;;3.72;63.68
49459;BME280;35354;51.296;16.924;2023-02-28T12:17:58;101039.63;;;3.34;63.21
49459;BME280;35354;51.296;16.924;2023-02-28T12:20:29;101047.34;;;3.35;62.64
49459;BME280;35354;51.296;16.924;2023-02-28T12:28:34;101018.91;;;3.14;64.10
49459;BME280;35354;51.296;16.924;2023-02-28T12:31:09;101030.97;;;3.24;63.84
49459;BME280;35354;51.296;16.924;2023-02-28T12:33:42;100995.72;;;3.11;63.78
49459;BME280;35354;51.296;16.924;2023-02-28T12:36:11;101025.00;;;3.25;64.62
49459;BME280;35354;51.296;16.924;2023-02-28T12:38:45;101029.28;;;3.32;65.37
49459;BME280;35354;51.296;16.924;2023-02-28T12:41:43;101025.00;;;3.33;62.99
49459;BME280;35354;51.296;16.924;2023-02-28T12:44:15;100960.47;;;2.91;62.92
49459;BME280;35354;51.296;16.924;2023-02-28T12:46:45;101012.94;;;3.16;63.07
49459;BME280;35354;51.296;16.924;2023-02-28T12:49:19;100990.59;;;3.14;63.04
49459;BME280;35354;51.296;16.924;2023-02-28T12:51:47;101010.44;;;3.33;62.76
49459;BME280;35354;51.296;16.924;2023-02-28T12:54:16;101010.38;;;3.22;63.20
49459;BME280;35354;51.296;16.924;2023-02-28T12:57:10;100997.47;;;3.18;63.52
49459;BME280;35354;51.296;16.924;2023-02-28T13:10:48;100978.56;;;3.08;65.55
49459;BME280;35354;51.296;16.924;2023-02-28T13:13:23;100980.34;;;3.21;64.13
49459;BME280;35354;51.296;16.924;2023-02-28T13:16:06;100975.16;;;3.17;63.20
49459;BME280;35354;51.296;16.924;2023-02-28T13:18:41;100996.66;;;3.20;62.90
49459;BME280;35354;51.296;16.924;2023-02-28T13:21:10;100975.91;;;2.97;63.37
49459;BME280;35354;51.296;16.924;2023-02-28T13:34:36;100993.16;;;3.14;63.58
49459;BME280;35354;51.296;16.924;2023-02-28T13:42:47;100996.63;;;3.23;63.21
49459;BME280;35354;51.296;16.924;2023-02-28T13:45:21;100999.22;;;3.22;62.60
49459;BME280;35354;51.296;16.924;2023-02-28T13:48:02;100970.00;;;3.12;63.36
49459;BME280;35354;51.296;16.924;2023-02-28T13:50:37;100986.28;;;3.11;64.02
49459;BME280;35354;51.296;16.924;2023-02-28T13:56:01;100989.75;;;3.19;63.17
49459;BME280;35354;51.296;16.924;2023-02-28T14:07:03;100964.84;;;3.14;63.81
49459;BME280;35354;51.296;16.924;2023-02-28T14:09:34;100965.69;;;3.16;63.18
49459;BME280;35354;51.296;16.924;2023-02-28T14:15:04;100954.53;;;3.09;62.92
49459;BME280;35354;51.296;16.924;2023-02-28T14:17:30;100952.84;;;3.17;63.16
49459;BME280;35354;51.296;16.924;2023-02-28T14:19:57;100964.00;;;3.16;63.04
49459;BME280;35354;51.296;16.924;2023-02-28T14:25:33;100968.31;;;3.20;63.63
49459;BME280;35354;51.296;16.924;2023-02-28T14:28:14;100952.78;;;3.00;63.63
49459;BME280;35354;51.296;16.924;2023-02-28T14:31:07;100965.56;;;2.87;64.43
49459;BME280;35354;51.296;16.924;2023-02-28T14:33:53;100962.22;;;3.03;63.94
49459;BME280;35354;51.296;16.924;2023-02-28T14:36:35;100951.09;;;3.12;63.83
49459;BME280;35354;51.296;16.924;2023-02-28T14:39:06;100942.44;;;2.94;63.38
49459;BME280;35354;51.296;16.924;2023-02-28T14:41:37;100929.56;;;2.88;63.34
49459;BME280;35354;51.296;16.924;2023-02-28T14:44:20;100954.56;;;3.14;63.89
49459;BME280;35354;51.296;16.924;2023-02-28T14:46:54;100933.00;;;2.93;63.07
49459;BME280;35354;51.296;16.924;2023-02-28T14:49:46;100953.59;;;2.95;63.65
49459;BME280;35354;51.296;16.924;2023-02-28T14:52:17;100927.84;;;2.89;63.65
49459;BME280;35354;51.296;16.924;2023-02-28T14:54:44;100939.06;;;3.02;63.29
49459;BME280;35354;51.296;16.924;2023-02-28T14:57:32;100914.94;;;2.80;63.67
49459;BME280;35354;51.296;16.924;2023-02-28T15:00:00;100951.00;;;2.93;63.89
49459;BME280;35354;51.296;16.924;2023-02-28T15:02:30;100953.56;;;2.90;63.77
49459;BME280;35354;51.296;16.924;2023-02-28T15:07:35;100963.88;;;2.93;64.39
49459;BME280;35354;51.296;16.924;2023-02-28T15:10:25;100959.69;;;3.11;63.99
49459;BME280;35354;51.296;16.924;2023-02-28T15:15:27;100931.25;;;2.85;64.95
49459;BME280;35354;51.296;16.924;2023-02-28T15:17:56;100957.03;;;2.97;64.37
49459;BME280;35354;51.296;16.924;2023-02-28T15:20:23;100960.53;;;3.04;63.76
49459;BME280;35354;51.296;16.924;2023-02-28T15:22:50;100945.09;;;3.10;63.54
49459;BME280;35354;51.296;16.924;2023-02-28T15:25:20;100930.44;;;2.92;63.60
49459;BME280;35354;51.296;16.924;2023-02-28T15:27:51;100938.97;;;2.88;63.77
49459;BME280;35354;51.296;16.924;2023-02-28T15:30:22;100950.19;;;3.00;63.93