sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2023-01-24T06:02:30;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:04:56;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:07:22;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:09:48;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:12:13;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:14:39;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:17:05;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:19:31;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:22:09;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:24:37;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:27:03;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:29:29;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:40:07;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:42:33;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:44:59;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:47:25;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:49:54;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:52:19;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:54:45;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:57:11;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T06:59:37;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:02:03;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:04:29;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:06:55;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:09:21;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:11:48;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:14:18;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:16:44;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:19:14;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:21:41;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:24:15;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:26:42;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:29:07;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:31:33;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:33:59;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:36:26;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:38:54;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:41:20;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:43:45;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:46:11;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:48:37;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:51:03;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:53:29;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:55:59;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T07:58:25;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:00:51;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:03:17;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:05:43;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:08:09;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:10:35;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:13:01;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:15:27;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:17:53;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:20:18;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:22:45;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:25:10;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:27:40;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:30:08;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:32:36;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:35:03;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:37:28;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:39:54;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:42:22;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:44:48;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:47:14;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:49:40;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:52:06;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:54:32;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:57:02;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T08:59:28;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:01:54;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:04:20;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:06:46;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:09:12;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:11:38;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:14:04;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:16:30;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:18:56;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:21:22;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:23:48;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:26:13;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:28:40;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:31:08;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:33:34;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:36:02;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:38:30;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:44:00;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:46:37;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:49:13;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:51:46;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:54:23;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T09:56:51;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:01:56;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:04:31;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:07:07;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:09:41;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:15:13;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:23:15;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:25:53;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:28:29;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:31:03;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:33:34;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:36:08;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:38:37;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:41:15;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:43:43;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:48:45;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:51:15;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:53:41;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:56:08;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T10:58:39;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:01:19;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:03:48;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:06:31;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:09:04;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:11:34;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:14:13;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:16:43;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:19:34;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:22:21;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:24:48;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:27:17;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:29:44;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:35:02;2.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:37:41;2.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:40:33;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:43:24;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T11:51:57;2.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:03:06;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:05:54;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:11:25;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:14:26;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:17:11;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:19:54;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:22:24;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:24:56;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:27:25;2.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:32:27;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:35:10;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:37:51;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:40:23;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:43:06;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:45:42;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:53:09;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:55:47;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T12:58:23;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:06:27;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:11:44;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:14:57;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:24:55;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:27:39;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:32:43;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:35:19;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:37:57;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:40:27;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:42:56;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:47:50;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:50:19;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:52:46;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T13:57:46;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:07:58;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:10:33;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:13:00;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:15:28;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:18:01;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:20:43;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:23:17;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:25:49;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:30:52;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:33:52;2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:41:36;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:44:02;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:46:28;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:48:54;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:51:23;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:53:53;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:56:21;2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T14:58:47;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:01:28;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:03:54;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:06:23;2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:08:54;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:11:24;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:13:55;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:16:29;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:19:10;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:21:44;2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:24:22;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:26:48;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:29:36;2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:32:40;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:34:48;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:37:14;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:39:42;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:42:17;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:45:03;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:47:29;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:53:12;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:55:39;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T15:58:08;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:00:34;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:03:01;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:05:27;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:07:55;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:10:21;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:12:49;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:15:17;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:17:43;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:20:16;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:22:43;1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:25:12;1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:27:39;1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:30:10;1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:32:38;1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:35:04;1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:37:30;1.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:39:56;1.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:42:22;1.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:44:55;1.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:47:22;1.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:49:55;1.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:52:23;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:54:49;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:57:15;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T16:59:41;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:02:09;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:04:36;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:07:02;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:09:29;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:11:55;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:14:22;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:16:48;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:19:15;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:21:41;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:24:07;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:26:33;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:28:59;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:31:25;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:33:53;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:36:19;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:38:45;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:41:13;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:43:39;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:46:06;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:48:32;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:50:57;1.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:53:23;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:55:53;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T17:58:20;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:00:46;1.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:03:12;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:05:38;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:08:05;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:10:31;1.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:12:57;1.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:15:23;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:17:49;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:20:15;1.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:22:42;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:25:09;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:27:36;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:30:03;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:32:30;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:34:56;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:37:22;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:39:50;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:42:16;1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:44:42;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:47:09;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:49:35;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:52:01;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:54:27;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:56:53;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T18:59:18;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:01:44;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:04:10;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:06:38;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:09:06;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:11:35;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:14:02;1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:16:29;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:18:56;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:21:21;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:23:49;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:26:16;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:28:42;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:31:08;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:33:35;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:36:05;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:38:31;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:41:03;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:43:29;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:45:54;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:48:20;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:50:46;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:53:12;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:55:38;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T19:58:05;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:00:32;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:02:58;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:05:25;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:07:53;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:10:20;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:12:47;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:15:13;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:17:39;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:20:05;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:22:31;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:24:57;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:27:24;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:29:50;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:32:16;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:34:42;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:37:11;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:39:37;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:42:03;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:44:29;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:46:55;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:49:22;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:51:48;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:54:13;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:56:39;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-24T20:59:05;1.00;99.90
