sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17953;SDS011;9102;53.548;9.926;2023-04-03T00:00:39;7.70;;;1.98;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:03:06;7.47;;;1.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:05:33;10.00;;;2.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:08:00;9.20;;;2.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:10:27;9.90;;;2.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:12:54;8.55;;;2.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:15:23;8.20;;;2.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:17:49;7.95;;;2.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:20:16;9.40;;;1.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:22:43;10.15;;;2.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:25:10;8.25;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:27:38;5.40;;;1.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:30:05;8.10;;;2.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:32:35;8.70;;;1.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:35:02;7.30;;;2.22;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:37:30;10.15;;;2.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:39:56;7.32;;;1.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:42:23;10.05;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:47:55;10.45;;;1.92;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:50:24;9.27;;;1.98;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:52:52;4.45;;;1.77;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:55:19;9.95;;;2.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T00:57:47;9.00;;;2.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:00:16;10.38;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:02:45;7.00;;;2.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:05:13;8.00;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:07:42;7.63;;;1.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:10:11;7.55;;;2.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:12:41;7.70;;;2.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:15:10;8.02;;;2.47;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:17:39;8.93;;;2.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:20:17;6.25;;;2.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:23:23;7.03;;;1.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:25:57;9.77;;;2.33;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:28:24;6.20;;;2.03;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:30:53;7.13;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:33:28;9.98;;;1.85;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:35:55;8.77;;;1.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:38:22;7.68;;;2.28;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:40:49;9.15;;;2.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:43:15;10.02;;;2.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:45:43;9.18;;;2.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:48:11;8.50;;;2.50;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:50:39;9.27;;;2.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:53:06;6.15;;;2.38;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:55:33;7.50;;;1.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T01:57:59;6.70;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:00:26;11.35;;;2.75;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:02:53;9.15;;;2.85;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:05:20;5.85;;;2.53;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:07:48;8.35;;;2.58;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:10:15;10.27;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:12:42;6.95;;;2.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:15:09;5.28;;;2.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:17:36;9.27;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:20:03;9.20;;;2.28;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:22:30;11.35;;;2.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:24:58;6.40;;;2.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:27:25;12.43;;;2.42;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:29:53;5.90;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:32:20;11.75;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:34:46;9.27;;;2.65;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:37:13;10.60;;;2.92;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:39:40;10.02;;;2.83;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:42:08;6.95;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:44:35;14.60;;;3.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:47:02;13.15;;;3.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:49:28;13.07;;;2.83;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:51:55;8.25;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:54:22;10.65;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:56:52;8.00;;;3.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T02:59:21;8.30;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:01:47;7.20;;;2.28;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:04:14;8.88;;;2.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:06:41;9.30;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:09:08;5.80;;;2.53;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:11:35;6.53;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:14:02;9.57;;;3.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:16:30;7.03;;;3.22;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:18:56;11.35;;;2.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:21:23;7.57;;;2.72;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:23:51;11.63;;;3.33;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:26:17;6.38;;;2.83;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:28:44;10.38;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:31:11;8.98;;;2.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:33:39;12.20;;;2.92;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:36:06;7.85;;;2.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:38:33;8.98;;;2.97;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:41:00;13.10;;;3.33;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:43:27;11.93;;;2.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:45:54;11.13;;;2.83;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:48:21;8.98;;;3.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:50:49;11.18;;;3.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:53:16;10.15;;;2.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:55:44;7.68;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-03T03:58:10;14.27;;;2.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:00:37;12.05;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:03:04;10.73;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:05:31;12.90;;;2.75;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:08:00;12.27;;;2.65;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:10:27;11.13;;;3.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:12:54;9.45;;;3.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:15:21;8.82;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:17:48;5.18;;;2.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:20:14;10.45;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:22:41;8.00;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:25:09;10.20;;;2.85;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:27:36;10.07;;;3.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:30:04;12.70;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:32:31;10.48;;;3.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:34:58;7.78;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:37:26;10.68;;;3.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:39:52;7.97;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:42:20;8.57;;;3.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:44:47;11.70;;;3.38;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:47:14;8.35;;;3.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:49:41;12.25;;;3.38;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:52:08;9.80;;;3.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:54:34;13.02;;;3.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:57:01;7.47;;;3.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T04:59:29;18.42;;;4.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:01:56;15.48;;;3.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:04:23;9.93;;;3.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:06:50;12.13;;;3.97;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:09:16;11.32;;;3.42;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:11:45;15.65;;;4.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:14:12;12.40;;;4.18;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:16:40;12.80;;;3.85;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:19:07;15.27;;;3.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:21:34;10.55;;;4.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:24:01;10.52;;;3.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:26:28;11.20;;;4.65;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:28:56;17.15;;;4.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:31:23;16.30;;;4.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:33:51;10.43;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:36:17;11.52;;;3.92;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:38:44;10.95;;;3.50;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:41:11;12.70;;;3.67;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:43:38;12.80;;;3.33;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:46:08;10.95;;;3.58;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:48:36;16.95;;;4.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:51:05;15.27;;;3.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:53:33;17.90;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:56:02;14.25;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T05:58:29;11.07;;;3.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:00:55;15.70;;;4.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:03:22;13.00;;;4.07;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:05:49;9.00;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:08:17;12.88;;;3.58;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:10:44;12.45;;;3.53;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:13:11;12.13;;;3.42;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:15:38;9.95;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:18:05;12.98;;;3.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:20:33;9.40;;;2.53;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:23:00;11.93;;;2.58;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:25:28;9.35;;;2.75;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:27:56;14.07;;;3.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:30:23;5.97;;;2.28;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:32:50;8.82;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:35:17;12.02;;;2.58;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:37:44;12.90;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:40:13;10.38;;;2.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:42:45;10.13;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:45:12;9.85;;;2.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:47:39;7.30;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:50:06;9.43;;;2.33;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:52:36;6.60;;;2.22;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:55:05;6.72;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T06:57:32;7.93;;;2.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:00:00;12.55;;;2.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:02:28;8.70;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:04:55;10.82;;;2.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:07:22;11.38;;;2.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:09:48;8.55;;;2.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:12:16;8.52;;;2.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:14:43;10.60;;;2.60;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:17:11;10.30;;;2.58;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:19:38;5.72;;;1.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:22:05;6.85;;;1.52;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:24:32;8.93;;;1.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:27:00;5.88;;;1.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:29:27;6.63;;;1.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:31:55;4.28;;;2.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:34:23;8.73;;;2.42;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:36:50;7.28;;;1.63;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:39:17;6.20;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:41:44;3.75;;;1.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:44:11;4.95;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:46:38;3.72;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:49:05;13.15;;;1.77;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:51:34;5.45;;;1.42;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:54:00;5.32;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:56:27;6.93;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T07:58:54;2.90;;;1.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:01:21;8.05;;;1.50;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:03:48;4.45;;;1.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:06:15;4.65;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:08:43;4.13;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:11:11;5.57;;;1.27;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:13:38;5.32;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:16:07;2.58;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:18:34;6.47;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:21:04;3.60;;;1.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:23:32;5.70;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:26:04;4.80;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:28:32;5.55;;;1.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:31:02;6.18;;;1.27;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:33:30;5.70;;;1.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:35:57;8.75;;;2.03;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:38:24;6.97;;;1.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:41:00;3.42;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:43:33;5.57;;;1.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:46:06;4.57;;;1.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:48:38;5.07;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:51:09;3.67;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:53:41;6.25;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:56:12;3.20;;;0.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T08:58:44;4.32;;;1.55;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:01:17;4.53;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:03:46;5.18;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:06:13;5.05;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:08:44;2.38;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:11:19;7.22;;;1.27;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:13:50;2.90;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:16:28;2.17;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:19:02;4.18;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:21:34;3.22;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:24:04;4.35;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:26:35;3.22;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:29:08;1.73;;;0.93;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:31:41;3.08;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:34:13;4.10;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:36:47;3.25;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:39:17;7.05;;;1.23;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:41:57;4.68;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:44:26;2.88;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:46:54;3.70;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:49:21;3.25;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:51:48;5.07;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:54:26;4.05;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:57:03;3.38;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T09:59:33;4.32;;;0.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:02:02;4.03;;;0.98;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:04:37;5.78;;;1.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:09:56;3.45;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:12:25;5.13;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:14:55;6.10;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:17:26;5.82;;;1.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:20:22;4.15;;;0.77;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:23:00;2.83;;;0.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:25:37;2.60;;;0.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:28:10;3.75;;;0.98;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:30:47;4.85;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:33:24;4.30;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:36:02;2.25;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:38:41;4.38;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:41:16;4.75;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:43:49;2.92;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:46:25;3.45;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:49:00;3.22;;;0.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:51:41;2.67;;;0.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:54:11;4.38;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:56:42;2.47;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T10:59:17;3.90;;;0.77;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:01:50;3.78;;;0.73;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:04:19;2.45;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:06:51;3.08;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:09:24;2.60;;;0.82;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:11:55;6.18;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:14:28;2.75;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:17:01;5.15;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:19:34;4.78;;;1.23;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:22:05;3.38;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:24:38;5.57;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:27:08;3.33;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:29:43;4.05;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:32:17;4.60;;;1.23;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:34:56;4.22;;;0.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:37:28;4.82;;;1.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:40:00;5.68;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:42:31;5.97;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:45:22;6.20;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:47:55;3.35;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:50:40;3.60;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:53:26;1.90;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:55:59;2.45;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T11:58:28;2.95;;;0.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:01:08;5.32;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:09:32;4.00;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:12:01;6.38;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:14:50;2.42;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:17:22;2.55;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:19:52;7.53;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:22:20;3.70;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:24:48;7.85;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:27:30;4.25;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:30:04;5.22;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:36:14;4.88;;;1.55;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:42:10;2.88;;;1.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:44:49;3.67;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:47:26;8.02;;;1.85;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:49:59;6.00;;;1.42;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:52:30;5.63;;;1.33;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:55:01;2.75;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:57:30;3.13;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T12:59:57;5.75;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:02:25;3.45;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:04:54;5.93;;;1.45;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:07:26;2.55;;;0.93;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:09:59;2.65;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:12:28;4.55;;;1.20;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:14:57;2.55;;;0.77;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:17:25;3.08;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:19:53;2.45;;;1.13;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:22:27;3.33;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:24:56;4.43;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:27:28;3.17;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:29:57;4.00;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:32:27;3.60;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:34:56;3.72;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:37:24;4.53;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:40:04;3.45;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:42:38;4.70;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:45:10;5.00;;;1.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:47:46;2.92;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:50:15;3.33;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:52:47;3.13;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:55:18;3.90;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T13:57:49;3.92;;;0.70;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:00:25;3.28;;;0.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:02:55;2.80;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:05:22;4.25;;;0.80;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:07:50;2.60;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:10:18;3.90;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:12:45;3.97;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:15:16;4.15;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:17:45;4.55;;;0.88;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:20:14;5.18;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:22:42;4.00;;;0.95;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:25:10;2.78;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:27:38;3.22;;;1.08;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:30:07;3.35;;;1.50;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:32:38;5.25;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:35:05;4.35;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:37:33;3.03;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:40:01;3.00;;;1.10;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:42:34;1.85;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:45:05;4.00;;;0.93;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:47:34;2.92;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:50:07;4.97;;;1.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:52:38;3.53;;;1.35;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:55:06;4.50;;;1.25;;
17953;SDS011;9102;53.548;9.926;2023-04-03T14:57:33;3.10;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:00:00;4.22;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:02:31;4.95;;;1.65;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:04:59;2.88;;;0.90;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:07:28;4.45;;;1.40;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:09:57;4.22;;;1.15;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:12:24;2.25;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:14:51;3.40;;;1.17;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:17:19;3.25;;;1.05;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:19:49;2.78;;;1.00;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:22:17;1.90;;;1.02;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:24:45;6.32;;;1.50;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:27:12;4.07;;;1.30;;
17953;SDS011;9102;53.548;9.926;2023-04-03T15:29:40;4.72;;;1.33;;