sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39442;SDS011;25147;52.142;9.960;2023-10-08T00:00:23;0.30;;;0.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:03:09;0.80;;;0.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:05:36;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:08:04;0.10;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:10:34;0.50;;;0.17;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:13:04;1.45;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:15:33;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:18:01;0.15;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:20:30;0.32;;;0.13;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:23:02;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:25:33;0.00;;;0.00;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:28:08;0.13;;;0.13;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:30:40;0.10;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:33:08;0.30;;;0.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:35:37;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:38:06;0.10;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:40:40;0.57;;;0.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:43:27;0.30;;;0.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:45:57;1.25;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:48:24;0.10;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:50:54;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:53:34;0.52;;;0.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:56:05;0.25;;;0.25;;
39442;SDS011;25147;52.142;9.960;2023-10-08T00:58:40;0.30;;;0.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:01:11;0.40;;;0.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:03:42;0.40;;;0.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:06:11;0.55;;;0.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:08:40;0.40;;;0.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:11:16;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:13:46;0.38;;;0.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:16:14;0.47;;;0.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:18:43;0.52;;;0.35;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:21:16;0.50;;;0.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:24:00;0.13;;;0.13;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:26:31;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:29:08;0.20;;;0.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:31:44;0.10;;;0.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:34:11;0.22;;;0.17;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:36:43;0.77;;;0.25;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:39:12;0.75;;;0.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:41:42;3.22;;;1.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:44:10;1.55;;;0.82;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:46:37;1.42;;;0.98;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:49:06;5.30;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:51:39;3.85;;;1.35;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:54:13;6.60;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:56:43;6.18;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T01:59:10;3.85;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:01:39;7.75;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:04:06;5.47;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:06:35;4.70;;;1.52;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:09:02;5.43;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:11:42;3.83;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:14:10;6.80;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:16:40;5.63;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:19:08;5.55;;;1.67;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:21:36;7.97;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:24:05;7.65;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:26:34;3.42;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:29:02;5.22;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:31:36;3.45;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:34:03;7.43;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:36:33;4.18;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:39:02;4.70;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:41:32;4.25;;;1.23;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:43:59;7.47;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:46:27;6.25;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:48:58;6.93;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:51:29;4.53;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:53:56;3.17;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:56:22;3.97;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T02:58:49;5.10;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:01:16;5.35;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:03:44;6.50;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:06:11;3.28;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:08:40;5.13;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:11:08;6.00;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:13:42;6.63;;;1.63;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:16:12;7.75;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:18:39;5.82;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:21:09;5.43;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:23:46;6.57;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:26:16;6.32;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:28:59;7.38;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:31:32;5.70;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:34:16;3.55;;;1.33;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:36:46;4.78;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:39:15;1.98;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:41:44;4.75;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:44:24;4.45;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:46:54;6.30;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:49:22;3.53;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:51:55;5.93;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:54:23;4.18;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:56:55;4.90;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T03:59:23;4.88;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:02:00;4.05;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:04:35;8.40;;;2.08;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:07:18;5.88;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:09:54;6.05;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:12:31;7.03;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:15:00;5.97;;;1.85;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:17:26;5.85;;;1.52;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:19:54;3.97;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:22:24;5.43;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:24:51;3.92;;;1.33;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:27:19;5.88;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:29:47;4.38;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:32:15;4.18;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:34:50;6.05;;;1.35;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:37:19;4.13;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:39:47;4.20;;;1.52;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:42:23;3.53;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:44:52;6.05;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:47:19;3.75;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:49:56;4.22;;;1.33;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:52:23;3.25;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:54:54;5.50;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:57:21;6.43;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T04:59:50;7.13;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:02:17;7.78;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:04:59;7.78;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:07:47;4.65;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:10:27;5.40;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:13:18;4.13;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:15:56;1.63;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:18:37;7.78;;;1.83;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:21:21;3.10;;;1.15;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:24:06;5.93;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:26:39;4.72;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:29:14;3.65;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:32:17;3.90;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:35:04;5.30;;;1.83;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:37:45;4.78;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:40:17;3.85;;;1.27;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:43:20;4.75;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:46:10;7.35;;;1.67;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:49:04;6.50;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:51:51;5.38;;;2.05;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:54:32;3.22;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:57:12;6.15;;;2.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T05:59:51;7.50;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:02:35;4.07;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:05:25;4.45;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:07:58;7.82;;;2.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:10:36;4.82;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:13:12;6.18;;;1.83;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:15:44;5.20;;;1.77;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:18:13;4.45;;;2.00;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:20:45;4.63;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:23:11;5.03;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:25:43;3.63;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:28:13;5.95;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:30:45;5.93;;;2.03;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:33:13;7.55;;;2.03;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:35:41;4.07;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:38:09;4.00;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:40:40;3.30;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:43:09;4.22;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:45:42;4.53;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:48:14;4.53;;;1.67;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:50:50;8.55;;;1.98;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:53:22;6.10;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:55:50;7.15;;;2.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T06:58:22;5.70;;;1.63;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:00:49;6.95;;;2.08;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:03:18;5.22;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:05:46;5.88;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:08:23;6.47;;;2.08;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:10:52;8.77;;;2.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:13:22;2.80;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:15:50;3.30;;;1.17;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:18:18;3.95;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:20:50;4.20;;;1.63;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:23:19;4.55;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:25:53;5.70;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:28:30;3.60;;;1.23;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:30:59;5.53;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:33:29;4.68;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:36:01;4.65;;;1.77;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:38:37;4.45;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:41:04;5.15;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:43:32;5.80;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:46:01;5.10;;;1.77;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:48:29;5.22;;;1.77;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:50:57;5.47;;;1.98;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:53:24;9.43;;;1.85;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:56:08;5.53;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T07:58:36;8.15;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:01:05;5.30;;;2.25;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:03:35;2.20;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:06:03;7.85;;;1.85;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:08:32;5.28;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:11:01;6.65;;;2.03;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:13:32;6.32;;;2.05;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:16:01;5.30;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:18:44;4.82;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:21:12;3.75;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:23:45;6.22;;;1.90;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:26:18;5.80;;;2.17;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:28:54;5.28;;;2.00;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:31:23;3.65;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:33:54;3.88;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:36:26;5.85;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:38:54;4.43;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:41:21;5.00;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:43:49;4.53;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:46:25;5.80;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:49:00;5.07;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:51:30;4.55;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:53:57;5.65;;;1.83;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:56:26;10.18;;;2.22;;
39442;SDS011;25147;52.142;9.960;2023-10-08T08:58:57;4.90;;;1.85;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:01:26;4.47;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:03:59;4.38;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:06:30;9.43;;;2.03;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:08:59;4.47;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:11:39;3.28;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:14:08;6.13;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:16:36;7.20;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:19:05;3.75;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:21:37;4.28;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:24:04;4.72;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:26:35;3.58;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:29:05;2.30;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:31:34;4.38;;;1.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:34:02;1.90;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:36:31;6.90;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:38:59;6.53;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:41:31;7.53;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:43:58;6.68;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:46:28;4.78;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:48:59;8.10;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:51:30;5.32;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:54:03;3.13;;;1.10;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:56:41;2.85;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T09:59:10;5.35;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:01:40;4.80;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:04:09;6.38;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:06:38;5.43;;;1.63;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:09:08;4.35;;;1.45;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:11:45;6.00;;;1.25;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:14:14;5.95;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:16:43;6.65;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:19:16;3.38;;;1.27;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:21:45;3.67;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:24:21;7.28;;;2.00;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:26:49;5.65;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:29:22;3.78;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:31:52;6.90;;;1.13;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:34:22;6.07;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:36:54;3.60;;;1.33;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:39:26;4.28;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:41:56;6.63;;;1.88;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:44:26;2.90;;;1.35;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:46:55;4.57;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:52:07;5.07;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:54:37;6.20;;;1.77;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:57:03;6.80;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T10:59:43;4.40;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:02:21;5.03;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:04:56;5.00;;;1.85;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:07:34;4.32;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:10:04;4.55;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:12:35;5.78;;;1.23;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:15:12;5.68;;;1.83;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:17:41;6.70;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:20:22;4.68;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:22:53;3.28;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:25:21;7.05;;;1.92;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:27:53;5.60;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:30:26;6.25;;;1.98;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:32:56;6.45;;;2.33;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:35:24;3.97;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:37:57;3.65;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:40:26;3.53;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:42:54;5.35;;;1.67;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:45:24;6.40;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:47:52;2.75;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:50:25;4.10;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:53:05;5.00;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:55:32;4.20;;;1.42;;
39442;SDS011;25147;52.142;9.960;2023-10-08T11:58:01;4.72;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:00:35;4.70;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:03:09;3.50;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:05:37;4.82;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:08:14;4.70;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:10:42;4.50;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:13:11;3.70;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:15:38;2.65;;;1.13;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:18:07;3.38;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:20:40;2.97;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:23:09;5.43;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:25:40;3.65;;;1.45;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:28:16;4.03;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:30:44;4.32;;;1.63;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:33:11;5.18;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:35:41;4.07;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:38:10;4.30;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:40:42;3.92;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:43:18;8.63;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:45:52;8.15;;;1.80;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:48:22;6.20;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:50:51;3.42;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:53:23;6.15;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:56:00;5.05;;;1.23;;
39442;SDS011;25147;52.142;9.960;2023-10-08T12:58:32;3.40;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:01:06;3.33;;;1.25;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:03:35;2.92;;;1.23;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:06:07;2.50;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:08:40;3.65;;;1.63;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:11:09;4.88;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:13:36;2.50;;;1.13;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:16:03;3.30;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:18:33;4.25;;;1.27;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:21:03;2.70;;;1.35;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:23:31;5.38;;;1.45;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:26:00;4.47;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:28:33;6.05;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:31:01;3.65;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:33:35;3.03;;;1.52;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:36:04;2.50;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:38:34;5.82;;;1.52;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:41:01;4.63;;;1.45;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:43:29;4.90;;;1.52;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:46:02;1.85;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:48:31;3.08;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:50:59;5.20;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:53:29;5.78;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:55:58;2.75;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T13:58:27;5.60;;;1.30;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:00:55;5.95;;;1.75;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:03:27;2.67;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:05:56;3.25;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:08:27;4.75;;;1.65;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:10:56;4.03;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:13:28;4.05;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:15:57;6.05;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:18:27;5.35;;;1.95;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:21:02;4.40;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:23:35;3.22;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:26:04;4.35;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:28:32;4.00;;;1.55;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:31:16;5.43;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:33:49;4.32;;;1.85;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:36:44;2.90;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:39:29;3.58;;;1.48;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:42:09;6.13;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:44:54;7.50;;;1.67;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:47:21;6.35;;;1.73;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:49:50;2.22;;;1.20;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:52:17;3.38;;;1.40;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:54:45;7.60;;;1.70;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:57:12;5.32;;;2.03;;
39442;SDS011;25147;52.142;9.960;2023-10-08T14:59:39;3.28;;;1.35;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:02:06;3.58;;;1.38;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:04:35;6.07;;;1.77;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:07:06;5.20;;;1.50;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:09:36;3.50;;;1.58;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:12:04;2.28;;;1.17;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:14:32;3.60;;;1.60;;
39442;SDS011;25147;52.142;9.960;2023-10-08T15:17:01;3.80;;;1.90;;