sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34541;SDS011;20784;51.332;12.410;2024-01-07T00:02:06;36.85;;;19.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:04:40;34.88;;;17.17;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:07:09;36.53;;;17.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:09:40;34.72;;;16.95;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:12:05;32.25;;;17.17;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:14:32;31.77;;;16.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:16:57;33.90;;;18.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:19:29;33.25;;;16.58;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:22:00;36.53;;;16.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:24:29;38.53;;;18.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:26:55;32.20;;;17.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:29:22;33.80;;;16.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:31:48;35.13;;;17.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:34:17;36.47;;;16.02;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:36:42;33.05;;;14.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:39:14;28.63;;;14.43;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:41:43;31.15;;;15.18;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:44:08;25.27;;;14.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:46:34;32.67;;;15.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:49:00;29.77;;;14.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:51:34;29.00;;;14.07;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:54:00;31.27;;;14.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:56:33;34.80;;;15.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T00:59:06;27.88;;;13.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:01:34;28.13;;;14.35;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:03:59;28.77;;;13.02;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:06:36;29.27;;;13.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:09:04;24.48;;;11.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:11:39;30.05;;;13.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:14:05;28.90;;;13.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:16:33;30.63;;;13.52;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:19:09;32.90;;;13.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:21:36;25.58;;;13.48;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:24:13;28.95;;;13.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:26:44;25.15;;;13.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:29:09;27.55;;;13.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:31:35;29.40;;;14.02;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:34:03;29.65;;;13.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:36:34;24.90;;;13.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:39:10;24.85;;;12.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:41:41;28.25;;;13.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:44:07;27.80;;;13.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:46:35;24.33;;;12.07;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:49:01;26.52;;;12.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:51:29;25.08;;;12.15;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:53:55;23.15;;;11.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:56:22;23.50;;;12.13;;
34541;SDS011;20784;51.332;12.410;2024-01-07T01:58:52;19.85;;;11.57;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:01:22;22.88;;;11.68;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:03:57;21.08;;;10.45;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:06:25;24.52;;;11.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:08:51;20.23;;;11.32;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:11:23;20.48;;;12.02;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:13:49;24.75;;;11.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:16:15;21.58;;;11.68;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:18:41;21.52;;;10.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:21:11;20.27;;;10.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:23:43;22.85;;;11.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:26:08;18.67;;;10.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:28:40;24.05;;;10.50;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:31:06;22.52;;;11.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:33:41;17.80;;;9.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:36:09;21.55;;;10.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:38:35;25.48;;;11.32;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:41:06;21.02;;;10.95;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:43:32;19.40;;;10.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:46:03;18.40;;;10.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:48:29;20.80;;;9.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:50:55;18.08;;;9.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:53:21;20.00;;;10.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:55:54;16.42;;;9.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T02:58:20;20.90;;;10.23;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:00:45;19.88;;;10.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:03:11;19.42;;;10.68;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:05:37;20.80;;;9.98;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:08:03;19.52;;;10.18;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:10:32;18.52;;;10.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:13:08;22.30;;;10.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:15:41;21.85;;;10.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:18:27;18.38;;;9.57;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:21:04;15.82;;;9.68;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:23:32;19.17;;;10.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:26:01;21.02;;;9.35;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:28:29;17.10;;;8.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:30:55;23.05;;;9.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:33:23;20.95;;;9.18;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:35:51;16.58;;;9.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:38:17;21.50;;;8.18;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:40:45;15.82;;;8.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:43:11;16.08;;;7.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:45:40;14.18;;;7.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:48:15;14.30;;;8.02;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:50:50;13.18;;;6.97;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:53:17;14.35;;;6.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:55:49;12.73;;;6.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T03:58:20;12.90;;;6.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:00:48;12.77;;;6.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:03:24;14.02;;;6.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:05:50;18.95;;;6.53;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:08:33;12.55;;;6.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:11:07;11.00;;;5.53;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:13:35;11.90;;;6.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:16:03;12.50;;;6.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:18:29;12.38;;;6.07;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:20:55;13.70;;;6.47;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:23:20;15.05;;;6.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:25:54;11.93;;;5.57;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:28:19;14.43;;;6.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:30:45;9.73;;;5.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:33:10;11.93;;;5.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:35:36;11.43;;;5.43;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:38:02;10.05;;;4.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:40:35;11.38;;;5.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:43:03;10.07;;;4.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:45:29;10.07;;;5.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:47:57;13.52;;;5.57;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:50:23;11.32;;;5.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:52:49;11.23;;;5.05;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:55:14;10.07;;;5.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T04:57:40;11.32;;;4.78;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:00:16;9.13;;;4.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:02:45;14.85;;;4.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:05:10;12.50;;;5.15;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:07:37;11.85;;;5.05;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:10:02;9.45;;;5.07;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:12:29;8.77;;;4.95;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:14:57;10.48;;;5.22;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:17:23;9.52;;;5.13;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:19:48;8.52;;;4.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:22:14;10.27;;;4.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:24:39;9.07;;;4.18;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:27:08;11.38;;;4.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:29:34;8.18;;;4.50;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:32:02;13.43;;;4.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:34:29;10.50;;;4.93;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:36:57;10.43;;;4.65;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:39:23;7.68;;;4.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:41:54;8.20;;;4.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:44:20;8.52;;;4.82;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:46:46;6.20;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:49:14;9.88;;;4.32;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:51:40;9.60;;;4.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:54:06;10.32;;;4.28;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:56:31;6.78;;;3.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T05:58:59;8.40;;;4.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:01:25;7.25;;;3.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:03:53;10.18;;;4.28;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:06:23;7.63;;;4.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:08:59;7.72;;;3.97;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:11:27;7.13;;;3.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:13:56;6.45;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:16:22;10.00;;;3.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:21:47;7.00;;;3.45;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:27:27;4.80;;;2.92;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:30:02;7.85;;;3.72;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:32:29;9.57;;;3.15;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:34:57;5.70;;;3.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:37:31;7.05;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:39:56;5.97;;;3.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:42:25;4.97;;;3.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:44:51;10.07;;;3.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:47:20;7.50;;;4.07;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:49:45;7.40;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:52:11;5.90;;;3.33;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:54:43;8.32;;;3.78;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:57:12;5.47;;;3.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T06:59:38;5.32;;;2.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:02:03;9.15;;;3.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:04:32;4.45;;;3.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:07:06;10.35;;;3.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:09:38;5.35;;;3.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:12:04;8.27;;;3.13;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:14:30;6.53;;;2.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:16:56;9.02;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:19:22;8.05;;;3.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:21:56;8.15;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:24:22;6.15;;;3.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:26:50;8.45;;;3.33;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:29:21;7.00;;;3.08;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:31:46;8.45;;;3.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:34:18;5.05;;;3.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:36:44;6.32;;;3.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:39:13;6.85;;;4.05;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:41:45;6.50;;;3.17;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:44:10;6.88;;;3.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:46:36;8.05;;;4.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:49:04;8.15;;;4.05;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:51:33;5.93;;;3.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:53:59;9.30;;;3.50;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:56:25;6.90;;;3.53;;
34541;SDS011;20784;51.332;12.410;2024-01-07T07:59:03;9.10;;;3.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:01:51;6.35;;;3.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:04:20;7.68;;;3.67;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:06:48;4.88;;;3.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:09:14;10.20;;;3.45;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:11:40;4.43;;;3.45;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:14:09;6.72;;;3.78;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:16:37;5.40;;;3.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:19:03;8.15;;;4.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:21:38;4.70;;;3.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:24:12;6.05;;;3.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:26:43;6.97;;;3.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:29:11;8.15;;;3.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:31:37;5.22;;;2.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:34:10;6.45;;;3.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:36:49;4.60;;;2.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:39:25;4.53;;;2.97;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:41:53;6.60;;;3.22;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:44:19;6.05;;;3.33;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:46:44;7.25;;;3.33;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:49:16;6.28;;;3.67;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:54:12;5.28;;;2.92;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:56:41;6.85;;;2.65;;
34541;SDS011;20784;51.332;12.410;2024-01-07T08:59:12;6.32;;;3.13;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:01:38;4.65;;;2.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:04:09;4.80;;;2.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:06:35;7.20;;;3.65;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:09:00;4.25;;;2.95;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:11:26;7.82;;;3.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:13:57;6.25;;;3.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:16:22;6.32;;;2.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:18:48;5.32;;;3.28;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:21:26;4.88;;;3.08;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:23:54;6.90;;;2.53;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:26:20;4.15;;;2.45;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:28:45;4.03;;;2.47;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:31:11;4.55;;;2.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:33:40;8.07;;;2.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:36:06;3.72;;;2.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:38:35;3.20;;;2.15;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:41:01;4.68;;;2.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:43:27;4.25;;;2.13;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:45:53;5.45;;;2.53;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:48:21;4.32;;;2.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:50:47;3.72;;;2.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:53:16;3.80;;;2.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T09:58:44;3.42;;;2.13;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:01:13;3.17;;;2.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:03:39;3.88;;;2.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:06:05;4.75;;;2.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:08:32;4.68;;;2.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:11:00;2.42;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:13:27;4.25;;;2.58;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:16:07;4.15;;;2.47;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:18:33;3.65;;;1.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:21:02;2.42;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:23:29;3.28;;;2.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:25:54;4.43;;;1.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:28:22;3.97;;;1.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:30:51;2.95;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:33:19;3.97;;;1.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:38:33;2.33;;;1.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:41:01;2.67;;;1.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:43:30;4.18;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:45:56;2.78;;;1.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:48:29;4.10;;;2.08;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:51:00;1.92;;;1.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:53:27;2.67;;;1.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:56:03;3.00;;;1.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T10:58:31;2.22;;;1.45;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:00:59;2.70;;;1.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:03:33;2.05;;;1.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:06:11;3.60;;;1.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:08:49;4.03;;;1.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:11:27;2.55;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:14:03;5.18;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:16:42;2.67;;;1.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:19:15;2.42;;;1.50;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:21:45;2.75;;;1.92;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:24:33;2.78;;;1.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:27:03;3.63;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:29:33;2.70;;;1.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:31:58;2.88;;;1.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:37:19;2.63;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:39:46;2.25;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:42:12;2.53;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:44:45;2.60;;;1.63;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:47:16;4.95;;;2.40;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:49:42;4.95;;;2.33;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:52:08;2.67;;;1.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:54:35;2.38;;;1.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:57:07;2.97;;;1.65;;
34541;SDS011;20784;51.332;12.410;2024-01-07T11:59:35;2.28;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:02:02;4.25;;;1.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:04:30;2.90;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:06:56;3.08;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:09:22;4.70;;;2.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:11:49;2.88;;;1.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:14:16;3.60;;;2.17;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:16:42;2.03;;;1.60;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:19:09;4.88;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:21:35;3.20;;;1.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:24:03;3.40;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:26:34;2.72;;;1.95;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:29:02;2.08;;;1.58;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:31:32;3.72;;;1.98;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:33:58;3.40;;;2.08;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:36:25;2.47;;;1.58;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:38:53;2.13;;;1.35;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:41:20;3.72;;;2.03;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:43:50;3.25;;;2.15;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:46:16;3.42;;;2.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:48:42;3.03;;;2.05;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:51:08;2.22;;;1.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:53:34;2.67;;;1.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:56:00;3.05;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T12:58:26;2.67;;;1.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:00:59;2.65;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:03:28;2.10;;;1.67;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:05:54;8.88;;;1.65;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:08:19;2.70;;;1.90;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:10:47;2.72;;;1.58;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:13:15;2.35;;;1.67;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:15:42;2.75;;;1.67;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:18:08;2.17;;;1.38;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:20:36;1.98;;;1.50;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:23:04;3.72;;;1.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:25:30;2.47;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:27:59;2.90;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:30:25;2.65;;;1.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:32:51;4.95;;;1.80;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:35:21;2.28;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:37:47;3.40;;;1.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:40:13;3.85;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:42:41;4.20;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:45:08;2.30;;;1.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:47:33;3.20;;;2.00;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:50:01;3.50;;;1.92;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:52:27;2.22;;;1.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:54:54;2.25;;;1.73;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:57:20;2.58;;;1.77;;
34541;SDS011;20784;51.332;12.410;2024-01-07T13:59:45;4.55;;;1.58;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:02:13;2.83;;;1.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:04:44;2.35;;;1.83;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:07:13;5.50;;;1.92;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:09:39;3.22;;;2.10;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:12:08;4.15;;;2.17;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:14:33;4.95;;;2.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:16:59;6.40;;;2.97;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:19:25;5.82;;;3.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:21:50;10.05;;;3.55;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:24:17;5.72;;;2.42;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:26:42;5.50;;;3.30;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:29:08;4.93;;;2.75;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:31:34;8.30;;;3.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:33:59;6.50;;;3.85;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:36:25;4.70;;;2.70;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:38:52;6.68;;;2.20;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:41:18;5.47;;;2.78;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:43:43;4.68;;;2.65;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:46:09;2.53;;;1.88;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:48:38;4.10;;;2.25;;
34541;SDS011;20784;51.332;12.410;2024-01-07T14:51:03;4.72;;;2.83;;