sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6937;SDS011;40040;42.706;23.372;2023-10-19T00:02:44;17.75;;;11.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:05:11;20.15;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:07:39;20.58;;;12.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:10:06;18.80;;;11.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:12:35;21.52;;;12.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:15:03;18.70;;;11.68;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:17:32;18.20;;;10.77;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:19:59;17.48;;;10.52;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:22:43;17.00;;;10.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:25:10;19.45;;;12.23;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:27:38;26.45;;;14.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:30:09;28.77;;;16.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:32:37;21.08;;;13.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:35:06;19.40;;;12.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:37:52;20.08;;;11.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:40:22;19.70;;;11.77;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:43:02;17.67;;;10.77;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:45:33;18.25;;;11.23;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:48:05;17.45;;;10.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:50:36;13.48;;;9.20;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:53:04;14.40;;;9.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:55:33;14.90;;;9.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T00:58:01;13.77;;;9.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:00:36;15.68;;;9.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:03:10;11.85;;;8.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:05:42;16.60;;;9.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:08:14;18.02;;;10.98;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:10:49;15.13;;;10.52;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:13:18;18.27;;;10.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:15:53;17.13;;;10.40;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:18:21;18.08;;;9.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:20:54;15.82;;;9.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:23:22;16.20;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:25:53;15.77;;;10.05;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:28:31;17.65;;;10.05;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:31:09;19.00;;;10.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:33:42;18.50;;;11.33;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:36:10;24.30;;;12.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:38:38;20.57;;;12.87;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:41:05;17.98;;;11.32;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:43:38;19.80;;;11.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:46:07;19.05;;;12.48;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:48:37;17.20;;;11.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:51:06;16.23;;;11.40;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:53:35;19.40;;;11.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:56:06;16.35;;;10.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T01:58:34;14.50;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:01:02;14.93;;;9.87;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:03:33;12.90;;;9.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:06:02;14.50;;;9.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:08:36;14.27;;;8.77;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:11:06;13.73;;;9.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:13:41;12.07;;;8.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:16:09;13.73;;;8.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:18:34;12.80;;;8.67;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:21:03;15.83;;;9.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:23:31;12.90;;;9.20;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:25:59;14.07;;;8.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:28:26;12.60;;;9.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:30:57;13.17;;;8.87;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:33:30;14.33;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:35:56;13.27;;;8.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:38:22;13.32;;;8.95;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:40:50;12.83;;;8.97;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:43:16;14.77;;;9.95;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:45:44;14.30;;;9.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:48:13;11.33;;;8.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:50:41;15.83;;;9.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:53:07;12.27;;;8.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:55:37;12.23;;;8.33;;
6937;SDS011;40040;42.706;23.372;2023-10-19T02:58:05;14.65;;;10.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:00:32;18.90;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:03:03;30.57;;;16.40;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:05:32;24.43;;;13.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:07:59;19.57;;;11.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:10:31;20.50;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:12:59;20.40;;;13.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:15:29;20.13;;;12.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:17:58;20.73;;;12.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:20:27;20.37;;;12.47;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:22:53;19.53;;;12.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:25:23;20.33;;;12.47;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:28:07;17.70;;;10.77;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:30:36;17.90;;;11.03;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:33:04;18.50;;;11.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:35:36;16.97;;;9.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:38:06;14.20;;;9.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:40:40;11.47;;;7.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:43:11;10.77;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:45:42;13.00;;;8.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:48:18;11.63;;;7.67;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:50:53;9.60;;;6.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:53:21;11.07;;;7.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:55:48;9.20;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T03:58:15;8.60;;;7.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:00:45;10.87;;;7.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:03:14;10.13;;;6.83;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:05:42;9.27;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:08:13;9.67;;;7.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:10:45;9.67;;;6.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:13:32;12.70;;;7.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:15:59;10.70;;;7.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:18:26;11.57;;;8.23;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:20:53;10.00;;;7.67;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:23:25;10.70;;;8.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:25:53;12.97;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:28:23;13.60;;;7.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:30:59;12.73;;;7.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:33:30;11.73;;;8.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:35:59;11.90;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:38:27;12.40;;;7.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:41:03;13.97;;;7.77;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:43:32;10.60;;;7.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:45:59;9.73;;;7.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:48:26;9.70;;;7.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:50:56;11.30;;;7.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:53:23;9.93;;;7.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:55:51;12.23;;;7.47;;
6937;SDS011;40040;42.706;23.372;2023-10-19T04:58:18;14.23;;;8.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:00:45;15.13;;;8.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:03:11;14.67;;;9.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:05:43;22.00;;;13.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:08:11;33.17;;;18.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:10:38;20.20;;;12.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:13:07;22.80;;;12.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:15:33;17.93;;;10.87;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:18:01;15.03;;;10.40;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:20:29;17.43;;;10.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:22:56;16.10;;;10.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:25:25;17.33;;;11.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:27:52;26.87;;;15.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:30:21;27.40;;;16.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:32:48;27.30;;;15.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:35:16;17.03;;;10.03;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:37:48;14.53;;;8.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:40:15;16.37;;;8.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:42:44;14.60;;;9.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:45:12;14.77;;;9.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:47:43;15.27;;;8.83;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:50:10;12.23;;;8.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:52:40;13.93;;;8.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:55:08;14.50;;;9.40;;
6937;SDS011;40040;42.706;23.372;2023-10-19T05:57:35;14.07;;;8.97;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:00:06;17.57;;;9.37;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:02:38;15.13;;;9.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:05:07;15.47;;;9.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:07:34;17.97;;;9.83;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:10:01;15.93;;;9.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:12:31;17.27;;;9.83;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:14:59;14.77;;;9.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:17:26;12.50;;;8.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:19:53;16.27;;;9.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:22:23;16.20;;;10.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:24:49;13.43;;;9.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:27:16;15.73;;;9.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:29:44;14.68;;;9.75;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:32:10;13.52;;;9.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:34:38;13.95;;;9.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:37:06;14.55;;;10.48;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:39:37;14.00;;;9.68;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:42:06;19.88;;;10.68;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:44:39;14.70;;;10.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:47:08;19.98;;;11.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:49:35;10.88;;;8.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:52:03;13.80;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:54:31;12.43;;;9.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:57:01;14.88;;;9.75;;
6937;SDS011;40040;42.706;23.372;2023-10-19T06:59:28;14.70;;;10.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:01:58;17.45;;;10.75;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:04:27;15.68;;;10.15;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:06:54;15.18;;;10.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:09:22;14.43;;;9.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:11:49;13.80;;;10.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:14:19;17.90;;;10.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:16:49;18.40;;;10.32;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:19:16;13.88;;;9.98;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:21:44;15.63;;;10.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:24:14;16.42;;;10.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:26:44;17.38;;;11.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:29:28;17.35;;;11.48;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:31:57;18.38;;;10.73;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:34:24;16.60;;;11.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:36:53;15.10;;;10.95;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:39:21;14.55;;;10.18;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:41:48;20.70;;;11.68;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:44:15;19.98;;;12.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:46:43;17.92;;;11.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:49:10;18.10;;;11.95;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:51:40;18.20;;;11.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:54:12;15.75;;;11.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:56:39;18.63;;;12.32;;
6937;SDS011;40040;42.706;23.372;2023-10-19T07:59:06;21.45;;;11.75;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:01:33;16.05;;;11.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:04:03;16.02;;;12.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:06:31;16.65;;;11.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:08:58;18.20;;;11.82;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:11:25;19.98;;;13.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:13:52;23.23;;;14.15;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:16:20;20.95;;;13.23;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:18:48;21.23;;;13.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:21:16;23.20;;;13.15;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:23:43;16.83;;;12.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:26:10;20.08;;;13.25;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:28:37;18.20;;;12.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:31:07;17.92;;;12.20;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:33:35;15.90;;;11.02;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:36:04;16.48;;;11.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:38:32;15.50;;;11.52;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:41:00;16.38;;;11.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:43:28;17.17;;;12.32;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:45:59;17.38;;;11.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:48:26;15.40;;;11.20;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:50:54;14.98;;;11.40;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:53:22;16.00;;;11.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:55:51;20.77;;;13.25;;
6937;SDS011;40040;42.706;23.372;2023-10-19T08:58:19;15.65;;;11.23;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:00:47;15.73;;;11.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:03:19;20.30;;;11.95;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:05:47;18.05;;;11.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:08:17;16.15;;;11.20;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:10:47;17.33;;;11.35;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:13:18;13.82;;;10.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:15:47;12.85;;;10.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:18:15;10.90;;;8.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:20:44;10.82;;;9.23;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:23:27;11.65;;;7.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:25:55;12.57;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:28:24;10.90;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:30:52;11.98;;;9.02;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:33:19;9.25;;;8.02;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:35:47;11.13;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:38:16;11.82;;;9.25;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:40:47;11.88;;;9.05;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:43:15;9.60;;;7.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:45:49;10.98;;;8.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:48:19;11.32;;;9.18;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:50:49;9.65;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:53:21;11.15;;;8.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:55:50;10.52;;;8.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T09:58:23;10.55;;;7.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:00:55;8.48;;;7.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:03:42;8.10;;;7.03;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:06:13;7.90;;;6.78;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:08:42;9.07;;;7.05;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:11:16;9.57;;;7.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:13:45;8.77;;;7.05;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:16:17;5.30;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:18:46;6.70;;;6.03;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:21:17;6.53;;;5.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:23:47;6.85;;;6.18;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:26:15;7.82;;;6.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:28:47;8.10;;;6.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:31:15;7.03;;;6.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:33:48;7.55;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:36:16;7.25;;;6.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:38:44;7.43;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:41:12;6.68;;;6.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:43:53;6.72;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:46:23;7.07;;;6.38;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:48:51;8.38;;;6.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:51:18;7.65;;;6.95;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:53:47;7.82;;;7.03;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:56:15;9.63;;;7.75;;
6937;SDS011;40040;42.706;23.372;2023-10-19T10:58:43;7.65;;;6.82;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:01:10;8.57;;;6.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:03:39;7.97;;;7.22;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:06:07;9.75;;;7.68;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:08:35;7.80;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:11:03;7.88;;;7.07;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:13:31;7.63;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:16:00;8.30;;;7.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:18:31;8.13;;;6.88;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:21:02;7.70;;;7.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:23:39;7.40;;;6.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:26:07;7.10;;;6.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:28:35;7.75;;;7.05;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:31:11;7.47;;;6.88;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:33:39;7.88;;;7.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:36:09;7.32;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:38:38;7.30;;;6.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:41:09;7.22;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:43:36;7.50;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:46:03;7.22;;;6.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:48:31;7.28;;;6.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:50:59;7.35;;;6.65;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:53:30;7.15;;;6.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:56:00;6.57;;;5.97;;
6937;SDS011;40040;42.706;23.372;2023-10-19T11:58:29;6.82;;;6.22;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:00:58;7.32;;;6.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:03:25;6.38;;;5.78;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:05:52;6.82;;;6.20;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:08:20;9.02;;;6.25;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:10:49;7.05;;;6.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:13:16;6.28;;;5.78;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:15:43;5.95;;;5.35;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:18:17;7.57;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:20:45;5.85;;;5.35;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:23:12;5.30;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:25:40;7.28;;;5.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:28:09;6.55;;;6.03;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:30:40;6.07;;;5.47;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:33:08;5.95;;;5.47;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:35:38;5.95;;;5.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:38:14;6.07;;;5.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:40:42;6.00;;;5.22;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:43:13;5.75;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:45:40;4.95;;;4.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:48:09;6.13;;;5.15;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:50:36;4.90;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:53:04;4.95;;;4.55;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:55:32;4.90;;;4.57;;
6937;SDS011;40040;42.706;23.372;2023-10-19T12:58:00;6.38;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:00:34;5.10;;;4.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:03:09;4.70;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:05:38;5.25;;;4.78;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:08:06;5.65;;;4.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:10:34;5.10;;;4.70;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:13:05;4.93;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:15:35;5.40;;;4.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:18:03;5.20;;;4.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:20:32;5.88;;;5.28;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:23:00;7.00;;;4.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:25:28;5.80;;;5.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:28:10;5.07;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:30:40;6.80;;;5.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:33:07;5.93;;;5.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:35:36;5.68;;;5.22;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:38:06;6.22;;;5.63;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:40:34;5.15;;;4.75;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:43:01;5.47;;;4.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:45:32;5.35;;;4.85;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:48:01;5.47;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:50:29;5.57;;;4.28;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:52:56;4.57;;;4.22;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:55:23;6.47;;;5.88;;
6937;SDS011;40040;42.706;23.372;2023-10-19T13:57:50;11.85;;;9.32;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:00:17;6.35;;;5.80;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:02:49;8.45;;;7.28;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:05:18;5.50;;;5.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:07:45;5.50;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:10:13;6.05;;;5.45;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:12:41;6.53;;;5.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:15:12;5.78;;;5.30;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:17:41;5.47;;;4.93;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:20:08;21.20;;;12.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:22:40;6.28;;;5.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:25:08;7.63;;;6.00;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:27:42;15.00;;;8.82;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:30:11;16.98;;;10.43;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:32:42;12.27;;;7.13;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:35:12;5.15;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:37:43;8.43;;;6.53;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:40:12;20.80;;;13.27;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:42:41;7.40;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:45:10;4.78;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-10-19T14:47:39;4.75;;;4.35;;