sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65206;SDS011;58477;48.072;11.970;2023-03-01T00:00:53;26.77;;;14.80;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:03:18;24.30;;;15.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:05:47;20.75;;;12.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:08:12;18.55;;;12.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:10:38;26.42;;;14.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:13:04;23.13;;;12.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:15:33;16.33;;;9.32;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:18:00;23.00;;;13.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:20:25;19.30;;;11.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:22:50;22.77;;;15.18;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:25:16;25.05;;;14.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:27:41;26.35;;;13.27;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:30:07;19.63;;;12.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:32:33;21.10;;;12.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:34:58;24.17;;;16.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:37:24;25.02;;;13.90;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:39:49;23.00;;;13.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:42:15;24.92;;;12.80;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:44:41;26.08;;;13.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:47:07;23.65;;;13.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:49:32;23.30;;;12.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:51:57;19.05;;;12.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:54:23;20.95;;;12.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:56:48;21.67;;;13.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T00:59:14;23.90;;;13.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:01:39;25.27;;;15.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:04:06;24.90;;;13.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:06:34;24.65;;;14.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:09:05;16.17;;;9.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:11:31;21.40;;;11.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:13:57;23.05;;;13.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:16:24;24.20;;;13.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:18:51;21.90;;;14.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:21:17;21.42;;;14.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:23:46;22.80;;;13.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:26:31;25.00;;;14.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:28:58;22.95;;;13.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:31:25;18.08;;;11.82;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:33:52;13.98;;;9.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:36:18;22.30;;;13.65;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:38:44;17.13;;;8.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:41:10;20.90;;;13.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:43:38;26.50;;;14.68;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:48:54;20.50;;;12.82;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:51:24;20.30;;;10.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:53:55;20.80;;;13.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:56:23;14.20;;;9.32;;
65206;SDS011;58477;48.072;11.970;2023-03-01T01:58:51;23.73;;;14.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:01:17;24.05;;;14.40;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:03:44;20.88;;;13.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:06:21;19.10;;;12.27;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:08:49;19.63;;;13.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:11:17;14.02;;;9.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:13:47;21.45;;;12.68;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:16:13;23.70;;;15.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:18:40;23.17;;;13.57;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:23:55;22.10;;;14.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:29:06;22.05;;;12.55;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:31:32;27.98;;;11.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:34:07;19.10;;;11.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:36:47;18.65;;;11.32;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:39:20;28.45;;;14.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:41:51;22.15;;;12.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:44:18;26.25;;;14.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:46:45;16.85;;;11.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:49:18;27.43;;;14.87;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:57:21;21.60;;;12.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T02:59:48;23.55;;;13.40;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:02:24;21.58;;;13.82;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:05:11;19.67;;;10.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:07:40;24.55;;;14.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:10:09;25.15;;;14.30;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:12:40;24.83;;;14.18;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:15:07;22.80;;;14.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:17:35;24.85;;;13.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:20:03;27.45;;;14.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:22:30;23.33;;;13.20;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:24:56;21.60;;;11.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:27:21;9.45;;;7.03;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:29:46;22.92;;;13.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:32:12;22.00;;;12.18;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:34:37;21.30;;;13.45;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:37:02;26.13;;;14.30;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:39:28;16.58;;;11.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:41:59;24.10;;;13.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:44:25;25.45;;;15.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:46:51;21.13;;;11.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:49:16;27.00;;;15.80;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:51:41;22.05;;;13.57;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:54:07;23.35;;;13.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:56:32;26.70;;;13.20;;
65206;SDS011;58477;48.072;11.970;2023-03-01T03:58:58;24.08;;;14.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:01:23;23.25;;;13.80;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:03:48;18.80;;;11.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:06:19;25.42;;;13.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:08:45;23.30;;;15.18;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:11:10;21.85;;;13.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:13:53;29.07;;;17.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:16:20;26.10;;;15.52;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:18:46;25.55;;;14.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:21:11;25.17;;;15.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:23:37;23.55;;;13.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:26:03;25.45;;;15.52;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:28:33;26.00;;;15.20;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:31:04;28.95;;;15.65;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:33:38;25.27;;;16.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:36:05;25.48;;;15.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:38:34;25.88;;;14.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:41:01;26.27;;;16.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:43:28;26.35;;;15.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:45:54;28.55;;;16.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:48:19;39.15;;;18.17;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:50:44;33.20;;;17.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:53:10;19.15;;;12.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:55:35;24.88;;;12.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T04:58:01;24.98;;;16.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:00:26;26.90;;;16.52;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:02:53;27.88;;;18.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:05:24;30.02;;;19.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:07:52;31.70;;;18.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:10:19;29.33;;;18.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:12:45;22.83;;;13.55;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:15:11;26.98;;;16.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:17:37;21.13;;;14.30;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:20:02;25.77;;;14.45;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:22:33;22.30;;;14.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:24:59;26.00;;;16.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:27:24;26.67;;;14.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:29:49;27.27;;;15.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:32:15;21.92;;;12.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:34:41;25.75;;;16.58;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:37:07;26.70;;;16.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:39:33;29.80;;;16.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:41:59;27.58;;;15.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:44:29;21.65;;;12.57;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:46:55;25.33;;;14.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:49:22;26.55;;;16.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:51:50;27.40;;;15.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:54:17;33.55;;;18.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:56:43;26.02;;;15.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T05:59:10;26.67;;;15.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:01:36;20.90;;;12.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:04:01;28.33;;;16.08;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:06:27;25.13;;;14.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:08:53;33.40;;;15.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:11:19;25.73;;;15.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:13:45;29.20;;;16.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:16:11;34.50;;;17.40;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:18:37;27.88;;;14.80;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:21:03;25.83;;;15.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:23:30;32.42;;;17.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:25:56;25.58;;;15.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:28:25;25.35;;;14.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:30:51;24.17;;;15.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:33:16;29.60;;;15.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:35:45;25.92;;;14.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:38:11;33.90;;;16.33;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:40:37;27.45;;;14.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:43:02;27.35;;;14.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:45:27;24.77;;;14.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:48:00;26.85;;;16.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:50:26;25.80;;;13.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:52:55;21.75;;;12.45;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:55:21;28.25;;;18.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T06:57:47;22.45;;;14.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:00:12;20.38;;;11.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:02:38;30.23;;;15.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:05:04;31.70;;;17.08;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:07:29;26.60;;;14.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:09:55;22.92;;;12.82;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:12:20;30.52;;;16.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:14:46;30.45;;;18.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:17:11;32.53;;;16.02;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:19:36;31.75;;;14.82;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:22:03;30.10;;;14.02;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:24:29;22.55;;;13.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:26:54;29.58;;;15.57;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:29:20;32.63;;;16.92;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:31:45;30.23;;;16.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:34:11;30.40;;;17.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:36:37;24.15;;;14.32;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:39:03;21.50;;;12.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:41:28;22.90;;;13.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:43:54;20.25;;;12.32;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:46:20;25.90;;;13.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:48:45;27.10;;;16.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:51:11;26.77;;;15.30;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:53:37;35.15;;;18.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T07:58:36;29.25;;;16.58;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:11:21;28.38;;;14.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:13:49;25.90;;;14.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:16:15;26.50;;;16.08;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:18:41;32.47;;;19.55;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:21:14;36.88;;;20.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:23:41;25.02;;;14.82;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:26:12;32.63;;;17.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:28:39;26.10;;;15.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:33:51;27.15;;;15.40;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:36:22;30.50;;;14.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:38:48;28.80;;;16.52;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:41:14;29.42;;;16.02;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:43:40;28.40;;;16.17;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:46:06;31.63;;;18.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:48:32;25.60;;;15.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:50:57;24.05;;;14.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:53:32;28.40;;;15.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:55:59;16.48;;;11.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T08:58:27;25.83;;;14.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:00:53;31.85;;;16.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:03:18;27.15;;;16.98;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:05:44;20.02;;;11.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:08:11;25.92;;;16.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:10:39;25.05;;;14.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:13:04;28.83;;;17.58;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:15:30;29.90;;;16.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:17:55;31.58;;;17.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:20:20;34.85;;;15.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:22:46;31.20;;;17.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:25:11;26.08;;;14.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:27:37;24.40;;;14.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:30:02;26.83;;;15.57;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:32:32;26.65;;;14.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:34:58;22.73;;;13.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:37:28;25.08;;;14.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:39:54;20.95;;;12.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:42:20;27.38;;;16.45;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:44:56;17.52;;;11.80;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:47:29;29.05;;;17.30;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:54:59;27.15;;;18.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T09:57:29;26.02;;;15.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:03:12;20.73;;;13.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:08:54;31.13;;;15.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:11:42;24.33;;;14.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:20:08;25.15;;;15.65;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:22:47;30.60;;;18.08;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:27:55;26.23;;;16.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:30:37;28.08;;;16.67;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:33:23;28.55;;;17.17;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:35:49;32.78;;;17.65;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:38:15;24.35;;;15.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:40:55;23.00;;;12.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:43:22;25.17;;;14.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:45:49;26.50;;;16.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:50:48;23.63;;;14.02;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:53:22;25.45;;;16.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T10:58:26;24.00;;;15.18;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:00:52;27.67;;;17.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:05:54;20.73;;;13.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:08:35;29.15;;;16.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:21:34;26.15;;;17.45;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:24:09;29.70;;;17.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:26:39;25.90;;;17.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:32:04;26.58;;;16.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:34:38;25.45;;;17.08;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:37:11;28.67;;;15.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:39:50;28.50;;;16.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:45:02;22.80;;;15.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:50:15;28.35;;;17.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T11:52:51;24.23;;;14.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:09:27;24.85;;;16.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:14:52;26.83;;;15.07;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:22:57;28.20;;;17.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:31:13;27.83;;;16.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:33:55;27.48;;;15.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:39:27;30.70;;;16.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:44:32;29.80;;;16.70;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:49:52;26.45;;;14.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:54:53;30.63;;;19.17;;
65206;SDS011;58477;48.072;11.970;2023-03-01T12:57:33;30.92;;;16.40;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:08:38;27.30;;;17.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:11:15;24.67;;;16.03;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:13:44;28.33;;;16.52;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:19:15;25.27;;;14.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:21:42;28.92;;;17.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:27:08;26.17;;;16.58;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:32:29;27.40;;;17.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:37:35;30.58;;;19.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:42:49;30.05;;;20.08;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:45:16;28.50;;;17.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:48:08;28.58;;;18.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:50:37;27.85;;;18.58;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:53:09;32.42;;;19.02;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:55:43;31.60;;;18.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T13:58:46;36.20;;;18.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:03:54;29.50;;;17.17;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:06:30;31.67;;;17.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:09:16;27.83;;;17.33;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:17:26;28.88;;;15.40;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:19:59;27.48;;;16.50;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:22:33;24.88;;;15.43;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:25:03;33.90;;;16.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:30:14;26.58;;;15.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:32:51;27.48;;;16.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:35:19;31.05;;;18.17;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:37:50;19.65;;;13.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:40:20;26.90;;;15.63;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:42:54;26.08;;;13.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:45:21;29.83;;;16.10;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:47:49;27.25;;;15.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:50:19;29.65;;;17.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:55:17;27.52;;;15.93;;
65206;SDS011;58477;48.072;11.970;2023-03-01T14:57:49;29.60;;;14.90;;
65206;SDS011;58477;48.072;11.970;2023-03-01T15:00:26;26.13;;;16.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T15:02:55;28.83;;;17.27;;
65206;SDS011;58477;48.072;11.970;2023-03-01T15:05:30;32.40;;;16.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T15:07:57;33.75;;;15.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T15:10:34;26.27;;;15.35;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:01:30;35.72;;;19.67;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:03:55;34.83;;;20.23;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:06:23;34.97;;;18.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:08:48;34.08;;;20.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:11:17;40.63;;;19.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:13:44;35.65;;;20.38;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:16:11;37.47;;;21.20;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:18:40;35.53;;;20.00;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:21:06;34.08;;;20.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:23:31;32.03;;;19.73;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:26:00;37.33;;;21.42;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:28:26;34.67;;;20.92;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:30:51;32.88;;;20.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:33:17;32.78;;;20.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:35:42;34.50;;;19.48;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:38:09;39.88;;;21.27;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:40:35;37.47;;;21.65;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:43:00;35.92;;;20.15;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:45:29;34.80;;;21.20;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:47:59;37.60;;;19.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:50:24;35.78;;;20.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:52:50;34.53;;;20.52;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:55:15;37.75;;;20.58;;
65206;SDS011;58477;48.072;11.970;2023-03-01T16:57:41;33.58;;;19.77;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:00:07;38.17;;;20.55;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:02:37;33.63;;;19.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:05:03;32.20;;;19.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:07:30;35.28;;;20.85;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:10:02;36.78;;;21.25;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:12:29;37.63;;;20.95;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:14:56;34.55;;;20.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:17:22;36.53;;;21.27;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:19:48;33.67;;;19.75;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:22:13;30.48;;;19.05;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:24:40;34.72;;;21.13;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:27:07;38.15;;;20.60;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:29:33;40.88;;;21.88;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:31:59;38.20;;;20.67;;
65206;SDS011;58477;48.072;11.970;2023-03-01T17:34:25;35.45;;;21.48;;