sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2023-07-16T04:22:50;17.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:25:19;17.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:27:48;17.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:30:16;17.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:32:44;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:35:13;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:37:41;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:40:11;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:42:40;17.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:45:08;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:47:37;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:50:06;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:52:35;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:55:04;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T04:57:34;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:00:03;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:02:33;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:05:01;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:07:29;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:09:58;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:12:26;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:14:56;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:17:25;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:19:53;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:22:21;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:24:50;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:27:18;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:29:47;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:32:17;17.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:34:45;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:37:14;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:39:42;18.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:42:12;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:44:41;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:47:11;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:49:40;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:52:09;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:54:37;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:57:06;18.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T05:59:34;18.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:02:04;18.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:04:32;18.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:07:02;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:09:31;18.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:11:59;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:14:27;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:16:56;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:19:24;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:21:52;18.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:24:22;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:26:51;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:29:19;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:31:54;18.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:34:24;18.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:36:52;18.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:39:22;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:41:51;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:44:19;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:46:47;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:49:16;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:51:44;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:54:15;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:56:45;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T06:59:13;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:01:42;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:04:10;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:06:38;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:09:07;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:11:35;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:14:05;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:16:36;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:19:07;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:21:36;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:24:04;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:26:33;19.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:29:01;19.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:31:30;19.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:33:59;19.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:36:29;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:38:57;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:41:25;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:43:53;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:46:22;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:48:51;19.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:51:21;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:53:49;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:56:17;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T07:58:46;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:01:14;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:03:42;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:06:13;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:08:41;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:11:10;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:13:38;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:16:06;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:18:36;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:21:04;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:23:34;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:26:02;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:28:30;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:30:58;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:33:27;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:35:55;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:38:23;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:40:53;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:43:22;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:45:50;18.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:48:19;18.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:50:48;18.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:53:16;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:55:45;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T08:58:23;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:00:51;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:03:20;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:05:48;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:08:16;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:10:53;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:13:23;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:15:54;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:18:24;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:20:56;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:23:26;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:25:55;19.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:28:24;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:30:53;19.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:33:22;19.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:35:53;19.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:38:22;20.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:40:52;20.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:43:21;20.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:45:51;20.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:48:20;21.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:50:51;21.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:53:21;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:55:52;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T09:58:21;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:00:52;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:03:21;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:05:50;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:08:19;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:10:54;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:13:24;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:15:55;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:18:28;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:21:10;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:23:40;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:26:10;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:28:45;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:31:23;22.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:34:01;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:36:37;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:39:05;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:41:34;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:44:03;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:46:33;23.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:49:02;22.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:51:30;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:54:00;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:56:35;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T10:59:04;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:01:36;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:04:07;22.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:06:35;22.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:09:06;22.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:11:35;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:14:05;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:16:35;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:19:04;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:21:34;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:24:09;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:26:37;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:29:13;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:31:43;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:34:13;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:36:41;23.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:39:10;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:41:39;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:44:08;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:46:36;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:49:06;24.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:51:34;23.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:54:02;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:56:31;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T11:58:59;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:01:28;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:03:56;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:06:26;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:08:54;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:11:23;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:13:51;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:16:20;23.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:18:48;23.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:21:16;23.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:23:46;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:26:14;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:28:43;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:31:14;24.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:33:44;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:36:13;24.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:38:42;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:41:12;24.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:43:41;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:46:10;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:48:38;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:51:08;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:53:37;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:56:05;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T12:58:35;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:01:04;25.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:03:32;25.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:06:00;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:08:30;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:10:58;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:13:27;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:15:57;25.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:18:25;25.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:20:54;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:23:22;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:25:50;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:28:19;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:30:48;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:33:18;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:35:46;25.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:38:14;25.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:40:43;25.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:43:11;25.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:45:40;25.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:48:08;25.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:50:38;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:53:06;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:55:34;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T13:58:02;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:00:31;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:02:59;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:05:27;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:07:57;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:10:26;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:12:54;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:15:22;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:17:50;24.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:20:19;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:22:47;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:25:17;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:27:45;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:30:15;24.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:32:43;24.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:35:12;24.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:38:00;24.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:40:29;24.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:42:58;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:45:27;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:47:55;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:50:24;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:52:53;23.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:55:21;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T14:57:52;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:00:21;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:02:49;23.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:05:18;23.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:07:46;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:10:14;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:12:44;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:15:14;24.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:17:44;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:20:13;23.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:22:41;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:25:10;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:27:39;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:30:08;23.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:32:38;23.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:35:07;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:37:35;23.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:40:12;23.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:42:41;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:45:10;23.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:47:41;23.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:50:09;23.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:52:38;23.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:55:06;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T15:57:35;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:00:03;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:02:36;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:05:06;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:07:34;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:10:03;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:12:31;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:14:59;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:17:28;22.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:19:56;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:22:26;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:24:54;22.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:27:23;22.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:29:51;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:32:20;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:34:48;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:37:16;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:39:46;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:42:15;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:44:43;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:47:12;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:49:40;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:52:09;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:54:37;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:57:07;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T16:59:36;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:02:05;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:04:35;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:07:05;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:09:34;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:12:03;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:14:33;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:17:01;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:19:30;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:22:00;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:24:28;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:26:57;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:29:25;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:31:58;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:34:27;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:36:56;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:39:24;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:41:52;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:44:21;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:46:49;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:49:19;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:51:47;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:54:15;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:56:44;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T17:59:12;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:01:40;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:04:08;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:06:38;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:09:06;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:11:35;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:14:03;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:16:31;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:19:02;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:21:31;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:24:18;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:26:46;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:29:15;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:31:43;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:34:11;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:36:40;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:39:08;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:41:38;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:44:07;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:46:37;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:49:07;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:51:35;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:54:03;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:56:32;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T18:59:02;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T19:01:31;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-07-16T19:03:59;21.20;99.90
